#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300001
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300002
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300003
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300004
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300005
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300006
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300007
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300008
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300009
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300010
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300011
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300012
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300013
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300014
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300015
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300016
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300017
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300018
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300019
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300020
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300021
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300022
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300023
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300024
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300025
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300026
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300027
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300028
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300029
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300030
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300031
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300032
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300033
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300034
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300035
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300036
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300037
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300038
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300039
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300040
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300041
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604300042
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400001
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400002
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400003
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400004
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400005
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400006
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400007
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400008
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400009
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400010
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400011
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400012
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400013
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400014
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400015
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400016
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400017
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400018
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400019
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400020
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400021
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400022
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400023
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400024
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400025
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400026
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400027
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400028
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400029
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400030
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400031
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400032
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400033
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400034
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400035
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400036
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400037
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400038
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400039
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400040
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604400041
