#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.221152035722e+08,5.221174879511e+08,2.284378901362e+03,45417,39651,27353,5766,5766,0,5,e,L,2023,7,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604300001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.221174923429e+08,5.221197539161e+08,2.261573218167e+03,45460,39792,27476,5668,5668,0,2,e,L,2023,7,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604300002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.221197580183e+08,5.221219998489e+08,2.241830590963e+03,45515,39738,26903,5777,5777,0,5,e,L,2023,7,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604300003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.221220041969e+08,5.221242219155e+08,2.217718631148e+03,45551,39793,26610,5758,5758,0,4,e,L,2023,7,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604300004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.221242277990e+08,5.221265437893e+08,2.315990330577e+03,45365,39665,26396,5700,5700,0,5,e,L,2023,7,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604300005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.221265476788e+08,5.221289278859e+08,2.380207132578e+03,45235,39258,25998,5977,5977,0,7,e,L,2023,7,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604300006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.221289320937e+08,5.221312508367e+08,2.318743059337e+03,45350,39457,26093,5893,5893,0,7,e,L,2023,7,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604300007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.221312549551e+08,5.221335128735e+08,2.257918427527e+03,45472,39583,25447,5889,5889,0,2,e,L,2023,7,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604300008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.221335173609e+08,5.221357838351e+08,2.266474192142e+03,45468,39512,25234,5956,5956,0,5,e,L,2023,7,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604300009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.221357885499e+08,5.221379829699e+08,2.194420014381e+03,45588,39633,25436,5955,5955,0,6,e,L,2023,7,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604300010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.221379871442e+08,5.221401809809e+08,2.193836672544e+03,45588,39725,24951,5863,5863,0,7,e,L,2023,7,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604300011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.221401860256e+08,5.221423259814e+08,2.139955876946e+03,45704,39792,25164,5912,5912,0,4,e,L,2023,7,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604300012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.221423312363e+08,5.221445259516e+08,2.194715355396e+03,45604,39741,24495,5863,5863,0,5,e,L,2023,7,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604300013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.221445301688e+08,5.221466739508e+08,2.143782068014e+03,45713,39742,24600,5971,5971,0,5,e,L,2023,7,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604300014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.221466787609e+08,5.221488438911e+08,2.165130125999e+03,45660,39757,24751,5903,5903,0,5,e,L,2023,7,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604300015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.221488482071e+08,5.221509559485e+08,2.107741326213e+03,45765,39661,24621,6104,6104,0,5,e,L,2023,7,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604300016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.221509605371e+08,5.221530508825e+08,2.090345414758e+03,45816,39942,24010,5874,5874,0,3,e,L,2023,7,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604300017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.221530550415e+08,5.221551178932e+08,2.062851688325e+03,45872,40037,24239,5835,5835,0,6,e,L,2023,7,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604300018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.221551220740e+08,5.221572158521e+08,2.093778140128e+03,45780,39726,23786,6054,6054,0,3,e,L,2023,7,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604300019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.221572214851e+08,5.221593187839e+08,2.097298820555e+03,45804,39718,23365,6086,6086,0,7,e,L,2023,7,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604300020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.221593229103e+08,5.221614098926e+08,2.086982326090e+03,45810,39826,23512,5984,5984,0,4,e,L,2023,7,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604300021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.221614151831e+08,5.221635148871e+08,2.099704003036e+03,45799,39791,23414,6008,6008,0,5,e,L,2023,7,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604300022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.221635188348e+08,5.221655247303e+08,2.005895511150e+03,45983,39936,23355,6047,6047,0,4,e,L,2023,7,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604300023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.221655288934e+08,5.221675598011e+08,2.030907775044e+03,45935,39848,22791,6087,6087,0,2,e,L,2023,7,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604300024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.221675642239e+08,5.221695528639e+08,1.988639991164e+03,46018,40098,23038,5920,5920,0,2,e,L,2023,7,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604300025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.221695572113e+08,5.221715138404e+08,1.956629182279e+03,46078,40126,22693,5952,5952,0,7,e,L,2023,7,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604300026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.221715183226e+08,5.221735107701e+08,1.992447486162e+03,45990,40043,22216,5947,5947,0,4,e,L,2023,7,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604300027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.221735158413e+08,5.221754677212e+08,1.951879944861e+03,46087,40084,22583,6003,6003,0,4,e,L,2023,7,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604300028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.221754722073e+08,5.221774318035e+08,1.959596230567e+03,46060,40209,22262,5851,5851,0,8,e,L,2023,7,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604300029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.221774369271e+08,5.221793958118e+08,1.958884723246e+03,46073,40053,22110,6020,6020,0,2,e,L,2023,7,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604300030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.221794000374e+08,5.221812967937e+08,1.896756280899e+03,46187,40380,22083,5807,5807,0,5,e,L,2023,7,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604300031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.221813021970e+08,5.221832027600e+08,1.900563004375e+03,46195,40301,22425,5894,5894,0,6,e,L,2023,7,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604300032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.221832064585e+08,5.221851377795e+08,1.931320939243e+03,46118,40222,21798,5896,5896,0,9,e,L,2023,7,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604300033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
34,5.221851418087e+08,5.221870427802e+08,1.900971521080e+03,46194,40206,21741,5988,5988,0,8,e,L,2023,7,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604300034,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
35,5.221870471620e+08,5.221889697421e+08,1.922580159605e+03,46145,40184,21693,5961,5961,0,4,e,L,2023,7,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604300035,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
36,5.221889742936e+08,5.221908977458e+08,1.923452148616e+03,46125,40219,21596,5906,5906,0,9,e,L,2023,7,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604300036,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
37,5.221909021601e+08,5.221928177139e+08,1.915553857267e+03,46143,40203,21928,5940,5940,0,8,e,L,2023,7,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604300037,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
38,5.221928221313e+08,5.221947907407e+08,1.968609352589e+03,46059,39941,21327,6118,6118,0,5,e,L,2023,7,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604300038,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
39,5.221947947083e+08,5.221966877311e+08,1.893022776008e+03,46193,40365,21625,5828,5828,0,2,e,L,2023,7,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604300039,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
40,5.221966926677e+08,5.221985387283e+08,1.846060566366e+03,46300,40431,21127,5869,5869,0,5,e,L,2023,7,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604300040,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
41,5.221985428316e+08,5.222004267016e+08,1.883869968832e+03,46211,40345,20862,5866,5866,0,4,e,L,2023,7,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604300041,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
42,5.222004309688e+08,5.222015975916e+08,1.166622785151e+03,28305,24587,12791,3718,3718,0,6,e,L,2023,7,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604300042,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1,5.222016044239e+08,5.222034816675e+08,1.877243653536e+03,46220,40270,21263,5950,5950,0,5,e,L,2023,7,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604400001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.222034858411e+08,5.222053236373e+08,1.837796148598e+03,46311,40388,21282,5923,5923,0,5,e,L,2023,7,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604400002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.222053283738e+08,5.222071876665e+08,1.859292765141e+03,46261,40374,20904,5887,5887,0,6,e,L,2023,7,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604400003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.222071927208e+08,5.222090876862e+08,1.894965367317e+03,46205,40231,20362,5974,5974,0,6,e,L,2023,7,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604400004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.222090917759e+08,5.222109456773e+08,1.853901355445e+03,46269,40517,20167,5752,5752,0,3,e,L,2023,7,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604400005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.222109498266e+08,5.222127586522e+08,1.808825628579e+03,46382,40434,20400,5948,5948,0,4,e,L,2023,7,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604400006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.222127622909e+08,5.222145966208e+08,1.834329887450e+03,46311,40314,20391,5997,5997,0,4,e,L,2023,7,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604400007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.222146021048e+08,5.222164586477e+08,1.856542942703e+03,46255,40234,19765,6021,6021,0,5,e,L,2023,7,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604400008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.222164650535e+08,5.222183166204e+08,1.851566970527e+03,46272,40350,20417,5922,5922,0,3,e,L,2023,7,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604400009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.222183212918e+08,5.222201116280e+08,1.790336184859e+03,46409,40421,20064,5988,5988,0,2,e,L,2023,7,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604400010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.222201162604e+08,5.222219135462e+08,1.797285869837e+03,46394,40439,20033,5955,5955,0,6,e,L,2023,7,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604400011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.222219184376e+08,5.222237316097e+08,1.813172096670e+03,46364,40439,20135,5925,5925,0,4,e,L,2023,7,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604400012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.222237362294e+08,5.222256106153e+08,1.874385863841e+03,46230,40257,20380,5973,5973,0,2,e,L,2023,7,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604400013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.222256149911e+08,5.222274515386e+08,1.836547452629e+03,46296,40373,20079,5923,5923,0,3,e,L,2023,7,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604400014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.222274563378e+08,5.222292774183e+08,1.821080478549e+03,46351,40524,19527,5827,5827,0,3,e,L,2023,7,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604400015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.222292814639e+08,5.222311215546e+08,1.840090658247e+03,46316,40357,20263,5959,5959,0,7,e,L,2023,7,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604400016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.222311272587e+08,5.222329635587e+08,1.836299968779e+03,46322,40523,19816,5799,5799,0,5,e,L,2023,7,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604400017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.222329689168e+08,5.222348435732e+08,1.874656474471e+03,46238,40349,19764,5889,5889,0,6,e,L,2023,7,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604400018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.222348486596e+08,5.222366614911e+08,1.812831514955e+03,46374,40572,19696,5802,5802,0,6,e,L,2023,7,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604400019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.222366651653e+08,5.222384955416e+08,1.830376335323e+03,46329,40384,19899,5945,5945,0,8,e,L,2023,7,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604400020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.222385001638e+08,5.222403575427e+08,1.857378818929e+03,46282,40295,19350,5987,5987,0,5,e,L,2023,7,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604400021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.222403617866e+08,5.222422325240e+08,1.870737413764e+03,46234,40154,20083,6080,6080,0,7,e,L,2023,7,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604400022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.222422378320e+08,5.222440655182e+08,1.827686153889e+03,46322,40240,19812,6082,6082,0,4,e,L,2023,7,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604400023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.222440699114e+08,5.222458914893e+08,1.821577910542e+03,46351,40626,20016,5725,5725,0,4,e,L,2023,7,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604400024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.222458962012e+08,5.222477484462e+08,1.852245006859e+03,46273,40363,19362,5910,5910,0,4,e,L,2023,7,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604400025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.222477538327e+08,5.222496164818e+08,1.862649092913e+03,46249,40296,19170,5953,5953,0,9,e,L,2023,7,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604400026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.222496212580e+08,5.222514733517e+08,1.852093725324e+03,46275,40274,19373,6001,6001,0,7,e,L,2023,7,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604400027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.222514781940e+08,5.222533114893e+08,1.833295304596e+03,46316,40419,19700,5897,5897,0,3,e,L,2023,7,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604400028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.222533163229e+08,5.222551594202e+08,1.843097238123e+03,46302,40348,19428,5954,5954,0,6,e,L,2023,7,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604400029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.222551642056e+08,5.222570244535e+08,1.860247873008e+03,46270,40163,19532,6107,6107,0,4,e,L,2023,7,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604400030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.222570288833e+08,5.222589004351e+08,1.871551732123e+03,46246,40268,19328,5978,5978,0,4,e,L,2023,7,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604400031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.222589047125e+08,5.222607244626e+08,1.819750174105e+03,46338,40478,19620,5860,5860,0,9,e,L,2023,7,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604400032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
