#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.581599881103e+08,2.581625508999e+08,2.562789626330e+03,44859,44732,40949,127,127,0,1,e,B,2015,3,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.612326e+00,4298700001,0,0,0
2,2.581625540878e+08,2.581651039394e+08,2.549851507038e+03,44892,44776,41013,116,116,0,1,e,B,2015,3,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.459426e+00,4298700002,0,0,0
3,2.581651070520e+08,2.581676708328e+08,2.563780785948e+03,44860,44748,40953,112,112,0,1,e,B,2015,3,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.885770e+00,4298800003,0,0,0
4,2.581676740858e+08,2.581702549867e+08,2.580900891483e+03,44833,44739,40892,94,94,0,1,e,B,2015,3,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.554609e+00,4298800004,0,0,0
5,2.581702580883e+08,2.581728349846e+08,2.576896300703e+03,44834,44730,40996,104,104,0,1,e,B,2015,3,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.074477e+00,4298800005,0,0,0
6,2.581728381088e+08,2.581753979960e+08,2.559887229204e+03,44876,44759,40894,117,117,0,1,e,B,2015,3,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.219059e+00,4298800006,0,0,0
7,2.581754001107e+08,2.581779789406e+08,2.578829891980e+03,44841,44723,41057,118,118,0,1,e,B,2015,3,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.943416e+00,4298800007,0,0,0
8,2.581779820215e+08,2.581805509512e+08,2.568929624081e+03,44860,44747,40964,113,113,0,1,e,B,2015,3,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.990664e+00,4298800008,0,0,0
9,2.581805530654e+08,2.581831449954e+08,2.591929948092e+03,44801,44697,40870,104,104,0,1,e,B,2015,3,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.196300e+00,4298800009,0,0,0
10,2.581831480124e+08,2.581857149729e+08,2.566960412651e+03,44866,44749,40969,117,117,0,1,e,B,2015,3,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.894476e+00,4298800010,0,0,0
11,2.581857171740e+08,2.581882889519e+08,2.571777886778e+03,44849,44733,40918,116,116,0,1,e,B,2015,3,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.026428e+00,4298800011,0,0,0
12,2.581882920478e+08,2.581908869897e+08,2.594941903979e+03,44801,44694,41111,107,107,0,1,e,B,2015,3,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.241138e+00,4298800012,0,0,0
13,2.581908901474e+08,2.581934878518e+08,2.597704398125e+03,44800,44689,40773,111,111,0,1,e,B,2015,3,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.237785e+00,4298800013,0,0,0
14,2.581934900418e+08,2.581960829814e+08,2.592939572811e+03,44801,44681,40919,120,120,0,1,e,B,2015,3,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.734777e+00,4298800014,0,0,0
15,2.581960860856e+08,2.581986939830e+08,2.607897416294e+03,44771,44661,40691,110,110,0,1,e,B,2015,3,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.433119e+00,4298800015,0,0,0
16,2.581986970728e+08,2.582012737506e+08,2.576677757502e+03,44848,44725,40940,123,123,0,2,e,B,2015,3,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.994954e+00,4298800016,0,0,0
17,2.582012760467e+08,2.582038767173e+08,2.600670610756e+03,44783,44673,40851,110,110,0,1,e,B,2015,3,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.580705e+00,4298800017,0,0,0
18,2.582038801131e+08,2.582064629255e+08,2.582812391311e+03,44812,44710,41014,102,102,0,1,e,B,2015,3,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.150535e+00,4298800018,0,0,0
19,2.582064660147e+08,2.582090319750e+08,2.565960327864e+03,44861,44753,40923,108,108,0,2,e,B,2015,3,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.954813e+00,4298800019,0,0,0
20,2.582090350600e+08,2.582115809713e+08,2.545911349028e+03,44890,44775,40939,115,115,0,1,e,B,2015,3,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.055361e+00,4298800020,0,0,0
21,2.582115840104e+08,2.582141599525e+08,2.575942120016e+03,44839,44721,40848,118,118,0,1,e,B,2015,3,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.400079e+00,4298800021,0,0,0
22,2.582141630645e+08,2.582167429539e+08,2.579889432371e+03,44837,44708,40804,129,129,0,1,e,B,2015,3,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.981789e+00,4298800022,0,0,0
23,2.582167450213e+08,2.582193298286e+08,2.584807282150e+03,44806,44682,40929,124,124,0,1,e,B,2015,3,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.361563e+00,4298800023,0,0,0
24,2.582193330433e+08,2.582218999289e+08,2.566885613203e+03,44865,44755,40916,110,110,0,1,e,B,2015,3,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.325545e+00,4298800024,0,0,0
25,2.582219020432e+08,2.582244709760e+08,2.568932756066e+03,44861,44748,41035,113,113,0,1,e,B,2015,3,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.418288e+00,4298800025,0,0,0
26,2.582244731586e+08,2.582270659171e+08,2.592758495718e+03,44812,44709,40878,103,103,0,1,e,B,2015,3,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.769082e+00,4298800026,0,0,0
27,2.582270680217e+08,2.582296359590e+08,2.567937231630e+03,44849,44731,40924,118,118,0,1,e,B,2015,3,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.216429e+00,4298800027,0,0,0
28,2.582296390316e+08,2.582322359626e+08,2.596930986464e+03,44796,44669,40738,127,127,0,1,e,B,2015,3,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.808703e+00,4298800028,0,0,0
29,2.582322390964e+08,2.582348179755e+08,2.578879146874e+03,44821,44710,40684,111,111,0,1,e,B,2015,3,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.025198e+00,4298800029,0,0,0
30,2.582348210197e+08,2.582374119482e+08,2.590928511292e+03,44818,44711,40846,107,107,0,1,e,B,2015,3,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.591434e+00,4298800030,0,0,0
31,2.582374140634e+08,2.582400059746e+08,2.591911239415e+03,44811,44719,40908,92,92,0,2,e,B,2015,3,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.408408e+00,4298800031,0,0,0
32,2.582400092125e+08,2.582426056897e+08,2.596477251351e+03,44800,44684,40710,116,116,0,2,e,B,2015,3,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.772517e+00,4298800032,0,0,0
33,2.582426090279e+08,2.582452079987e+08,2.598970779777e+03,44800,44708,40843,92,92,0,1,e,B,2015,3,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.274235e+00,4298800033,0,0,0
34,2.582452100657e+08,2.582478129668e+08,2.602901046693e+03,44786,44678,41120,108,108,0,1,e,B,2015,3,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.157452e+00,4298800034,0,0,0
1,2.582478160279e+08,2.582504049660e+08,2.588938021630e+03,44821,44728,40850,93,93,0,2,e,B,2015,3,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.401544e+00,4298800001,0,0,0
2,2.582504070755e+08,2.582529857546e+08,2.578679114282e+03,44838,44747,40894,91,91,0,2,e,B,2015,3,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.439921e+00,4298900002,0,0,0
3,2.582529890954e+08,2.582555909224e+08,2.601827017188e+03,44782,44669,41005,113,113,0,1,e,B,2015,3,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.933151e+00,4298900003,0,0,0
4,2.582555940672e+08,2.582581649973e+08,2.570930138528e+03,44846,44741,40873,105,105,0,1,e,B,2015,3,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.811819e+00,4298900004,0,0,0
5,2.582581680098e+08,2.582599619701e+08,1.793960235894e+03,31152,31091,28166,61,61,0,1,e,B,2015,3,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.425071e+00,4298900005,0,0,0
6,2.582599710877e+08,2.582625419938e+08,2.570906121075e+03,44847,44740,40974,107,107,0,2,e,B,2015,3,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.448676e+00,4298900006,0,0,0
7,2.582625450246e+08,2.582642059859e+08,1.660961287856e+03,29037,28975,26224,62,62,0,1,e,B,2015,3,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.920579e+00,4298900007,0,0,0
8,2.582642150446e+08,2.582649459956e+08,7.309510303140e+02,12524,12486,11155,38,38,0,1,e,B,2015,3,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.495901e+00,4298900008,0,0,0
9,2.582649550385e+08,2.582660489790e+08,1.093940500796e+03,18893,18861,17001,32,32,0,1,e,B,2015,3,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.270322e+00,4298900009,0,0,0
10,2.582660580877e+08,2.582664159546e+08,3.578669085503e+02,6165,6156,4948,9,9,0,1,e,B,2015,3,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.158774e+00,4298900010,0,0,0
11,2.582664251137e+08,2.582681239662e+08,1.698852545023e+03,28980,28912,26350,68,68,0,1,e,B,2015,3,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.457646e+00,4298900011,0,0,0
12,2.582681331034e+08,2.582697968981e+08,1.663794725448e+03,28920,28851,26389,69,69,0,1,e,B,2015,3,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.153751e+00,4298900012,0,0,0
13,2.582698060272e+08,2.582724199906e+08,2.613963368595e+03,44753,44643,40531,110,110,0,1,e,B,2015,3,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.769026e+00,4298900013,0,0,0
14,2.582724230385e+08,2.582729209189e+08,4.978804524541e+02,8489,8462,7566,27,27,0,1,e,B,2015,3,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.503004e+00,4298900014,0,0,0
15,2.582729300470e+08,2.582742719980e+08,1.341951010346e+03,23204,23153,20956,51,51,0,1,e,B,2015,3,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.055841e+00,4298900015,0,0,0
16,2.582742811111e+08,2.582749499547e+08,6.688435463011e+02,11493,11467,10245,26,26,0,1,e,B,2015,3,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.659703e+00,4298900016,0,0,0
17,2.582749590121e+08,2.582775659623e+08,2.606950281560e+03,44691,44569,40668,122,122,0,1,e,B,2015,3,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.314415e+00,4298900017,0,0,0
18,2.582775750731e+08,2.582801887986e+08,2.613725524366e+03,44771,44664,40732,107,107,0,1,e,B,2015,3,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.390825e+00,4298900018,0,0,0
19,2.582801920089e+08,2.582811508280e+08,9.588191193044e+02,16292,16246,14757,46,46,0,1,e,B,2015,3,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.540623e+00,4298900019,0,0,0
166,2.582881990732e+08,2.582884029695e+08,2.038962835371e+02,3378,3371,2650,7,7,0,1,e,B,2015,3,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.824391e+00,4298900166,0,0,0
169,2.582884601938e+08,2.582910699640e+08,2.609770191610e+03,44771,44667,40783,104,104,0,1,e,B,2015,3,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.518188e+00,4298900169,0,0,0
170,2.582910730116e+08,2.582929179571e+08,1.844945548385e+03,31645,31561,28754,84,84,0,2,e,B,2015,3,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.002708e+00,4298900170,0,0,0
180,2.582931490189e+08,2.582941289269e+08,9.799079742432e+02,16863,16827,15240,36,36,0,1,e,B,2015,3,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.218148e+00,4298900180,0,0,0
181,2.582941380234e+08,2.582967218927e+08,2.583869362921e+03,44815,44706,40694,109,109,0,1,e,B,2015,3,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.582592e+00,4298900181,0,0,0
182,2.582967250118e+08,2.582993178940e+08,2.592882216394e+03,44813,44693,40713,120,120,0,2,e,B,2015,3,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.307634e+00,4298900182,0,0,0
183,2.582993200169e+08,2.583019008777e+08,2.580860847771e+03,44825,44710,40868,115,115,0,1,e,B,2015,3,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.343919e+00,4298900183,0,0,0
184,2.583019040186e+08,2.583044879920e+08,2.583973466188e+03,44820,44718,40927,102,102,0,1,e,B,2015,3,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.349324e+00,4298900184,0,0,0
185,2.583044910688e+08,2.583070829530e+08,2.591884256810e+03,44798,44692,40901,106,106,0,1,e,B,2015,3,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.139990e+00,4298900185,0,0,0
186,2.583070860194e+08,2.583096749915e+08,2.588972033739e+03,44808,44682,40870,126,126,0,1,e,B,2015,3,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.345942e+00,4298900186,0,0,0
187,2.583096780204e+08,2.583122839682e+08,2.605947757542e+03,44779,44671,40724,108,108,0,1,e,B,2015,3,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.217108e+00,4298900187,0,0,0
188,2.583122871250e+08,2.583149028502e+08,2.615725209147e+03,44765,44645,40629,120,120,0,1,e,B,2015,3,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.411162e+00,4298900188,0,0,0
189,2.583149060342e+08,2.583175039588e+08,2.597924560100e+03,44786,44658,40691,128,128,0,1,e,B,2015,3,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.078111e+00,4298900189,0,0,0
190,2.583175070807e+08,2.583201199296e+08,2.612848912686e+03,44762,44636,40745,126,126,0,1,e,B,2015,3,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.638103e+00,4298900190,0,0,0
191,2.583201230633e+08,2.583227329471e+08,2.609883810014e+03,44770,44643,40429,127,127,0,1,e,B,2015,3,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.009949e+00,4298900191,0,0,0
192,2.583227360364e+08,2.583253319855e+08,2.595949099153e+03,44806,44676,40906,130,130,0,1,e,B,2015,3,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.464769e+00,4298900192,0,0,0
193,2.583253341193e+08,2.583279459814e+08,2.611862054139e+03,44777,44647,40790,130,130,0,1,e,B,2015,3,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.127055e+00,4298900193,0,0,0
194,2.583279480767e+08,2.583305559051e+08,2.607828316420e+03,44768,44628,40656,140,140,0,1,e,B,2015,3,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.218476e+00,4298900194,0,0,0
195,2.583305590492e+08,2.583331799476e+08,2.620898389101e+03,44744,44622,40821,122,122,0,1,e,B,2015,3,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.226925e+00,4298900195,0,0,0
