#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.084456000000e+08,2.610000e+01,0.000000e+00,9.990000e+02,12356900002
3.084480000000e+08,2.610000e+01,0.000000e+00,9.990000e+02,12356900003
3.084492000000e+08,2.610000e+01,0.000000e+00,9.990000e+02,12356900004
3.084516000000e+08,2.610000e+01,0.000000e+00,9.980000e+02,12357000005
3.084516000000e+08,2.610000e+01,0.000000e+00,9.980000e+02,12357000006
3.084540000000e+08,2.610000e+01,0.000000e+00,9.980000e+02,12357000007
3.084552000000e+08,2.610000e+01,0.000000e+00,9.970000e+02,12357000008
3.084564000000e+08,2.610000e+01,0.000000e+00,9.970000e+02,12357000009
3.084576000000e+08,2.610000e+01,0.000000e+00,9.970000e+02,12357000010
3.084588000000e+08,2.610000e+01,0.000000e+00,9.970000e+02,12357000011
3.084612000000e+08,2.600000e+01,0.000000e+00,9.970000e+02,12357000012
3.084636000000e+08,2.600000e+01,0.000000e+00,9.970000e+02,12357000013
3.084636000000e+08,2.600000e+01,0.000000e+00,9.970000e+02,12357000014
3.084648000000e+08,2.600000e+01,0.000000e+00,9.970000e+02,12357000015
3.084672000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357000016
3.084684000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357000017
3.084720000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357000018
3.084720000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357000019
3.084732000000e+08,2.590000e+01,0.000000e+00,9.970000e+02,12357000020
3.084744000000e+08,2.580000e+01,0.000000e+00,9.970000e+02,12357000021
3.084768000000e+08,2.570000e+01,0.000000e+00,9.970000e+02,12357000022
3.084792000000e+08,2.570000e+01,0.000000e+00,9.970000e+02,12357000023
3.084816000000e+08,2.570000e+01,0.000000e+00,9.970000e+02,12357000024
3.084816000000e+08,2.570000e+01,0.000000e+00,9.970000e+02,12357000025
3.084852000000e+08,2.570000e+01,0.000000e+00,9.970000e+02,12357000026
3.084864000000e+08,2.570000e+01,0.000000e+00,9.970000e+02,12357000027
3.084888000000e+08,2.580000e+01,0.000000e+00,9.960000e+02,12357000028
3.084924000000e+08,2.590000e+01,0.000000e+00,9.960000e+02,12357000029
3.084924000000e+08,2.590000e+01,0.000000e+00,9.960000e+02,12357000030
3.084948000000e+08,2.590000e+01,0.000000e+00,9.950000e+02,12357000031
3.084972000000e+08,2.590000e+01,0.000000e+00,9.950000e+02,12357000032
3.084996000000e+08,2.600000e+01,0.000000e+00,9.950000e+02,12357000033
3.084996000000e+08,2.600000e+01,0.000000e+00,9.950000e+02,12357000035
3.085008000000e+08,2.600000e+01,0.000000e+00,9.950000e+02,12357000036
3.085032000000e+08,2.600000e+01,0.000000e+00,9.950000e+02,12357000037
3.085044000000e+08,2.600000e+01,0.000000e+00,9.950000e+02,12357000038
3.085068000000e+08,2.610000e+01,0.000000e+00,9.940000e+02,12357000039
3.085068000000e+08,2.610000e+01,0.000000e+00,9.940000e+02,12357000040
3.085092000000e+08,2.610000e+01,0.000000e+00,9.940000e+02,12357000041
3.085104000000e+08,2.610000e+01,0.000000e+00,9.940000e+02,12357000042
3.085128000000e+08,2.610000e+01,0.000000e+00,9.940000e+02,12357000043
3.085152000000e+08,2.620000e+01,0.000000e+00,9.950000e+02,12357000044
3.085164000000e+08,2.620000e+01,0.000000e+00,9.950000e+02,12357000045
3.085188000000e+08,2.620000e+01,0.000000e+00,9.940000e+02,12357000047
3.085200000000e+08,2.620000e+01,0.000000e+00,9.940000e+02,12357000048
3.085236000000e+08,2.620000e+01,0.000000e+00,9.940000e+02,12357000049
3.085260000000e+08,2.620000e+01,0.000000e+00,9.940000e+02,12357000050
3.085260000000e+08,2.620000e+01,0.000000e+00,9.940000e+02,12357000051
3.085284000000e+08,2.620000e+01,0.000000e+00,9.940000e+02,12357000052
3.085284000000e+08,2.620000e+01,0.000000e+00,9.940000e+02,12357000053
3.085308000000e+08,2.620000e+01,0.000000e+00,9.940000e+02,12357000001
3.085320000000e+08,2.620000e+01,0.000000e+00,9.940000e+02,12357000002
3.085344000000e+08,2.620000e+01,0.000000e+00,9.940000e+02,12357000003
3.085356000000e+08,2.620000e+01,0.000000e+00,9.930000e+02,12357000004
3.085368000000e+08,2.620000e+01,0.000000e+00,9.930000e+02,12357000005
3.085368000000e+08,2.620000e+01,0.000000e+00,9.930000e+02,12357000006
3.085380000000e+08,2.620000e+01,0.000000e+00,9.930000e+02,12357100007
3.085404000000e+08,2.620000e+01,0.000000e+00,9.920000e+02,12357100008
3.085416000000e+08,2.620000e+01,0.000000e+00,9.930000e+02,12357100009
3.085452000000e+08,2.620000e+01,0.000000e+00,9.920000e+02,12357100010
3.085452000000e+08,2.620000e+01,0.000000e+00,9.920000e+02,12357100011
3.085452000000e+08,2.620000e+01,0.000000e+00,9.920000e+02,12357100012
3.085464000000e+08,2.620000e+01,0.000000e+00,9.920000e+02,12357100014
3.085476000000e+08,2.620000e+01,0.000000e+00,9.920000e+02,12357100016
3.085488000000e+08,2.620000e+01,0.000000e+00,9.920000e+02,12357100017
3.085500000000e+08,2.620000e+01,0.000000e+00,9.920000e+02,12357100018
3.085524000000e+08,2.610000e+01,0.000000e+00,9.910000e+02,12357100019
3.085524000000e+08,2.610000e+01,0.000000e+00,9.910000e+02,12357100020
3.085548000000e+08,2.610000e+01,0.000000e+00,9.910000e+02,12357100021
3.085548000000e+08,2.610000e+01,0.000000e+00,9.910000e+02,12357100022
3.085560000000e+08,2.610000e+01,0.000000e+00,9.910000e+02,12357100023
3.085560000000e+08,2.610000e+01,0.000000e+00,9.910000e+02,12357100024
3.085572000000e+08,2.610000e+01,0.000000e+00,9.910000e+02,12357100025
3.085584000000e+08,2.600000e+01,0.000000e+00,9.910000e+02,12357100026
3.085596000000e+08,2.600000e+01,0.000000e+00,9.910000e+02,12357100027
3.085608000000e+08,2.590000e+01,0.000000e+00,9.910000e+02,12357100028
3.085620000000e+08,2.590000e+01,0.000000e+00,9.920000e+02,12357100029
3.085644000000e+08,2.580000e+01,0.000000e+00,9.920000e+02,12357100030
3.085668000000e+08,2.570000e+01,0.000000e+00,9.920000e+02,12357100031
3.085668000000e+08,2.570000e+01,0.000000e+00,9.920000e+02,12357100032
3.085692000000e+08,2.580000e+01,0.000000e+00,9.920000e+02,12357100033
3.085728000000e+08,2.560000e+01,0.000000e+00,9.910000e+02,12357100034
3.085752000000e+08,2.560000e+01,0.000000e+00,9.910000e+02,12357100035
3.085776000000e+08,2.540000e+01,0.000000e+00,9.900000e+02,12357100039
3.085800000000e+08,2.520000e+01,0.000000e+00,9.900000e+02,12357100040
3.085800000000e+08,2.520000e+01,0.000000e+00,9.900000e+02,12357100041
3.085824000000e+08,2.520000e+01,0.000000e+00,9.900000e+02,12357100042
3.085824000000e+08,2.520000e+01,0.000000e+00,9.900000e+02,12357100043
3.085836000000e+08,2.510000e+01,0.000000e+00,9.890000e+02,12357100044
3.085848000000e+08,2.520000e+01,0.000000e+00,9.890000e+02,12357100045
3.085848000000e+08,2.520000e+01,0.000000e+00,9.890000e+02,12357100046
3.085872000000e+08,2.530000e+01,0.000000e+00,9.900000e+02,12357100047
3.085884000000e+08,2.530000e+01,0.000000e+00,9.890000e+02,12357100048
3.085908000000e+08,2.530000e+01,0.000000e+00,9.900000e+02,12357100049
3.085908000000e+08,2.530000e+01,0.000000e+00,9.900000e+02,12357100050
3.085932000000e+08,2.530000e+01,0.000000e+00,9.900000e+02,12357100051
3.085944000000e+08,2.530000e+01,0.000000e+00,9.900000e+02,12357100052
3.085968000000e+08,2.530000e+01,0.000000e+00,9.900000e+02,12357100053
3.085980000000e+08,2.530000e+01,0.000000e+00,9.900000e+02,12357100054
3.086004000000e+08,2.530000e+01,0.000000e+00,9.900000e+02,12357100055
3.086016000000e+08,2.530000e+01,0.000000e+00,9.910000e+02,12357100056
3.086016000000e+08,2.530000e+01,0.000000e+00,9.910000e+02,12357100057
3.086028000000e+08,2.530000e+01,0.000000e+00,9.910000e+02,12357100058
3.086052000000e+08,2.530000e+01,0.000000e+00,9.910000e+02,12357100059
3.086076000000e+08,2.530000e+01,0.000000e+00,9.910000e+02,12357100060
3.086088000000e+08,2.530000e+01,0.000000e+00,9.910000e+02,12357100061
3.086100000000e+08,2.530000e+01,0.000000e+00,9.910000e+02,12357100062
3.086124000000e+08,2.520000e+01,0.000000e+00,9.920000e+02,12357100063
3.086124000000e+08,2.520000e+01,0.000000e+00,9.920000e+02,12357100064
3.086148000000e+08,2.520000e+01,0.000000e+00,9.920000e+02,12357100066
3.086160000000e+08,2.520000e+01,0.000000e+00,9.920000e+02,12357100067
3.086160000000e+08,2.520000e+01,0.000000e+00,9.920000e+02,12357100068
