#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.084422310679e+08,3.084444479590e+08,2.216891084909e+03,33195,28905,16691,4290,4290,0,9,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990495e+00,12356900002,0,0,0
3,3.084444580196e+08,3.084466059192e+08,2.147899513841e+03,31853,27732,16107,4121,4121,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996278e+00,12356900003,0,0,0
4,3.084466150103e+08,3.084484538897e+08,1.838879400909e+03,27354,23764,13589,3590,3590,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12356900004,0,0,0
5,3.084484630243e+08,3.084489288984e+08,4.658741461635e+02,6930,6035,3166,895,895,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357000005,0,0,0
6,3.084489391108e+08,3.084511549791e+08,2.215868331075e+03,33140,28799,16478,4341,4341,0,2,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996843e+00,12357000006,0,0,0
7,3.084511651945e+08,3.084516719392e+08,5.067447274923e+02,7722,6658,3694,1064,1064,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.793306e+00,12357000007,0,0,0
8,3.084516820286e+08,3.084532068574e+08,1.524828833759e+03,22890,19918,11309,2972,2972,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.949539e+00,12357000008,0,0,0
9,3.084532160157e+08,3.084546819760e+08,1.465960242748e+03,22130,19323,10941,2807,2807,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.928426e+00,12357000009,0,0,0
10,3.084546920416e+08,3.084558078713e+08,1.115829757392e+03,16939,14804,8543,2135,2135,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.893464e+00,12357000010,0,0,0
11,3.084558171504e+08,3.084582799897e+08,2.462839352429e+03,37221,32339,18636,4882,4882,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.232545e+00,12357000011,0,0,0
12,3.084582900755e+08,3.084600258236e+08,1.735748117507e+03,26702,23217,13505,3485,3485,0,3,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.740057e+00,12357000012,0,0,0
13,3.084600360053e+08,3.084611525789e+08,1.116573618054e+03,17103,14847,8775,2256,2256,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357000013,0,0,0
14,3.084611620085e+08,3.084616129466e+08,4.509380725622e+02,6834,5970,3230,864,864,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357000014,0,0,0
15,3.084616220117e+08,3.084645049576e+08,2.882945926309e+03,44224,38550,22193,5674,5674,0,2,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.622962e+00,12357000015,0,0,0
16,3.084645080996e+08,3.084657868954e+08,1.278795794606e+03,19718,17054,9715,2664,2664,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.024219e+00,12357000016,0,0,0
17,3.084657970082e+08,3.084686466152e+08,2.849607039094e+03,44292,38483,22840,5809,5809,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.956509e+00,12357000017,0,0,0
18,3.084686500007e+08,3.084689869053e+08,3.369045842886e+02,5193,4532,2552,661,661,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.523668e+00,12357000018,0,0,0
19,3.084689970089e+08,3.084704239958e+08,1.426986882389e+03,21817,18932,10992,2885,2885,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.196080e+00,12357000019,0,0,0
20,3.084704340077e+08,3.084718439877e+08,1.409980028093e+03,21869,19050,10924,2819,2819,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.930545e+00,12357000020,0,0,0
21,3.084718541116e+08,3.084747319804e+08,2.877868803501e+03,44231,38444,22406,5787,5787,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.939216e+00,12357000021,0,0,0
22,3.084747350213e+08,3.084759318534e+08,1.196832018495e+03,18295,16034,9398,2261,2261,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.754593e+00,12357000022,0,0,0
23,3.084759410101e+08,3.084787849414e+08,2.843931304574e+03,44308,38640,22223,5668,5668,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.834801e+00,12357000023,0,0,0
24,3.084787880652e+08,3.084790019485e+08,2.138833118677e+02,3316,2897,1611,419,419,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.362791e+00,12357000024,0,0,0
25,3.084790120279e+08,3.084818579820e+08,2.845954018414e+03,44290,38496,22870,5794,5794,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,2.950472e+00,12357000025,0,0,0
26,3.084818610750e+08,3.084832909670e+08,1.429892069221e+03,22160,19378,11122,2782,2782,0,3,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.182650e+00,12357000026,0,0,0
27,3.084833011161e+08,3.084861479435e+08,2.846827413678e+03,44310,38642,22934,5668,5668,0,5,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.347751e+00,12357000027,0,0,0
28,3.084861511379e+08,3.084889529463e+08,2.801808353543e+03,44392,38664,22834,5728,5728,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357000028,0,0,0
29,3.084889560175e+08,3.084893839807e+08,4.279632191658e+02,6835,5905,3218,930,930,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357000029,0,0,0
30,3.084893940160e+08,3.084921948921e+08,2.800876136303e+03,44392,38648,22613,5744,5744,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.919700e+00,12357000030,0,0,0
31,3.084921980122e+08,3.084938158477e+08,1.617835486233e+03,26336,22958,13951,3378,3378,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357000031,0,0,0
32,3.084938260348e+08,3.084965679585e+08,2.741923719645e+03,44517,38787,22544,5730,5730,0,2,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.882610e+00,12357000032,0,0,0
33,3.084965704312e+08,3.084968079668e+08,2.375355135202e+02,3806,3296,1889,510,510,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357000033,0,0,0
35,3.084968780228e+08,3.084979089173e+08,1.030894472241e+03,16898,14722,8500,2176,2176,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357000035,0,0,0
36,3.084979180085e+08,3.085006499905e+08,2.731982007682e+03,44521,38618,22987,5903,5903,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357000036,0,0,0
37,3.085006530166e+08,3.085016819694e+08,1.028952778041e+03,16663,14488,8487,2175,2175,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357000037,0,0,0
38,3.085016920148e+08,3.085032119952e+08,1.519980341256e+03,24703,21536,12900,3167,3167,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357000038,0,0,0
39,3.085032210516e+08,3.085037849930e+08,5.639413130879e+02,9126,7921,4344,1205,1205,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357000039,0,0,0
40,3.085037950519e+08,3.085063978846e+08,2.602832684577e+03,42461,36950,21872,5511,5511,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357000040,0,0,0
41,3.085064081479e+08,3.085070179682e+08,6.098203170896e+02,9868,8578,4916,1290,1290,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357000041,0,0,0
42,3.085070280608e+08,3.085097549594e+08,2.726898566604e+03,44536,38814,22557,5722,5722,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357000042,0,0,0
43,3.085097580946e+08,3.085125009445e+08,2.742849909723e+03,44518,38720,23548,5798,5798,0,5,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.982117e+00,12357000043,0,0,0
44,3.085125040019e+08,3.085133229617e+08,8.189597213268e+02,13397,11650,6764,1747,1747,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.847561e+00,12357000044,0,0,0
45,3.085133331490e+08,3.085160599999e+08,2.726850948513e+03,44529,38728,23205,5801,5801,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.548751e+00,12357000045,0,0,0
47,3.085160861332e+08,3.085175615547e+08,1.475421423674e+03,24304,21193,12498,3111,3111,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,2.530809e+00,12357000047,0,0,0
48,3.085175710160e+08,3.085202929582e+08,2.721942227602e+03,44545,38618,23453,5927,5927,0,5,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,2.322175e+00,12357000048,0,0,0
49,3.085202960802e+08,3.085225178809e+08,2.221800635993e+03,36482,31663,19454,4819,4819,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,1.010796e+00,12357000049,0,0,0
50,3.085225281109e+08,3.085234929787e+08,9.648678528070e+02,15994,13899,8257,2095,2095,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.239131e+00,12357000050,0,0,0
51,3.085235031830e+08,3.085251369398e+08,1.633756726086e+03,26737,23276,14428,3461,3461,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.215898e+00,12357000051,0,0,0
52,3.085251470127e+08,3.085259259438e+08,7.789311686754e+02,12873,11230,6736,1643,1643,0,1,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357000052,0,0,0
53,3.085259361621e+08,3.085279959978e+08,2.059835710168e+03,34102,29758,18144,4344,4344,0,6,e,C,2016,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.507777e+00,12357000053,0,0,0
1,3.085280061157e+08,3.085285879336e+08,5.818179311156e+02,9736,8462,5041,1274,1274,0,1,e,C,2016,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.814752e+00,12357000001,0,0,0
2,3.085285980416e+08,3.085312909698e+08,2.692928198040e+03,44606,38807,23895,5799,5799,0,5,e,C,2016,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.713378e+00,12357000002,0,0,0
3,3.085312940405e+08,3.085329059736e+08,1.611933143973e+03,27246,23619,14235,3627,3627,0,1,e,C,2016,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357000003,0,0,0
4,3.085329162316e+08,3.085333899191e+08,4.736874554157e+02,7920,6888,4003,1032,1032,0,1,e,C,2016,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357000004,0,0,0
5,3.085333990165e+08,3.085339599133e+08,5.608968139291e+02,9348,8066,4752,1282,1282,0,2,e,C,2016,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357000005,0,0,0
6,3.085339691240e+08,3.085352078069e+08,1.238682864428e+03,20675,17923,10743,2752,2752,0,1,e,C,2016,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357000006,0,0,0
7,3.085352180040e+08,3.085368279397e+08,1.609935693085e+03,27122,23596,13762,3526,3526,0,1,e,C,2016,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.702047e+00,12357100007,0,0,0
8,3.085368380536e+08,3.085390599742e+08,2.221920587957e+03,37598,32632,20017,4966,4966,0,1,e,C,2016,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.107962e+00,12357100008,0,0,0
9,3.085390700276e+08,3.085417179521e+08,2.647924533844e+03,44699,38895,23968,5804,5804,0,1,e,C,2016,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.778030e+00,12357100009,0,0,0
10,3.085417210885e+08,3.085424179736e+08,6.968850960135e+02,11672,10083,5865,1589,1589,0,1,e,C,2016,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.969914e+00,12357100010,0,0,0
11,3.085424280635e+08,3.085426148388e+08,1.867752661109e+02,3161,2750,1541,411,411,0,1,e,C,2016,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.851064e+00,12357100011,0,0,0
12,3.085426250120e+08,3.085437179230e+08,1.092910998225e+03,18647,16163,9709,2484,2484,0,4,e,C,2016,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.307691e+00,12357100012,0,0,0
14,3.085437451231e+08,3.085450749444e+08,1.329821255445e+03,22824,19767,11930,3057,3057,0,1,e,C,2016,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.421489e+00,12357100014,0,0,0
16,3.085451740302e+08,3.085454679971e+08,2.939668897986e+02,5034,4385,2492,649,649,0,1,e,C,2016,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,2.705086e+00,12357100016,0,0,0
17,3.085454780043e+08,3.085464229851e+08,9.449808835983e+02,16490,14344,8413,2146,2146,0,1,e,C,2016,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357100017,0,0,0
18,3.085464320202e+08,3.085490369512e+08,2.604930934370e+03,44789,38878,24151,5911,5911,0,1,e,C,2016,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.685725e+00,12357100018,0,0,0
19,3.085490390388e+08,3.085499078476e+08,8.688088446259e+02,14957,12988,7776,1969,1969,0,1,e,C,2016,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.235633e+00,12357100019,0,0,0
20,3.085499180153e+08,3.085512109283e+08,1.292913001239e+03,22278,19422,11730,2856,2856,0,1,e,C,2016,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.626740e+00,12357100020,0,0,0
21,3.085512200739e+08,3.085514999315e+08,2.798576536179e+02,4938,4305,2471,633,633,0,1,e,C,2016,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357100021,0,0,0
22,3.085515090904e+08,3.085526168396e+08,1.107749157548e+03,19213,16685,10121,2528,2528,0,1,e,C,2016,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.058611e+00,12357100022,0,0,0
23,3.085526261455e+08,3.085528629852e+08,2.368397434950e+02,4245,3653,1893,592,592,0,1,e,C,2016,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357100023,0,0,0
24,3.085528720016e+08,3.085544479758e+08,1.575974206150e+03,27512,23906,14763,3606,3606,0,1,e,C,2016,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.116678e+00,12357100024,0,0,0
25,3.085544580196e+08,3.085549429702e+08,4.849506390095e+02,8245,7146,4229,1099,1099,0,5,e,C,2016,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.010374e+00,12357100025,0,0,0
26,3.085549530216e+08,3.085568249816e+08,1.871959971189e+03,32391,28075,17395,4316,4316,0,1,e,C,2016,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.555796e+00,12357100026,0,0,0
27,3.085568350301e+08,3.085575529986e+08,7.179684166312e+02,12550,10909,6301,1641,1641,0,2,e,C,2016,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.469357e+00,12357100027,0,0,0
28,3.085575630484e+08,3.085587579859e+08,1.194937528133e+03,20860,18198,11064,2662,2662,0,1,e,C,2016,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.783446e+00,12357100028,0,0,0
29,3.085587680243e+08,3.085613369839e+08,2.568959534526e+03,44852,38902,24471,5950,5950,0,1,e,C,2016,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.542415e+00,12357100029,0,0,0
30,3.085613400064e+08,3.085636729322e+08,2.332925742984e+03,40839,35634,22321,5205,5205,0,1,e,C,2016,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.282776e+00,12357100030,0,0,0
31,3.085636830869e+08,3.085641779935e+08,4.949066679478e+02,8672,7559,4361,1113,1113,0,1,e,C,2016,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357100031,0,0,0
32,3.085641880030e+08,3.085667669601e+08,2.578957139671e+03,44827,38903,23997,5924,5924,0,1,e,C,2016,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.910461e+00,12357100032,0,0,0
33,3.085667701032e+08,3.085693089953e+08,2.538892175972e+03,44902,39049,23970,5853,5853,0,1,e,C,2016,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.627949e+00,12357100033,0,0,0
34,3.085693120805e+08,3.085718289618e+08,2.516881355882e+03,44965,39225,24248,5740,5740,0,1,e,C,2016,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.967038e+00,12357100034,0,0,0
35,3.085718310457e+08,3.085738948961e+08,2.063850356460e+03,36893,32110,19612,4783,4783,0,1,e,C,2016,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.985955e+00,12357100035,0,0,0
39,3.085741640619e+08,3.085766759662e+08,2.511904287994e+03,44970,39144,24765,5826,5826,0,1,e,C,2016,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.944290e+00,12357100039,0,0,0
40,3.085766780188e+08,3.085768609941e+08,1.829753494263e+02,3323,2915,1527,408,408,0,1,e,C,2016,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.543478e+00,12357100040,0,0,0
41,3.085768710297e+08,3.085793719187e+08,2.500888985217e+03,44985,39197,24451,5788,5788,0,1,e,C,2016,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357100041,0,0,0
42,3.085793750137e+08,3.085798608934e+08,4.858796666861e+02,8948,7826,4528,1122,1122,0,1,e,C,2016,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357100042,0,0,0
43,3.085798710580e+08,3.085803539428e+08,4.828848575354e+02,8890,7741,4390,1149,1149,0,1,e,C,2016,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357100043,0,0,0
44,3.085803640485e+08,3.085818048957e+08,1.440847193658e+03,26087,22723,13812,3364,3364,0,1,e,C,2016,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.577670e+00,12357100044,0,0,0
45,3.085818150722e+08,3.085821779496e+08,3.628774190545e+02,6537,5714,3294,823,823,0,1,e,C,2016,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357100045,0,0,0
46,3.085821880272e+08,3.085846759394e+08,2.487912183583e+03,45021,39116,24075,5905,5905,0,1,e,C,2016,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.935314e+00,12357100046,0,0,0
47,3.085846790582e+08,3.085853569950e+08,6.779368455410e+02,12537,10891,6437,1646,1646,0,1,e,C,2016,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357100047,0,0,0
48,3.085853660784e+08,3.085873489961e+08,1.982917738378e+03,35934,31353,18772,4581,4581,0,2,e,C,2016,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357100048,0,0,0
49,3.085873590125e+08,3.085878689275e+08,5.099150417447e+02,9264,8057,4667,1207,1207,0,1,e,C,2016,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357100049,0,0,0
50,3.085879451955e+08,3.085896399948e+08,1.694799277484e+03,30933,26919,16531,4014,4014,0,1,e,C,2016,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998821e+00,12357100050,0,0,0
51,3.085896491900e+08,3.085909009985e+08,1.251808488131e+03,22879,19926,11877,2953,2953,0,1,e,C,2016,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357100051,0,0,0
52,3.085909100353e+08,3.085933709577e+08,2.460922408164e+03,45073,39215,24435,5858,5858,0,1,e,C,2016,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357100052,0,0,0
53,3.085933730088e+08,3.085944709978e+08,1.097989035010e+03,20133,17598,10829,2535,2535,0,1,e,C,2016,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357100053,0,0,0
54,3.085944810082e+08,3.085969869729e+08,2.505964759707e+03,44984,39155,24031,5829,5829,0,1,e,C,2016,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999603e+00,12357100054,0,0,0
55,3.085969900018e+08,3.085980569933e+08,1.066991522431e+03,19275,16725,10264,2550,2550,0,1,e,C,2016,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.606741e+00,12357100055,0,0,0
56,3.085980660556e+08,3.085989549553e+08,8.888997040987e+02,16127,14033,8509,2094,2094,0,1,e,C,2016,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,1.966291e-01,12357100056,0,0,0
