#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.084422310000e+08,3.084422920000e+08,1.316393e+01,4.645452e-01,7.590164e+00,3.527448e-01,5.765878e-01,1.743639e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900002
3.084422920000e+08,3.084423530000e+08,1.327869e+01,4.665655e-01,7.590164e+00,3.527448e-01,5.716050e-01,1.738712e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900002
3.084423530000e+08,3.084424140000e+08,1.334426e+01,4.677162e-01,7.868853e+00,3.591624e-01,5.896806e-01,1.724079e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900002
3.084424140000e+08,3.084424750000e+08,1.254098e+01,4.534202e-01,7.803279e+00,3.576627e-01,6.222222e-01,1.752912e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900002
3.084424750000e+08,3.084425360000e+08,1.247541e+01,4.522333e-01,7.131147e+00,3.419124e-01,5.716163e-01,1.793810e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900002
3.084425360000e+08,3.084425970000e+08,1.337705e+01,4.682904e-01,7.540984e+00,3.516002e-01,5.637255e-01,1.736076e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900002
3.084425970000e+08,3.084426580000e+08,1.232787e+01,4.495511e-01,6.950819e+00,3.375617e-01,5.638298e-01,1.808394e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900002
3.084426580000e+08,3.084427190000e+08,1.290164e+01,4.598938e-01,7.000000e+00,3.387538e-01,5.425667e-01,1.775837e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900002
3.084427190000e+08,3.084427800000e+08,1.340984e+01,4.688639e-01,7.622951e+00,3.535059e-01,5.684596e-01,1.731745e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900002
3.084427800000e+08,3.084428410000e+08,1.257377e+01,4.540125e-01,7.442623e+00,3.492996e-01,5.919166e-01,1.774627e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900002
3.084428410000e+08,3.084429020000e+08,1.209836e+01,4.453468e-01,6.918033e+00,3.367646e-01,5.718157e-01,1.821441e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900002
3.084429020000e+08,3.084429630000e+08,1.304918e+01,4.625160e-01,7.311475e+00,3.462084e-01,5.603015e-01,1.759267e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900002
3.084429630000e+08,3.084430240000e+08,1.259016e+01,4.543084e-01,7.524590e+00,3.512178e-01,5.976562e-01,1.769472e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900002
3.084430240000e+08,3.084430850000e+08,1.257377e+01,4.540125e-01,6.885246e+00,3.359656e-01,5.475880e-01,1.797200e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900002
3.084430850000e+08,3.084431460000e+08,1.342623e+01,4.691504e-01,7.786885e+00,3.572868e-01,5.799756e-01,1.724647e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900002
3.084431460000e+08,3.084432070000e+08,1.331148e+01,4.671412e-01,7.426229e+00,3.489147e-01,5.578818e-01,1.742859e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900002
3.084432070000e+08,3.084432680000e+08,1.286885e+01,4.593090e-01,7.557377e+00,3.519821e-01,5.872611e-01,1.757189e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900002
3.084432680000e+08,3.084433290000e+08,1.324590e+01,4.659892e-01,7.426229e+00,3.489147e-01,5.606436e-01,1.746008e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900002
3.084433290000e+08,3.084433900000e+08,1.367213e+01,4.734272e-01,8.131147e+00,3.650993e-01,5.947242e-01,1.700005e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900002
3.084433900000e+08,3.084434510000e+08,1.311475e+01,4.636766e-01,7.491803e+00,3.504518e-01,5.712500e-01,1.749727e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900002
3.084434510000e+08,3.084435120000e+08,1.208197e+01,4.450450e-01,7.147541e+00,3.423051e-01,5.915875e-01,1.810611e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900002
3.084435120000e+08,3.084435730000e+08,1.314754e+01,4.642558e-01,7.426229e+00,3.489147e-01,5.648379e-01,1.750654e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900002
3.084435730000e+08,3.084436340000e+08,1.442623e+01,4.863081e-01,8.377049e+00,3.705788e-01,5.806818e-01,1.663411e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900002
3.084436340000e+08,3.084436950000e+08,1.250820e+01,4.528271e-01,7.754098e+00,3.565338e-01,6.199214e-01,1.757287e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900002
3.084436950000e+08,3.084437560000e+08,1.254098e+01,4.534202e-01,7.245902e+00,3.446524e-01,5.777778e-01,1.785748e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900002
3.084437560000e+08,3.084438170000e+08,1.324590e+01,4.659892e-01,7.606557e+00,3.531255e-01,5.742574e-01,1.739487e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900002
3.084438170000e+08,3.084438780000e+08,1.327869e+01,4.665655e-01,7.540984e+00,3.516002e-01,5.679013e-01,1.740546e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900002
3.084438780000e+08,3.084439390000e+08,1.267213e+01,4.557849e-01,7.213115e+00,3.438718e-01,5.692109e-01,1.781063e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900002
3.084439390000e+08,3.084440000000e+08,1.296721e+01,4.610610e-01,7.360656e+00,3.473708e-01,5.676359e-01,1.761455e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900002
3.084440000000e+08,3.084440610000e+08,1.380328e+01,4.756924e-01,8.049180e+00,3.632544e-01,5.831354e-01,1.699128e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900002
3.084440610000e+08,3.084441220000e+08,1.204918e+01,4.444407e-01,7.327869e+00,3.465963e-01,6.081632e-01,1.800607e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900002
3.084441220000e+08,3.084441830000e+08,1.283607e+01,4.587236e-01,7.557377e+00,3.519821e-01,5.887612e-01,1.758473e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900002
3.084441830000e+08,3.084442440000e+08,1.368852e+01,4.737109e-01,7.721312e+00,3.557792e-01,5.640718e-01,1.716056e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900002
3.084442440000e+08,3.084443050000e+08,1.306557e+01,4.628063e-01,7.918033e+00,3.602830e-01,6.060226e-01,1.730816e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900002
3.084443050000e+08,3.084443660000e+08,1.370492e+01,4.739945e-01,7.868853e+00,3.591624e-01,5.741627e-01,1.710158e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900002
3.084443660000e+08,3.084444270000e+08,1.370492e+01,4.739945e-01,7.983606e+00,3.617718e-01,5.825359e-01,1.705563e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900002
3.084444580000e+08,3.084445190000e+08,1.270492e+01,4.563741e-01,7.295082e+00,3.458200e-01,5.741935e-01,1.776170e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900003
3.084445190000e+08,3.084445800000e+08,1.149180e+01,4.340394e-01,6.672131e+00,3.307253e-01,5.805991e-01,1.863777e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900003
3.084445800000e+08,3.084446410000e+08,1.318033e+01,4.648343e-01,7.754098e+00,3.565338e-01,5.883085e-01,1.735643e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900003
3.084446410000e+08,3.084447020000e+08,1.308197e+01,4.630966e-01,7.655738e+00,3.542653e-01,5.852130e-01,1.744087e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900003
3.084447020000e+08,3.084447630000e+08,1.308197e+01,4.630966e-01,8.196721e+00,3.665685e-01,6.265664e-01,1.712335e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900003
3.084447630000e+08,3.084448240000e+08,1.339344e+01,4.685772e-01,7.475410e+00,3.500682e-01,5.581396e-01,1.737412e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900003
3.084448240000e+08,3.084448850000e+08,1.355738e+01,4.714362e-01,7.868853e+00,3.591624e-01,5.804111e-01,1.716039e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900003
3.084448850000e+08,3.084449460000e+08,1.278689e+01,4.578439e-01,7.196721e+00,3.434808e-01,5.628205e-01,1.776101e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900003
3.084449460000e+08,3.084450070000e+08,1.239344e+01,4.507452e-01,7.295082e+00,3.458200e-01,5.886244e-01,1.789689e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900003
3.084450070000e+08,3.084450680000e+08,1.321311e+01,4.654121e-01,7.409836e+00,3.485294e-01,5.607941e-01,1.748108e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900003
3.084450680000e+08,3.084451290000e+08,1.293443e+01,4.604778e-01,7.196721e+00,3.434808e-01,5.564005e-01,1.768686e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900003
3.084451290000e+08,3.084451900000e+08,1.324590e+01,4.659892e-01,7.836066e+00,3.584133e-01,5.915841e-01,1.729234e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900003
3.084451900000e+08,3.084452510000e+08,1.260656e+01,4.546041e-01,7.180328e+00,3.430893e-01,5.695709e-01,1.785507e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900003
3.084452510000e+08,3.084453120000e+08,1.339344e+01,4.685772e-01,7.590164e+00,3.527448e-01,5.667075e-01,1.733640e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900003
3.084453120000e+08,3.084453730000e+08,1.203279e+01,4.441383e-01,7.344262e+00,3.469838e-01,6.103542e-01,1.800022e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900003
3.084453730000e+08,3.084454340000e+08,1.350820e+01,4.705803e-01,8.147541e+00,3.654672e-01,6.031553e-01,1.704360e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900003
3.084454340000e+08,3.084454950000e+08,1.257377e+01,4.540125e-01,7.262295e+00,3.450420e-01,5.775750e-01,1.783534e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900003
3.084454950000e+08,3.084455560000e+08,1.344262e+01,4.694368e-01,7.983606e+00,3.617718e-01,5.939025e-01,1.715007e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900003
3.084455560000e+08,3.084456170000e+08,1.244262e+01,4.516386e-01,7.180328e+00,3.430893e-01,5.770751e-01,1.793192e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900003
3.084456170000e+08,3.084456780000e+08,1.257377e+01,4.540125e-01,7.803279e+00,3.576627e-01,6.205997e-01,1.752092e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900003
3.084456780000e+08,3.084457390000e+08,1.283607e+01,4.587236e-01,7.524590e+00,3.512178e-01,5.862069e-01,1.760095e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900003
3.084457390000e+08,3.084458000000e+08,1.218033e+01,4.468529e-01,7.163934e+00,3.426974e-01,5.881561e-01,1.805586e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900003
3.084458000000e+08,3.084458610000e+08,1.250820e+01,4.528271e-01,7.180328e+00,3.430893e-01,5.740498e-01,1.790160e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900003
3.084458610000e+08,3.084459220000e+08,1.259016e+01,4.543084e-01,7.311475e+00,3.462084e-01,5.807292e-01,1.780547e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900003
3.084459220000e+08,3.084459830000e+08,1.286885e+01,4.593090e-01,6.967213e+00,3.379595e-01,5.414013e-01,1.778448e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900003
3.084459830000e+08,3.084460440000e+08,1.416393e+01,4.818668e-01,7.819672e+00,3.580382e-01,5.520833e-01,1.691781e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900003
3.084460440000e+08,3.084461050000e+08,1.344262e+01,4.694368e-01,7.524590e+00,3.512178e-01,5.597561e-01,1.733561e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900003
3.084461050000e+08,3.084461660000e+08,1.268852e+01,4.560796e-01,7.508197e+00,3.508350e-01,5.917313e-01,1.766708e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900003
3.084461660000e+08,3.084462270000e+08,1.347541e+01,4.700089e-01,8.098361e+00,3.643625e-01,6.009732e-01,1.708019e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900003
3.084462270000e+08,3.084462880000e+08,1.280328e+01,4.581373e-01,7.393443e+00,3.481436e-01,5.774648e-01,1.767538e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900003
3.084462880000e+08,3.084463490000e+08,1.249180e+01,4.525303e-01,7.131147e+00,3.419124e-01,5.708662e-01,1.793024e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900003
3.084463490000e+08,3.084464100000e+08,1.242623e+01,4.513410e-01,7.786885e+00,3.572868e-01,6.266491e-01,1.756856e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900003
3.084464100000e+08,3.084464710000e+08,1.296721e+01,4.610610e-01,7.262295e+00,3.450420e-01,5.600505e-01,1.764927e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900003
3.084464710000e+08,3.084465320000e+08,1.372131e+01,4.742779e-01,8.049180e+00,3.632544e-01,5.866189e-01,1.702122e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900003
3.084465320000e+08,3.084465930000e+08,1.301639e+01,4.619345e-01,7.360656e+00,3.473708e-01,5.654912e-01,1.759146e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900003
3.084466150000e+08,3.084466760000e+08,1.314754e+01,4.642558e-01,7.836066e+00,3.584133e-01,5.960100e-01,1.732706e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900004
3.084466760000e+08,3.084467370000e+08,1.322951e+01,4.657007e-01,7.491803e+00,3.504518e-01,5.662949e-01,1.744544e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900004
3.084467370000e+08,3.084467980000e+08,1.322951e+01,4.657007e-01,7.196721e+00,3.434808e-01,5.439901e-01,1.753258e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900004
3.084467980000e+08,3.084468590000e+08,1.359016e+01,4.720059e-01,7.475410e+00,3.500682e-01,5.500603e-01,1.727846e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900004
3.084468590000e+08,3.084469200000e+08,1.234426e+01,4.498499e-01,7.016394e+00,3.391502e-01,5.683931e-01,1.804975e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900004
3.084469200000e+08,3.084469810000e+08,1.278689e+01,4.578439e-01,6.967213e+00,3.379595e-01,5.448718e-01,1.783063e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900004
3.084469810000e+08,3.084470420000e+08,1.281967e+01,4.584305e-01,7.262295e+00,3.450420e-01,5.664962e-01,1.772114e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900004
3.084470420000e+08,3.084471030000e+08,1.354098e+01,4.711511e-01,7.918033e+00,3.602830e-01,5.847458e-01,1.714552e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900004
3.084471030000e+08,3.084471640000e+08,1.270492e+01,4.563741e-01,7.278688e+00,3.454313e-01,5.729032e-01,1.776859e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900004
3.084471640000e+08,3.084472250000e+08,1.303279e+01,4.622253e-01,7.475410e+00,3.500682e-01,5.735849e-01,1.754008e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900004
3.084472250000e+08,3.084472860000e+08,1.280328e+01,4.581373e-01,7.278688e+00,3.454313e-01,5.685019e-01,1.772270e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900004
3.084472860000e+08,3.084473470000e+08,1.295082e+01,4.607695e-01,7.295082e+00,3.458200e-01,5.632911e-01,1.764611e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900004
3.084473470000e+08,3.084474080000e+08,1.298361e+01,4.613524e-01,7.803279e+00,3.576627e-01,6.010101e-01,1.740040e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900004
3.084474080000e+08,3.084474690000e+08,1.321311e+01,4.654121e-01,7.770492e+00,3.569105e-01,5.880893e-01,1.733627e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900004
3.084474690000e+08,3.084475300000e+08,1.268852e+01,4.560796e-01,7.540984e+00,3.516002e-01,5.943152e-01,1.764950e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900004
3.084475300000e+08,3.084475910000e+08,1.257377e+01,4.540125e-01,7.131147e+00,3.419124e-01,5.671447e-01,1.789042e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900004
3.084475910000e+08,3.084476520000e+08,1.313115e+01,4.639663e-01,7.442623e+00,3.492996e-01,5.667915e-01,1.750830e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900004
3.084476520000e+08,3.084477130000e+08,1.244262e+01,4.516386e-01,7.344262e+00,3.469838e-01,5.902503e-01,1.785075e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900004
3.084477130000e+08,3.084477740000e+08,1.293443e+01,4.604778e-01,7.213115e+00,3.438718e-01,5.576679e-01,1.768168e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900004
3.084477740000e+08,3.084478350000e+08,1.354098e+01,4.711511e-01,7.557377e+00,3.519821e-01,5.581114e-01,1.727933e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900004
3.084478350000e+08,3.084478960000e+08,1.313115e+01,4.639663e-01,7.311475e+00,3.462084e-01,5.568040e-01,1.755225e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900004
3.084478960000e+08,3.084479570000e+08,1.334426e+01,4.677162e-01,7.426229e+00,3.489147e-01,5.565110e-01,1.741270e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900004
3.084479570000e+08,3.084480180000e+08,1.224590e+01,4.480541e-01,7.131147e+00,3.419124e-01,5.823293e-01,1.804434e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900004
3.084480180000e+08,3.084480790000e+08,1.319672e+01,4.651233e-01,7.737705e+00,3.561567e-01,5.863354e-01,1.735798e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900004
3.084480790000e+08,3.084481400000e+08,1.255738e+01,4.537165e-01,7.229508e+00,3.442623e-01,5.757180e-01,1.785738e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900004
3.084481400000e+08,3.084482010000e+08,1.345902e+01,4.697229e-01,7.688525e+00,3.550231e-01,5.712546e-01,1.727202e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900004
3.084482010000e+08,3.084482620000e+08,1.221311e+01,4.474539e-01,7.032787e+00,3.395461e-01,5.758389e-01,1.810664e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900004
3.084482620000e+08,3.084483230000e+08,1.239344e+01,4.507452e-01,6.934426e+00,3.371633e-01,5.595238e-01,1.805550e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900004
3.084483230000e+08,3.084483840000e+08,1.318033e+01,4.648343e-01,7.819672e+00,3.580382e-01,5.932836e-01,1.732403e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900004
3.084483840000e+08,3.084484450000e+08,1.267213e+01,4.557849e-01,7.295082e+00,3.458200e-01,5.756792e-01,1.777656e-02,2.610000e+01,0.000000e+00,9.990000e+02,12356900004
3.084484630000e+08,3.084485240000e+08,1.283607e+01,4.587236e-01,6.606557e+00,3.290960e-01,5.146871e-01,1.786083e-02,2.610000e+01,0.000000e+00,9.980000e+02,12357000005
3.084485240000e+08,3.084485850000e+08,1.331148e+01,4.671412e-01,6.836066e+00,3.347636e-01,5.135468e-01,1.754012e-02,2.610000e+01,0.000000e+00,9.980000e+02,12357000005
3.084485850000e+08,3.084486460000e+08,1.309836e+01,4.633867e-01,6.786885e+00,3.335572e-01,5.181477e-01,1.767707e-02,2.610000e+01,0.000000e+00,9.980000e+02,12357000005
3.084486460000e+08,3.084487070000e+08,1.303279e+01,4.622253e-01,6.901639e+00,3.363653e-01,5.295597e-01,1.770216e-02,2.610000e+01,0.000000e+00,9.980000e+02,12357000005
3.084487070000e+08,3.084487680000e+08,1.334426e+01,4.677162e-01,6.852459e+00,3.351647e-01,5.135135e-01,1.751859e-02,2.610000e+01,0.000000e+00,9.980000e+02,12357000005
3.084487680000e+08,3.084488290000e+08,1.260656e+01,4.546041e-01,6.950819e+00,3.375617e-01,5.513654e-01,1.793507e-02,2.610000e+01,0.000000e+00,9.980000e+02,12357000005
3.084488290000e+08,3.084488900000e+08,1.186885e+01,4.411024e-01,6.147541e+00,3.174576e-01,5.179558e-01,1.857037e-02,2.610000e+01,0.000000e+00,9.980000e+02,12357000005
3.084489390000e+08,3.084490000000e+08,1.291803e+01,4.601859e-01,7.295082e+00,3.458200e-01,5.647208e-01,1.766191e-02,2.610000e+01,0.000000e+00,9.980000e+02,12357000006
3.084490000000e+08,3.084490610000e+08,1.257377e+01,4.540125e-01,6.819672e+00,3.343619e-01,5.423729e-01,1.798901e-02,2.610000e+01,0.000000e+00,9.980000e+02,12357000006
3.084490610000e+08,3.084491220000e+08,1.249180e+01,4.525303e-01,6.967213e+00,3.379595e-01,5.577428e-01,1.799190e-02,2.610000e+01,0.000000e+00,9.980000e+02,12357000006
3.084491220000e+08,3.084491830000e+08,1.304918e+01,4.625160e-01,7.344262e+00,3.469838e-01,5.628141e-01,1.758162e-02,2.610000e+01,0.000000e+00,9.980000e+02,12357000006
3.084491830000e+08,3.084492440000e+08,1.254098e+01,4.534202e-01,6.819672e+00,3.343619e-01,5.437909e-01,1.800807e-02,2.610000e+01,0.000000e+00,9.980000e+02,12357000006
3.084492440000e+08,3.084493050000e+08,1.360656e+01,4.722905e-01,8.131147e+00,3.650993e-01,5.975904e-01,1.702146e-02,2.610000e+01,0.000000e+00,9.980000e+02,12357000006
3.084493050000e+08,3.084493660000e+08,1.295082e+01,4.607695e-01,7.524590e+00,3.512178e-01,5.810127e-01,1.755415e-02,2.610000e+01,0.000000e+00,9.980000e+02,12357000006
3.084493660000e+08,3.084494270000e+08,1.255738e+01,4.537165e-01,7.147541e+00,3.423051e-01,5.691906e-01,1.789192e-02,2.610000e+01,0.000000e+00,9.980000e+02,12357000006
3.084494270000e+08,3.084494880000e+08,1.349180e+01,4.702947e-01,7.639344e+00,3.538858e-01,5.662211e-01,1.727537e-02,2.610000e+01,0.000000e+00,9.980000e+02,12357000006
3.084494880000e+08,3.084495490000e+08,1.340984e+01,4.688639e-01,7.508197e+00,3.508350e-01,5.599022e-01,1.735618e-02,2.610000e+01,0.000000e+00,9.980000e+02,12357000006
3.084495490000e+08,3.084496100000e+08,1.373771e+01,4.745611e-01,7.704918e+00,3.554014e-01,5.608592e-01,1.714379e-02,2.610000e+01,0.000000e+00,9.980000e+02,12357000006
3.084496100000e+08,3.084496710000e+08,1.272131e+01,4.566685e-01,6.885246e+00,3.359656e-01,5.412371e-01,1.788780e-02,2.610000e+01,0.000000e+00,9.980000e+02,12357000006
3.084496710000e+08,3.084497320000e+08,1.334426e+01,4.677162e-01,6.983606e+00,3.383568e-01,5.233415e-01,1.750588e-02,2.610000e+01,0.000000e+00,9.980000e+02,12357000006
3.084497320000e+08,3.084497930000e+08,1.322951e+01,4.657007e-01,7.295082e+00,3.458200e-01,5.514250e-01,1.750749e-02,2.610000e+01,0.000000e+00,9.980000e+02,12357000006
3.084497930000e+08,3.084498540000e+08,1.360656e+01,4.722905e-01,8.065574e+00,3.636241e-01,5.927711e-01,1.705390e-02,2.610000e+01,0.000000e+00,9.980000e+02,12357000006
3.084498540000e+08,3.084499150000e+08,1.324590e+01,4.659892e-01,7.704918e+00,3.554014e-01,5.816832e-01,1.735363e-02,2.610000e+01,0.000000e+00,9.980000e+02,12357000006
3.084499150000e+08,3.084499760000e+08,1.232787e+01,4.495511e-01,7.590164e+00,3.527448e-01,6.156915e-01,1.773833e-02,2.610000e+01,0.000000e+00,9.980000e+02,12357000006
3.084499760000e+08,3.084500370000e+08,1.300000e+01,4.616435e-01,7.590164e+00,3.527448e-01,5.838588e-01,1.750402e-02,2.610000e+01,0.000000e+00,9.980000e+02,12357000006
3.084500370000e+08,3.084500980000e+08,1.242623e+01,4.513410e-01,7.098361e+00,3.411255e-01,5.712401e-01,1.797554e-02,2.610000e+01,0.000000e+00,9.980000e+02,12357000006
3.084500980000e+08,3.084501590000e+08,1.229508e+01,4.489529e-01,7.622951e+00,3.535059e-01,6.200000e-01,1.772381e-02,2.610000e+01,0.000000e+00,9.980000e+02,12357000006
3.084501590000e+08,3.084502200000e+08,1.396721e+01,4.785088e-01,8.475410e+00,3.727481e-01,6.068075e-01,1.673433e-02,2.610000e+01,0.000000e+00,9.980000e+02,12357000006
3.084502200000e+08,3.084502810000e+08,1.247541e+01,4.522333e-01,7.163934e+00,3.426974e-01,5.742444e-01,1.792405e-02,2.610000e+01,0.000000e+00,9.980000e+02,12357000006
3.084502810000e+08,3.084503420000e+08,1.296721e+01,4.610610e-01,7.377049e+00,3.477574e-01,5.689001e-01,1.760835e-02,2.610000e+01,0.000000e+00,9.980000e+02,12357000006
3.084503420000e+08,3.084504030000e+08,1.255738e+01,4.537165e-01,7.196721e+00,3.434808e-01,5.731071e-01,1.787158e-02,2.610000e+01,0.000000e+00,9.980000e+02,12357000006
3.084504030000e+08,3.084504640000e+08,1.303279e+01,4.622253e-01,7.655738e+00,3.542653e-01,5.874214e-01,1.746002e-02,2.610000e+01,0.000000e+00,9.980000e+02,12357000006
3.084504640000e+08,3.084505250000e+08,1.293443e+01,4.604778e-01,7.344262e+00,3.469838e-01,5.678074e-01,1.763602e-02,2.610000e+01,0.000000e+00,9.980000e+02,12357000006
3.084505250000e+08,3.084505860000e+08,1.318033e+01,4.648343e-01,7.688525e+00,3.550231e-01,5.833333e-01,1.738700e-02,2.610000e+01,0.000000e+00,9.980000e+02,12357000006
3.084505860000e+08,3.084506470000e+08,1.262295e+01,4.548996e-01,7.491803e+00,3.504518e-01,5.935065e-01,1.770085e-02,2.610000e+01,0.000000e+00,9.980000e+02,12357000006
3.084506470000e+08,3.084507080000e+08,1.218033e+01,4.468529e-01,6.934426e+00,3.371633e-01,5.693136e-01,1.816611e-02,2.610000e+01,0.000000e+00,9.980000e+02,12357000006
3.084507080000e+08,3.084507690000e+08,1.375410e+01,4.748442e-01,7.901639e+00,3.599098e-01,5.744935e-01,1.706926e-02,2.610000e+01,0.000000e+00,9.980000e+02,12357000006
3.084507690000e+08,3.084508300000e+08,1.285246e+01,4.590164e-01,7.524590e+00,3.512178e-01,5.854592e-01,1.759438e-02,2.610000e+01,0.000000e+00,9.980000e+02,12357000006
3.084508300000e+08,3.084508910000e+08,1.288525e+01,4.596015e-01,7.344262e+00,3.469838e-01,5.699745e-01,1.765889e-02,2.610000e+01,0.000000e+00,9.980000e+02,12357000006
3.084508910000e+08,3.084509520000e+08,1.311475e+01,4.636766e-01,7.409836e+00,3.485294e-01,5.650000e-01,1.752766e-02,2.610000e+01,0.000000e+00,9.980000e+02,12357000006
3.084509520000e+08,3.084510130000e+08,1.313115e+01,4.639663e-01,7.147541e+00,3.423051e-01,5.443196e-01,1.759709e-02,2.610000e+01,0.000000e+00,9.980000e+02,12357000006
3.084510130000e+08,3.084510740000e+08,1.381967e+01,4.759748e-01,7.934426e+00,3.606557e-01,5.741400e-01,1.703054e-02,2.610000e+01,0.000000e+00,9.980000e+02,12357000006
