#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.262040020000e+08,4.262040630000e+08,1.670492e+01,5.233079e-01,1.454098e+01,4.882385e-01,1.754098e+00,4.409836e+00,4.557377e+00,2.606557e+00,1.114754e+00,9.836066e-02,0.000000e+00,8.704612e-01,1.051932e-02,2.142000e+01,2.623000e+01,9.740000e+02,1.158151e+01,1.222502e+01,1.193562e+01,62493200001
4.262040630000e+08,4.262041240000e+08,1.680328e+01,5.248463e-01,1.447541e+01,4.871363e-01,1.934426e+00,4.147541e+00,4.524590e+00,2.442623e+00,1.278689e+00,1.475410e-01,0.000000e+00,8.614634e-01,1.079043e-02,2.142000e+01,2.623000e+01,9.740000e+02,1.184496e+01,1.234610e+01,1.185935e+01,62493200001
4.262041240000e+08,4.262041850000e+08,1.685246e+01,5.256137e-01,1.478689e+01,4.923494e-01,1.786885e+00,3.721312e+00,4.622951e+00,2.983607e+00,1.442623e+00,2.295082e-01,0.000000e+00,8.774319e-01,1.022819e-02,2.142000e+01,2.623000e+01,9.740000e+02,1.155077e+01,1.245466e+01,1.190776e+01,62493200001
4.262041850000e+08,4.262042460000e+08,1.654098e+01,5.207338e-01,1.470492e+01,4.909829e-01,1.868852e+00,4.098361e+00,4.426229e+00,2.934426e+00,1.180328e+00,1.967213e-01,0.000000e+00,8.889990e-01,9.889368e-03,2.142000e+01,2.623000e+01,9.740000e+02,1.160257e+01,1.244170e+01,1.203444e+01,62493200001
4.262042460000e+08,4.262043070000e+08,1.608197e+01,5.134577e-01,1.413115e+01,4.813088e-01,1.885246e+00,4.065574e+00,4.409836e+00,2.655738e+00,1.016393e+00,9.836066e-02,0.000000e+00,8.786952e-01,1.042374e-02,2.142000e+01,2.623000e+01,9.740000e+02,1.183504e+01,1.250684e+01,1.192564e+01,62493200001
4.262043070000e+08,4.262043680000e+08,1.609836e+01,5.137193e-01,1.406557e+01,4.801908e-01,1.540984e+00,3.967213e+00,4.409836e+00,2.885246e+00,1.180328e+00,8.196721e-02,0.000000e+00,8.737271e-01,1.059955e-02,2.142000e+01,2.623000e+01,9.740000e+02,1.178893e+01,1.218519e+01,1.183776e+01,62493200001
4.262043680000e+08,4.262044290000e+08,1.593443e+01,5.110970e-01,1.372131e+01,4.742779e-01,1.672131e+00,3.918033e+00,3.786885e+00,2.934426e+00,1.262295e+00,1.475410e-01,0.000000e+00,8.611111e-01,1.109252e-02,2.142000e+01,2.623000e+01,9.740000e+02,1.169737e+01,1.220359e+01,1.188841e+01,62493200001
4.262044290000e+08,4.262044900000e+08,1.657377e+01,5.212496e-01,1.490164e+01,4.942562e-01,2.000000e+00,4.442623e+00,4.360656e+00,2.803279e+00,1.081967e+00,2.131148e-01,0.000000e+00,8.991098e-01,9.472298e-03,2.142000e+01,2.623000e+01,9.740000e+02,1.173949e+01,1.235830e+01,1.199736e+01,62493200001
4.262044900000e+08,4.262045510000e+08,1.772131e+01,5.389928e-01,1.586885e+01,5.100442e-01,1.819672e+00,4.508197e+00,4.786885e+00,3.344262e+00,1.327869e+00,8.196721e-02,0.000000e+00,8.954672e-01,9.305471e-03,2.142000e+01,2.623000e+01,9.740000e+02,1.174451e+01,1.235072e+01,1.187707e+01,62493200001
4.262045510000e+08,4.262046120000e+08,1.708197e+01,5.291808e-01,1.537705e+01,5.020785e-01,1.852459e+00,4.049181e+00,4.606557e+00,3.377049e+00,1.311475e+00,1.803279e-01,0.000000e+00,9.001920e-01,9.285739e-03,2.142000e+01,2.623000e+01,9.740000e+02,1.155256e+01,1.219935e+01,1.187464e+01,62493200001
4.262046120000e+08,4.262046730000e+08,1.691803e+01,5.266353e-01,1.485246e+01,4.934399e-01,2.311476e+00,4.262295e+00,4.131147e+00,2.819672e+00,1.196721e+00,1.147541e-01,1.639344e-02,8.779070e-01,1.019131e-02,2.142000e+01,2.623000e+01,9.740000e+02,1.178510e+01,1.234271e+01,1.206368e+01,62493200001
4.262046730000e+08,4.262047340000e+08,1.777049e+01,5.397403e-01,1.575410e+01,5.081967e-01,1.901639e+00,4.131147e+00,5.213115e+00,2.950820e+00,1.327869e+00,2.295082e-01,0.000000e+00,8.865314e-01,9.633195e-03,2.142000e+01,2.623000e+01,9.740000e+02,1.169501e+01,1.226992e+01,1.174902e+01,62493200001
4.262047340000e+08,4.262047950000e+08,1.755738e+01,5.364940e-01,1.524590e+01,4.999328e-01,1.918033e+00,4.163934e+00,4.639344e+00,3.163934e+00,1.114754e+00,2.459016e-01,0.000000e+00,8.683473e-01,1.033158e-02,2.142000e+01,2.623000e+01,9.740000e+02,1.174064e+01,1.211957e+01,1.200904e+01,62493200001
4.262047950000e+08,4.262048560000e+08,1.660656e+01,5.217649e-01,1.447541e+01,4.871363e-01,2.049180e+00,4.295082e+00,4.098361e+00,2.836066e+00,1.081967e+00,1.147541e-01,0.000000e+00,8.716683e-01,1.050843e-02,2.142000e+01,2.623000e+01,9.740000e+02,1.154541e+01,1.223375e+01,1.185007e+01,62493200001
4.262048560000e+08,4.262049170000e+08,1.770492e+01,5.387435e-01,1.555738e+01,5.050138e-01,1.868852e+00,4.491803e+00,4.508197e+00,3.180328e+00,1.278689e+00,2.295082e-01,0.000000e+00,8.787037e-01,9.934205e-03,2.142000e+01,2.623000e+01,9.740000e+02,1.173910e+01,1.223024e+01,1.189167e+01,62493200001
4.262049170000e+08,4.262049780000e+08,1.590164e+01,5.105709e-01,1.380328e+01,4.756924e-01,1.934426e+00,4.163934e+00,3.540984e+00,2.950820e+00,1.098361e+00,1.147541e-01,0.000000e+00,8.680412e-01,1.086685e-02,2.142000e+01,2.623000e+01,9.740000e+02,1.170060e+01,1.225831e+01,1.167850e+01,62493200001
4.262049780000e+08,4.262050390000e+08,1.577049e+01,5.084611e-01,1.373771e+01,4.745611e-01,1.737705e+00,4.245902e+00,3.803279e+00,2.803279e+00,9.344262e-01,2.131148e-01,0.000000e+00,8.711019e-01,1.080364e-02,2.142000e+01,2.623000e+01,9.740000e+02,1.175167e+01,1.221027e+01,1.200883e+01,62493200001
4.262050390000e+08,4.262051000000e+08,1.670492e+01,5.233079e-01,1.467213e+01,4.904352e-01,1.934426e+00,4.098361e+00,4.311475e+00,2.950820e+00,1.213115e+00,1.639344e-01,0.000000e+00,8.783121e-01,1.024144e-02,2.142000e+01,2.623000e+01,9.740000e+02,1.179553e+01,1.221352e+01,1.181586e+01,62493200001
4.262051000000e+08,4.262051610000e+08,1.686885e+01,5.258693e-01,1.454098e+01,4.882385e-01,1.622951e+00,4.213115e+00,4.163934e+00,3.065574e+00,1.229508e+00,2.459016e-01,0.000000e+00,8.620020e-01,1.075184e-02,2.142000e+01,2.623000e+01,9.740000e+02,1.170362e+01,1.228129e+01,1.190564e+01,62493200001
4.262051610000e+08,4.262052220000e+08,1.601639e+01,5.124098e-01,1.398361e+01,4.787896e-01,1.704918e+00,4.098361e+00,4.131147e+00,2.885246e+00,9.672131e-01,1.967213e-01,0.000000e+00,8.730808e-01,1.064985e-02,2.142000e+01,2.623000e+01,9.740000e+02,1.162967e+01,1.232391e+01,1.172274e+01,62493200001
4.262052220000e+08,4.262052830000e+08,1.650820e+01,5.202174e-01,1.475410e+01,4.918033e-01,2.196721e+00,4.262295e+00,4.081967e+00,2.754098e+00,1.213115e+00,2.459016e-01,0.000000e+00,8.937438e-01,9.711111e-03,2.142000e+01,2.623000e+01,9.740000e+02,1.156567e+01,1.198912e+01,1.197667e+01,62493200001
4.262052830000e+08,4.262053440000e+08,1.691803e+01,5.266353e-01,1.483607e+01,4.931675e-01,2.000000e+00,4.344262e+00,4.475410e+00,2.786885e+00,1.098361e+00,1.311475e-01,0.000000e+00,8.769380e-01,1.022602e-02,2.142000e+01,2.623000e+01,9.740000e+02,1.176619e+01,1.216220e+01,1.178088e+01,62493200001
4.262053440000e+08,4.262054050000e+08,1.657377e+01,5.212496e-01,1.454098e+01,4.882385e-01,1.901639e+00,4.081967e+00,4.295082e+00,2.688524e+00,1.409836e+00,1.639344e-01,0.000000e+00,8.773491e-01,1.031682e-02,2.142000e+01,2.623000e+01,9.740000e+02,1.158399e+01,1.214272e+01,1.198533e+01,62493200001
4.262054050000e+08,4.262054660000e+08,1.662295e+01,5.220224e-01,1.478689e+01,4.923494e-01,1.918033e+00,4.147541e+00,4.491803e+00,3.032787e+00,1.098361e+00,9.836066e-02,0.000000e+00,8.895463e-01,9.843633e-03,2.142000e+01,2.623000e+01,9.740000e+02,1.168127e+01,1.206818e+01,1.196407e+01,62493200001
4.262054660000e+08,4.262055270000e+08,1.701639e+01,5.281640e-01,1.508197e+01,4.972377e-01,1.934426e+00,4.426229e+00,4.245902e+00,3.180328e+00,1.032787e+00,2.622951e-01,0.000000e+00,8.863198e-01,9.852330e-03,2.142000e+01,2.623000e+01,9.740000e+02,1.149956e+01,1.238859e+01,1.174652e+01,62493200001
4.262055270000e+08,4.262055880000e+08,1.667213e+01,5.227941e-01,1.475410e+01,4.918033e-01,1.868852e+00,4.606557e+00,3.885246e+00,2.950820e+00,1.344262e+00,9.836066e-02,0.000000e+00,8.849558e-01,1.000536e-02,2.142000e+01,2.623000e+01,9.740000e+02,1.175032e+01,1.222400e+01,1.197255e+01,62493200001
4.262055880000e+08,4.262056490000e+08,1.704918e+01,5.286726e-01,1.518033e+01,4.988565e-01,2.049180e+00,4.262295e+00,4.311475e+00,3.081967e+00,1.213115e+00,2.622951e-01,0.000000e+00,8.903846e-01,9.687415e-03,2.142000e+01,2.623000e+01,9.740000e+02,1.169148e+01,1.255161e+01,1.178002e+01,62493200001
4.262056490000e+08,4.262057100000e+08,1.608197e+01,5.134577e-01,1.424590e+01,4.832591e-01,2.049180e+00,4.213115e+00,3.934426e+00,2.819672e+00,9.672131e-01,2.622951e-01,0.000000e+00,8.858308e-01,1.015349e-02,2.142000e+01,2.623000e+01,9.740000e+02,1.154326e+01,1.219229e+01,1.188470e+01,62493200001
4.262057100000e+08,4.262057710000e+08,1.649180e+01,5.199590e-01,1.465574e+01,4.901612e-01,1.967213e+00,3.688524e+00,4.573771e+00,2.983607e+00,1.278689e+00,1.639344e-01,0.000000e+00,8.886680e-01,9.917011e-03,2.142000e+01,2.623000e+01,9.740000e+02,1.169955e+01,1.220335e+01,1.186690e+01,62493200001
4.262057710000e+08,4.262058320000e+08,1.609836e+01,5.137193e-01,1.429508e+01,4.840926e-01,1.688525e+00,3.885246e+00,4.639344e+00,3.114754e+00,8.852459e-01,8.196721e-02,0.000000e+00,8.879837e-01,1.006439e-02,2.142000e+01,2.623000e+01,9.740000e+02,1.159645e+01,1.227695e+01,1.191801e+01,62493200001
4.262058320000e+08,4.262058930000e+08,1.690164e+01,5.263801e-01,1.465574e+01,4.901612e-01,1.688525e+00,3.770492e+00,4.475410e+00,3.295082e+00,1.245902e+00,1.803279e-01,0.000000e+00,8.671193e-01,1.057161e-02,2.142000e+01,2.623000e+01,9.740000e+02,1.172349e+01,1.217125e+01,1.174843e+01,62493200001
4.262058930000e+08,4.262059540000e+08,1.562295e+01,5.060771e-01,1.373771e+01,4.745611e-01,2.049180e+00,3.852459e+00,3.967213e+00,2.737705e+00,9.836066e-01,1.475410e-01,0.000000e+00,8.793284e-01,1.055192e-02,2.142000e+01,2.623000e+01,9.740000e+02,1.171361e+01,1.216729e+01,1.196945e+01,62493200001
4.262059540000e+08,4.262060150000e+08,1.750820e+01,5.357422e-01,1.540984e+01,5.026134e-01,2.065574e+00,4.180328e+00,4.590164e+00,3.163934e+00,1.180328e+00,2.295082e-01,0.000000e+00,8.801498e-01,9.938297e-03,2.142000e+01,2.623000e+01,9.740000e+02,1.171052e+01,1.212574e+01,1.179574e+01,62493200001
4.262060150000e+08,4.262060760000e+08,1.681967e+01,5.251022e-01,1.459016e+01,4.890634e-01,1.901639e+00,4.360656e+00,4.131147e+00,2.950820e+00,1.016393e+00,2.295082e-01,0.000000e+00,8.674464e-01,1.058628e-02,2.142000e+01,2.623000e+01,9.740000e+02,1.172169e+01,1.218382e+01,1.189123e+01,62493200001
4.262060760000e+08,4.262061370000e+08,1.667213e+01,5.227941e-01,1.449180e+01,4.874121e-01,1.770492e+00,4.409836e+00,4.196721e+00,2.885246e+00,1.081967e+00,1.475410e-01,0.000000e+00,8.692232e-01,1.057233e-02,2.142000e+01,2.623000e+01,9.740000e+02,1.161209e+01,1.234355e+01,1.179321e+01,62493200001
4.262061370000e+08,4.262061980000e+08,1.706557e+01,5.289267e-01,1.500000e+01,4.958847e-01,2.114754e+00,4.508197e+00,4.065574e+00,2.868852e+00,1.245902e+00,1.967213e-01,0.000000e+00,8.789625e-01,1.010927e-02,2.142000e+01,2.623000e+01,9.740000e+02,1.150066e+01,1.231892e+01,1.186939e+01,62493200001
4.262061980000e+08,4.262062590000e+08,1.657377e+01,5.212496e-01,1.465574e+01,4.901612e-01,1.836066e+00,3.901639e+00,4.131147e+00,3.311476e+00,1.262295e+00,2.131148e-01,0.000000e+00,8.842730e-01,1.006086e-02,2.142000e+01,2.623000e+01,9.740000e+02,1.182751e+01,1.225302e+01,1.197080e+01,62493200001
4.262062590000e+08,4.262063200000e+08,1.660656e+01,5.217649e-01,1.467213e+01,4.904352e-01,1.918033e+00,4.147541e+00,4.540984e+00,2.639344e+00,1.344262e+00,8.196721e-02,0.000000e+00,8.835143e-01,1.007949e-02,2.142000e+01,2.623000e+01,9.740000e+02,1.163754e+01,1.236860e+01,1.175933e+01,62493200001
4.262063200000e+08,4.262063810000e+08,1.693443e+01,5.268904e-01,1.486885e+01,4.937121e-01,2.000000e+00,4.557377e+00,4.016394e+00,3.081967e+00,1.016393e+00,1.967213e-01,0.000000e+00,8.780252e-01,1.018212e-02,2.142000e+01,2.623000e+01,9.740000e+02,1.152349e+01,1.237100e+01,1.185744e+01,62493200001
4.262063810000e+08,4.262064420000e+08,1.636065e+01,5.178875e-01,1.454098e+01,4.882385e-01,1.672131e+00,4.655738e+00,4.278688e+00,2.786885e+00,9.344262e-01,2.131148e-01,0.000000e+00,8.887776e-01,9.952392e-03,2.142000e+01,2.623000e+01,9.740000e+02,1.153135e+01,1.241781e+01,1.182006e+01,62493200001
4.262064420000e+08,4.262065030000e+08,1.721312e+01,5.312082e-01,1.490164e+01,4.942562e-01,2.065574e+00,4.344262e+00,4.229508e+00,2.704918e+00,1.344262e+00,2.131148e-01,0.000000e+00,8.657143e-01,1.052222e-02,2.142000e+01,2.623000e+01,9.740000e+02,1.150110e+01,1.218394e+01,1.176667e+01,62493200001
4.262065030000e+08,4.262065640000e+08,1.542623e+01,5.028807e-01,1.370492e+01,4.739945e-01,1.524590e+00,3.852459e+00,4.491803e+00,2.622951e+00,1.049180e+00,1.639344e-01,0.000000e+00,8.884166e-01,1.026392e-02,2.142000e+01,2.623000e+01,9.740000e+02,1.165490e+01,1.234282e+01,1.191495e+01,62493200001
4.262065640000e+08,4.262066250000e+08,1.713115e+01,5.299419e-01,1.503279e+01,4.964263e-01,2.016393e+00,3.983607e+00,4.557377e+00,3.163934e+00,1.114754e+00,1.967213e-01,0.000000e+00,8.775120e-01,1.014180e-02,2.142000e+01,2.623000e+01,9.740000e+02,1.161265e+01,1.231200e+01,1.177874e+01,62493200001
4.262066770000e+08,4.262067380000e+08,1.649180e+01,5.199590e-01,1.426229e+01,4.835371e-01,1.950820e+00,3.950820e+00,4.213115e+00,2.655738e+00,1.327869e+00,1.639344e-01,0.000000e+00,8.648111e-01,1.078033e-02,2.144000e+01,2.767000e+01,9.820000e+02,1.165816e+01,1.235758e+01,1.182528e+01,62493200002
4.262067380000e+08,4.262067990000e+08,1.726229e+01,5.319666e-01,1.519672e+01,4.991258e-01,2.180328e+00,4.229508e+00,4.704918e+00,2.885246e+00,1.131148e+00,6.557377e-02,0.000000e+00,8.803419e-01,1.000190e-02,2.144000e+01,2.767000e+01,9.820000e+02,1.157563e+01,1.217077e+01,1.191576e+01,62493200002
4.262067990000e+08,4.262068600000e+08,1.624590e+01,5.160680e-01,1.431148e+01,4.843701e-01,1.622951e+00,4.032787e+00,4.590164e+00,2.786885e+00,1.081967e+00,1.967213e-01,0.000000e+00,8.809283e-01,1.028816e-02,2.144000e+01,2.767000e+01,9.820000e+02,1.173848e+01,1.210435e+01,1.178774e+01,62493200002
4.262068600000e+08,4.262069210000e+08,1.754098e+01,5.362435e-01,1.519672e+01,4.991258e-01,2.049180e+00,4.065574e+00,4.491803e+00,3.278688e+00,1.098361e+00,2.131148e-01,0.000000e+00,8.663551e-01,1.040237e-02,2.144000e+01,2.767000e+01,9.820000e+02,1.161824e+01,1.225922e+01,1.174261e+01,62493200002
4.262069210000e+08,4.262069820000e+08,1.690164e+01,5.263801e-01,1.468852e+01,4.907092e-01,1.836066e+00,3.852459e+00,4.426229e+00,3.196721e+00,1.180328e+00,1.967213e-01,0.000000e+00,8.690591e-01,1.050589e-02,2.144000e+01,2.767000e+01,9.820000e+02,1.174879e+01,1.220926e+01,1.199119e+01,62493200002
4.262069820000e+08,4.262070430000e+08,1.636065e+01,5.178875e-01,1.427869e+01,4.838149e-01,1.688525e+00,4.180328e+00,4.016394e+00,2.983607e+00,1.180328e+00,2.295082e-01,0.000000e+00,8.727455e-01,1.054909e-02,2.144000e+01,2.767000e+01,9.820000e+02,1.164994e+01,1.239369e+01,1.181470e+01,62493200002
4.262070430000e+08,4.262071040000e+08,1.742623e+01,5.344865e-01,1.539344e+01,5.023460e-01,1.754098e+00,4.508197e+00,4.803279e+00,2.934426e+00,1.278689e+00,1.147541e-01,0.000000e+00,8.833490e-01,9.845636e-03,2.144000e+01,2.767000e+01,9.820000e+02,1.180617e+01,1.223504e+01,1.166250e+01,62493200002
4.262071040000e+08,4.262071650000e+08,1.750820e+01,5.357422e-01,1.560656e+01,5.058115e-01,2.114754e+00,4.163934e+00,4.344262e+00,3.557377e+00,1.262295e+00,1.639344e-01,0.000000e+00,8.913858e-01,9.521175e-03,2.144000e+01,2.767000e+01,9.820000e+02,1.171009e+01,1.207226e+01,1.184117e+01,62493200002
4.262071650000e+08,4.262072260000e+08,1.790164e+01,5.417282e-01,1.547541e+01,5.036817e-01,2.131148e+00,4.688525e+00,4.360656e+00,3.032787e+00,1.016393e+00,2.459016e-01,0.000000e+00,8.644689e-01,1.035817e-02,2.144000e+01,2.767000e+01,9.820000e+02,1.160105e+01,1.231239e+01,1.186896e+01,62493200002
4.262072260000e+08,4.262072870000e+08,1.618033e+01,5.150255e-01,1.431148e+01,4.843701e-01,2.147541e+00,3.852459e+00,4.704918e+00,2.491803e+00,1.032787e+00,8.196721e-02,0.000000e+00,8.844985e-01,1.017382e-02,2.144000e+01,2.767000e+01,9.820000e+02,1.167240e+01,1.240173e+01,1.217789e+01,62493200002
4.262072870000e+08,4.262073480000e+08,1.663935e+01,5.222797e-01,1.463934e+01,4.898870e-01,1.967213e+00,4.114754e+00,4.508197e+00,2.967213e+00,9.672131e-01,1.147541e-01,0.000000e+00,8.798029e-01,1.020720e-02,2.144000e+01,2.767000e+01,9.820000e+02,1.172675e+01,1.214178e+01,1.180604e+01,62493200002
4.262073480000e+08,4.262074090000e+08,1.695082e+01,5.271454e-01,1.493443e+01,4.947996e-01,2.000000e+00,3.901639e+00,4.475410e+00,3.278688e+00,1.098361e+00,1.803279e-01,0.000000e+00,8.810445e-01,1.006771e-02,2.144000e+01,2.767000e+01,9.820000e+02,1.163996e+01,1.231712e+01,1.186192e+01,62493200002
4.262074090000e+08,4.262074700000e+08,1.650820e+01,5.202174e-01,1.440984e+01,4.860317e-01,1.885246e+00,4.081967e+00,3.934426e+00,2.803279e+00,1.475410e+00,2.295082e-01,0.000000e+00,8.728898e-01,1.049676e-02,2.144000e+01,2.767000e+01,9.820000e+02,1.159010e+01,1.230660e+01,1.191740e+01,62493200002
4.262074700000e+08,4.262075310000e+08,1.703279e+01,5.284184e-01,1.503279e+01,4.964263e-01,1.918033e+00,4.311475e+00,4.393443e+00,3.081967e+00,1.147541e+00,1.803279e-01,0.000000e+00,8.825794e-01,9.987144e-03,2.144000e+01,2.767000e+01,9.820000e+02,1.159182e+01,1.219804e+01,1.195485e+01,62493200002
4.262075310000e+08,4.262075920000e+08,1.686885e+01,5.258693e-01,1.478689e+01,4.923494e-01,1.606557e+00,4.311475e+00,4.163934e+00,3.459016e+00,1.081967e+00,1.639344e-01,0.000000e+00,8.765792e-01,1.025373e-02,2.144000e+01,2.767000e+01,9.820000e+02,1.185277e+01,1.244545e+01,1.175033e+01,62493200002
4.262075920000e+08,4.262076530000e+08,1.681967e+01,5.251022e-01,1.478689e+01,4.923494e-01,1.852459e+00,4.327869e+00,4.327869e+00,2.885246e+00,1.180328e+00,2.131148e-01,0.000000e+00,8.791423e-01,1.017637e-02,2.144000e+01,2.767000e+01,9.820000e+02,1.176020e+01,1.234612e+01,1.176775e+01,62493200002
4.262076530000e+08,4.262077140000e+08,1.777049e+01,5.397403e-01,1.562295e+01,5.060771e-01,2.163934e+00,4.393443e+00,4.901639e+00,2.950820e+00,1.098361e+00,1.147541e-01,0.000000e+00,8.791513e-01,9.900068e-03,2.144000e+01,2.767000e+01,9.820000e+02,1.160094e+01,1.220325e+01,1.181416e+01,62493200002
4.262077140000e+08,4.262077750000e+08,1.680328e+01,5.248463e-01,1.477049e+01,4.920764e-01,1.901639e+00,3.967213e+00,4.508197e+00,3.081967e+00,1.147541e+00,1.639344e-01,0.000000e+00,8.790244e-01,1.018562e-02,2.144000e+01,2.767000e+01,9.820000e+02,1.173851e+01,1.238179e+01,1.197914e+01,62493200002
4.262077750000e+08,4.262078360000e+08,1.726229e+01,5.319666e-01,1.521311e+01,4.993950e-01,1.967213e+00,4.245902e+00,4.721312e+00,2.934426e+00,1.032787e+00,3.114754e-01,0.000000e+00,8.812916e-01,9.967503e-03,2.144000e+01,2.767000e+01,9.820000e+02,1.188481e+01,1.213093e+01,1.205410e+01,62493200002
4.262078360000e+08,4.262078970000e+08,1.652459e+01,5.204757e-01,1.462295e+01,4.896126e-01,2.000000e+00,4.360656e+00,3.868852e+00,2.885246e+00,1.245902e+00,2.622951e-01,0.000000e+00,8.849207e-01,1.005126e-02,2.144000e+01,2.767000e+01,9.820000e+02,1.156222e+01,1.223665e+01,1.193320e+01,62493200002
4.262078970000e+08,4.262079580000e+08,1.678688e+01,5.245901e-01,1.475410e+01,4.918033e-01,1.852459e+00,4.180328e+00,4.852459e+00,2.606557e+00,1.081967e+00,1.803279e-01,0.000000e+00,8.789062e-01,1.019488e-02,2.144000e+01,2.767000e+01,9.820000e+02,1.180100e+01,1.230189e+01,1.198544e+01,62493200002
4.262079580000e+08,4.262080190000e+08,1.742623e+01,5.344865e-01,1.532787e+01,5.012749e-01,2.147541e+00,4.393443e+00,4.229508e+00,3.196721e+00,1.131148e+00,2.295082e-01,0.000000e+00,8.795861e-01,9.981846e-03,2.144000e+01,2.767000e+01,9.820000e+02,1.170193e+01,1.218631e+01,1.183498e+01,62493200002
4.262080190000e+08,4.262080800000e+08,1.695082e+01,5.271454e-01,1.524590e+01,4.999328e-01,2.131148e+00,4.573771e+00,4.573771e+00,2.688524e+00,1.114754e+00,1.639344e-01,0.000000e+00,8.994197e-01,9.353569e-03,2.144000e+01,2.767000e+01,9.820000e+02,1.154173e+01,1.206194e+01,1.197752e+01,62493200002
4.262080800000e+08,4.262081410000e+08,1.693443e+01,5.268904e-01,1.493443e+01,4.947996e-01,1.901639e+00,4.229508e+00,4.704918e+00,2.983607e+00,9.344262e-01,1.803279e-01,0.000000e+00,8.818974e-01,1.004127e-02,2.144000e+01,2.767000e+01,9.820000e+02,1.173602e+01,1.228036e+01,1.189967e+01,62493200002
4.262081410000e+08,4.262082020000e+08,1.637705e+01,5.181469e-01,1.442623e+01,4.863081e-01,1.934426e+00,3.934426e+00,4.196721e+00,2.983607e+00,1.196721e+00,1.803279e-01,0.000000e+00,8.808809e-01,1.024865e-02,2.144000e+01,2.767000e+01,9.820000e+02,1.158182e+01,1.237943e+01,1.187602e+01,62493200002
4.262082020000e+08,4.262082630000e+08,1.629508e+01,5.168486e-01,1.444262e+01,4.865843e-01,1.885246e+00,4.295082e+00,4.360656e+00,3.065574e+00,7.213115e-01,1.147541e-01,0.000000e+00,8.863179e-01,1.006810e-02,2.144000e+01,2.767000e+01,9.820000e+02,1.170307e+01,1.238502e+01,1.177695e+01,62493200002
4.262082630000e+08,4.262083240000e+08,1.659016e+01,5.215073e-01,1.449180e+01,4.874121e-01,1.786885e+00,3.950820e+00,4.295082e+00,3.229508e+00,1.065574e+00,1.639344e-01,0.000000e+00,8.735178e-01,1.044865e-02,2.144000e+01,2.767000e+01,9.820000e+02,1.175759e+01,1.216109e+01,1.189231e+01,62493200002
4.262083240000e+08,4.262083850000e+08,1.631148e+01,5.171086e-01,1.455738e+01,4.885136e-01,1.770492e+00,3.901639e+00,4.622951e+00,2.934426e+00,1.049180e+00,2.786885e-01,0.000000e+00,8.924623e-01,9.821182e-03,2.144000e+01,2.767000e+01,9.820000e+02,1.163998e+01,1.228119e+01,1.190406e+01,62493200002
4.262083850000e+08,4.262084460000e+08,1.734426e+01,5.332281e-01,1.539344e+01,5.023460e-01,2.065574e+00,4.426229e+00,4.245902e+00,3.065574e+00,1.327869e+00,2.622951e-01,0.000000e+00,8.875237e-01,9.713545e-03,2.144000e+01,2.767000e+01,9.820000e+02,1.168883e+01,1.230831e+01,1.179244e+01,62493200002
4.262084460000e+08,4.262085070000e+08,1.644262e+01,5.191832e-01,1.480328e+01,4.926223e-01,1.688525e+00,4.295082e+00,4.590164e+00,2.967213e+00,1.098361e+00,1.639344e-01,0.000000e+00,9.002991e-01,9.460028e-03,2.144000e+01,2.767000e+01,9.820000e+02,1.158605e+01,1.251761e+01,1.201939e+01,62493200002
4.262085070000e+08,4.262085680000e+08,1.672131e+01,5.235646e-01,1.491803e+01,4.945280e-01,1.606557e+00,3.918033e+00,4.836066e+00,3.131148e+00,1.262295e+00,1.639344e-01,0.000000e+00,8.921568e-01,9.712182e-03,2.144000e+01,2.767000e+01,9.820000e+02,1.175285e+01,1.237055e+01,1.185956e+01,62493200002
4.262085680000e+08,4.262086290000e+08,1.601639e+01,5.124098e-01,1.401639e+01,4.793505e-01,1.672131e+00,4.016394e+00,4.360656e+00,2.770492e+00,1.065574e+00,1.311475e-01,0.000000e+00,8.751280e-01,1.057599e-02,2.144000e+01,2.767000e+01,9.820000e+02,1.175135e+01,1.225521e+01,1.172585e+01,62493200002
4.262086290000e+08,4.262086900000e+08,1.690164e+01,5.263801e-01,1.493443e+01,4.947996e-01,1.836066e+00,4.393443e+00,4.229508e+00,3.098361e+00,1.262295e+00,1.147541e-01,0.000000e+00,8.836082e-01,9.987615e-03,2.144000e+01,2.767000e+01,9.820000e+02,1.166049e+01,1.229748e+01,1.187476e+01,62493200002
4.262086900000e+08,4.262087510000e+08,1.736065e+01,5.334800e-01,1.522951e+01,4.996639e-01,1.836066e+00,4.229508e+00,4.950819e+00,2.934426e+00,1.180328e+00,9.836066e-02,0.000000e+00,8.772427e-01,1.008406e-02,2.144000e+01,2.767000e+01,9.820000e+02,1.165576e+01,1.225555e+01,1.171173e+01,62493200002
