#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.847356071525e+08,3.847368239927e+08,1.216840239525e+03,47563,47090,44371,473,473,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200001,0,0,0
2,3.847368268943e+08,3.847380399933e+08,1.213098999202e+03,47533,47077,44449,456,456,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200002,0,0,0
3,3.847380435875e+08,3.847392609775e+08,1.217389917314e+03,47525,47061,44272,464,464,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445200003,0,0,0
4,3.847392646699e+08,3.847404779464e+08,1.213276547074e+03,47571,47110,44454,461,461,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300004,0,0,0
5,3.847404808336e+08,3.847416909813e+08,1.210147693813e+03,47560,47086,44163,474,474,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300005,0,0,0
6,3.847416942025e+08,3.847429009706e+08,1.206768069386e+03,47547,47106,44469,441,441,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300006,0,0,0
7,3.847429046102e+08,3.847441049912e+08,1.200380928040e+03,47576,47137,44456,439,439,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300007,0,0,0
8,3.847441082779e+08,3.847453189522e+08,1.210674326658e+03,47570,47101,44417,469,469,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300008,0,0,0
9,3.847453218843e+08,3.847465209999e+08,1.199115600169e+03,47602,47126,44356,476,476,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300009,0,0,0
10,3.847465239085e+08,3.847477229839e+08,1.199075441897e+03,47560,47071,44347,489,489,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300010,0,0,0
11,3.847477266820e+08,3.847489269933e+08,1.200311301172e+03,47561,47119,44408,442,442,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300011,0,0,0
12,3.847489305815e+08,3.847501389952e+08,1.208413724840e+03,47551,47072,44350,479,479,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300012,0,0,0
13,3.847501424822e+08,3.847508829641e+08,7.404819346666e+02,29272,28993,27263,279,279,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300013,0,0,0
14,3.847508990293e+08,3.847521009864e+08,1.201957086802e+03,47571,47132,44442,439,439,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300014,0,0,0
15,3.847521053367e+08,3.847533129924e+08,1.207655699968e+03,47583,47131,44473,452,452,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300015,0,0,0
16,3.847533159743e+08,3.847545079733e+08,1.191999039888e+03,47601,47157,44420,444,444,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300016,0,0,0
17,3.847545111078e+08,3.847557019970e+08,1.190889180243e+03,47618,47178,44451,440,440,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300017,0,0,0
18,3.847557048744e+08,3.847569149787e+08,1.210104297459e+03,47552,47078,44421,474,474,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300018,0,0,0
19,3.847569184847e+08,3.847581189648e+08,1.200480100453e+03,47590,47091,44361,499,499,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300019,0,0,0
20,3.847581219990e+08,3.847593009876e+08,1.178988644302e+03,47605,47174,44368,431,431,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300020,0,0,0
21,3.847593045563e+08,3.847605009882e+08,1.196431946516e+03,47568,47107,44442,461,461,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300021,0,0,0
22,3.847605045510e+08,3.847616989880e+08,1.194437061429e+03,47603,47056,44379,547,547,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300022,0,0,0
23,3.847617019367e+08,3.847628859936e+08,1.184056990385e+03,47595,47133,44441,462,462,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300023,0,0,0
24,3.847628896518e+08,3.847640839941e+08,1.194342288613e+03,47593,47131,44449,462,462,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300024,0,0,0
25,3.847640872433e+08,3.847652839638e+08,1.196720567524e+03,47593,47071,44372,522,522,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300025,0,0,0
26,3.847652871426e+08,3.847664679967e+08,1.180854081035e+03,47606,47008,44231,598,598,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300026,0,0,0
27,3.847664715856e+08,3.847676549274e+08,1.183341820955e+03,47589,46962,44181,627,627,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300027,0,0,0
28,3.847676587252e+08,3.847688529726e+08,1.194247440875e+03,47597,46996,44229,601,601,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300028,0,0,0
29,3.847688560459e+08,3.847689789785e+08,1.229325663447e+02,4835,4799,4222,36,36,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300029,0,0,0
30,3.847689890964e+08,3.847701799934e+08,1.190896958292e+03,47598,46882,44020,716,716,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300030,0,0,0
31,3.847701830966e+08,3.847713819992e+08,1.198902623594e+03,47600,47019,44134,581,581,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300031,0,0,0
32,3.847713849212e+08,3.847725809587e+08,1.196037570715e+03,47606,46948,44167,658,658,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300032,0,0,0
33,3.847725838245e+08,3.847735929872e+08,1.009162735939e+03,40319,39848,37409,471,471,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300033,0,0,0
34,3.847736027470e+08,3.847748029390e+08,1.200192019582e+03,47566,46908,44103,658,658,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300034,0,0,0
35,3.847748064587e+08,3.847760139368e+08,1.207478093386e+03,47567,46910,44127,657,657,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300035,0,0,0
36,3.847760172517e+08,3.847772249962e+08,1.207744447708e+03,47541,46933,44101,608,608,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300036,0,0,0
37,3.847772288022e+08,3.847784329842e+08,1.204182006538e+03,47579,46977,44123,602,602,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300037,0,0,0
38,3.847784359866e+08,3.847796399677e+08,1.203981043637e+03,47585,46945,44162,640,640,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300038,0,0,0
39,3.847796428827e+08,3.847808459960e+08,1.203113310993e+03,47564,46988,44269,576,576,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300039,0,0,0
40,3.847808494312e+08,3.847820449822e+08,1.195551018059e+03,47582,46937,44109,645,645,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300040,0,0,0
41,3.847820482715e+08,3.847832629764e+08,1.214704861283e+03,47567,47031,44315,536,536,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300041,0,0,0
42,3.847832658953e+08,3.847844809964e+08,1.215101048470e+03,47541,47093,44347,448,448,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300042,0,0,0
43,3.847844845424e+08,3.847857009998e+08,1.216457453966e+03,47567,47105,44462,462,462,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300043,0,0,0
44,3.847857038268e+08,3.847869179719e+08,1.214145094812e+03,47533,47053,44342,480,480,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300044,0,0,0
45,3.847869215127e+08,3.847881369981e+08,1.215485372663e+03,47535,47074,44322,461,461,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300045,0,0,0
46,3.847881407279e+08,3.847893649944e+08,1.224266510308e+03,47512,47069,44369,443,443,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300046,0,0,0
47,3.847893687074e+08,3.847905879877e+08,1.219280358672e+03,47524,47039,44369,485,485,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300047,0,0,0
48,3.847905917736e+08,3.847918099985e+08,1.218224839985e+03,47554,47090,44357,464,464,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300048,0,0,0
49,3.847918129569e+08,3.847930239722e+08,1.211015305340e+03,47572,47114,44368,458,458,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300049,0,0,0
50,3.847930268936e+08,3.847942519971e+08,1.225103564680e+03,47546,47113,44348,433,433,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300050,0,0,0
51,3.847942548717e+08,3.847954699933e+08,1.215121551335e+03,47545,47074,44425,471,471,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300051,0,0,0
52,3.847954734058e+08,3.847966989058e+08,1.225500009358e+03,47539,47079,44406,460,460,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300052,0,0,0
53,3.847967019892e+08,3.847969729472e+08,2.709579848051e+02,10681,10567,9791,114,114,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300053,0,0,0
54,3.847969835277e+08,3.847981989806e+08,1.215452937007e+03,47563,47088,44345,475,475,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300054,0,0,0
55,3.847982018627e+08,3.847994299915e+08,1.228128787339e+03,47513,46990,44333,523,523,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300055,0,0,0
56,3.847994335751e+08,3.848006599945e+08,1.226419417262e+03,47526,47003,44254,523,523,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300056,0,0,0
57,3.848006633789e+08,3.848018839890e+08,1.220610047638e+03,47533,47041,44337,492,492,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300057,0,0,0
58,3.848018874672e+08,3.848031029808e+08,1.215513559103e+03,47559,47098,44303,461,461,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300058,0,0,0
59,3.848031061295e+08,3.848043299508e+08,1.223821257234e+03,47507,47040,44309,467,467,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300059,0,0,0
60,3.848043338043e+08,3.848055509725e+08,1.217168233275e+03,47519,47056,44285,463,463,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300060,0,0,0
61,3.848055546375e+08,3.848067719877e+08,1.217350255489e+03,47549,47091,44375,458,458,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300061,0,0,0
62,3.848067750723e+08,3.848080009850e+08,1.225912669241e+03,47548,47038,44303,510,510,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300062,0,0,0
63,3.848080038541e+08,3.848092309865e+08,1.227132404506e+03,47515,47001,44334,514,514,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300063,0,0,0
64,3.848092344723e+08,3.848104639963e+08,1.229524017274e+03,47537,47065,44285,472,472,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300064,0,0,0
65,3.848104668433e+08,3.848116959434e+08,1.229100117624e+03,47538,47041,44240,497,497,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300065,0,0,0
66,3.848116988587e+08,3.848129329895e+08,1.234130863488e+03,47506,47014,44355,492,492,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300066,0,0,0
67,3.848129364960e+08,3.848141699590e+08,1.233463029146e+03,47529,47070,44356,459,459,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300067,0,0,0
68,3.848141728793e+08,3.848154109751e+08,1.238095826566e+03,47513,47011,44245,502,502,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300068,0,0,0
69,3.848154142376e+08,3.848166369414e+08,1.222703757584e+03,47535,47052,44367,483,483,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300069,0,0,0
70,3.848166402037e+08,3.848178779856e+08,1.237781892538e+03,47512,47029,44244,483,483,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300070,0,0,0
71,3.848178810735e+08,3.848191169878e+08,1.235914248228e+03,47520,47056,44157,464,464,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300071,0,0,0
72,3.848191198795e+08,3.848203499898e+08,1.230110332429e+03,47497,46974,44093,523,523,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300072,0,0,0
73,3.848203535858e+08,3.848215869207e+08,1.233334841847e+03,47486,47002,44211,484,484,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300073,0,0,0
74,3.848215907005e+08,3.848220029817e+08,4.122811917663e+02,15896,15741,14660,155,155,0,1,e,L,2019,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300074,0,0,0
1,3.848220078901e+08,3.848232429899e+08,1.235099775493e+03,47525,47034,44298,491,491,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300001,0,0,0
2,3.848232458508e+08,3.848244879831e+08,1.242132356048e+03,47491,47040,44257,451,451,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300002,0,0,0
3,3.848244914612e+08,3.848257389321e+08,1.247470971942e+03,47497,47026,44307,471,471,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300003,0,0,0
4,3.848257421860e+08,3.848269869827e+08,1.244796637774e+03,47493,47029,44284,464,464,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400004,0,0,0
5,3.848269902738e+08,3.848282309924e+08,1.240718606949e+03,47510,47038,43955,472,472,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400005,0,0,0
6,3.848282339339e+08,3.848294599982e+08,1.226064291656e+03,47512,47006,44251,506,506,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400006,0,0,0
7,3.848294634823e+08,3.848306999765e+08,1.236494218647e+03,47494,46995,44335,499,499,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400007,0,0,0
8,3.848307034647e+08,3.848319509872e+08,1.247522526383e+03,47487,46996,44191,491,491,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400008,0,0,0
9,3.848319542431e+08,3.848331989354e+08,1.244692359328e+03,47474,46952,44233,522,522,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400009,0,0,0
10,3.848332025736e+08,3.848344369970e+08,1.234423409760e+03,47495,47012,44320,483,483,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400010,0,0,0
11,3.848344407378e+08,3.848356819905e+08,1.241252651632e+03,47515,47015,44324,500,500,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400011,0,0,0
12,3.848356848272e+08,3.848369259914e+08,1.241164157748e+03,47489,46958,44238,531,531,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400012,0,0,0
13,3.848369296809e+08,3.848381729323e+08,1.243251386642e+03,47479,47010,44299,469,469,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400013,0,0,0
14,3.848381766533e+08,3.848384469736e+08,2.703202254772e+02,10425,10316,9620,109,109,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400014,0,0,0
15,3.848384618602e+08,3.848397129906e+08,1.251130367935e+03,47477,46995,44239,482,482,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400015,0,0,0
16,3.848397178400e+08,3.848409559899e+08,1.238149816155e+03,47506,47018,44234,488,488,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400016,0,0,0
17,3.848409593394e+08,3.848422019715e+08,1.242632143557e+03,47505,46976,44177,529,529,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400017,0,0,0
18,3.848422050366e+08,3.848434479680e+08,1.242931424320e+03,47483,46955,44216,528,528,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400018,0,0,0
19,3.848434516282e+08,3.848446999998e+08,1.248371520102e+03,47504,46968,44209,536,536,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400019,0,0,0
20,3.848447027923e+08,3.848459389620e+08,1.236169753432e+03,47505,46993,44300,512,512,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400020,0,0,0
21,3.848459421240e+08,3.848471889771e+08,1.246853174329e+03,47491,46992,44312,499,499,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400021,0,0,0
22,3.848471920416e+08,3.848484379716e+08,1.245929918706e+03,47498,46882,44168,616,616,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400022,0,0,0
23,3.848484409355e+08,3.848487189803e+08,2.780448040962e+02,10592,10474,9553,118,118,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400023,0,0,0
26,3.848573270274e+08,3.848585859505e+08,1.258923125505e+03,47469,46817,43987,652,652,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400026,0,0,0
27,3.848585890497e+08,3.848589189883e+08,3.299386157393e+02,12810,12576,11600,234,234,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400027,0,0,0
28,3.848589362739e+08,3.848601819984e+08,1.245724479020e+03,47482,46846,44023,636,636,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400028,0,0,0
29,3.848601869713e+08,3.848614249968e+08,1.238025467455e+03,47509,46896,44104,613,613,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400029,0,0,0
30,3.848614281818e+08,3.848626779955e+08,1.249813774109e+03,47477,46874,44089,603,603,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400030,0,0,0
