#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.311269800000e+08,2.900000e+01,2.700000e+01,9.960000e+02,6383200003
3.311275200000e+08,2.900000e+01,2.700000e+01,9.960000e+02,6383200004
3.311280000000e+08,2.900000e+01,2.700000e+01,9.960000e+02,6383200005
3.311409600000e+08,2.900000e+01,3.100000e+01,9.970000e+02,6383200008
3.311415000000e+08,2.900000e+01,3.000000e+01,9.970000e+02,6383200009
3.311420400000e+08,2.900000e+01,3.000000e+01,9.970000e+02,6383200010
3.311425800000e+08,2.900000e+01,2.900000e+01,9.970000e+02,6383200011
3.311431800000e+08,2.900000e+01,2.900000e+01,9.970000e+02,6383200012
3.311437200000e+08,2.900000e+01,2.900000e+01,9.970000e+02,6383200013
3.311442000000e+08,2.900000e+01,2.900000e+01,9.970000e+02,6383200014
3.311447400000e+08,2.900000e+01,2.900000e+01,9.970000e+02,6383200015
3.311452800000e+08,2.900000e+01,2.900000e+01,9.970000e+02,6383200016
3.311458200000e+08,2.900000e+01,2.800000e+01,9.970000e+02,6383200017
3.311463600000e+08,2.900000e+01,2.800000e+01,9.970000e+02,6383200018
3.311468400000e+08,2.900000e+01,2.800000e+01,9.970000e+02,6383200019
3.311474400000e+08,2.900000e+01,2.800000e+01,9.970000e+02,6383200020
3.311479800000e+08,2.900000e+01,2.800000e+01,9.970000e+02,6383200021
3.311484600000e+08,2.900000e+01,2.800000e+01,9.970000e+02,6383200022
3.311490000000e+08,2.900000e+01,2.800000e+01,9.970000e+02,6383200023
3.311495400000e+08,2.900000e+01,2.800000e+01,9.970000e+02,6383200024
3.311500800000e+08,2.900000e+01,2.700000e+01,9.970000e+02,6383200025
3.311506200000e+08,2.900000e+01,2.700000e+01,9.970000e+02,6383200026
3.311511600000e+08,2.900000e+01,2.700000e+01,9.970000e+02,6383200027
3.311517000000e+08,2.900000e+01,2.700000e+01,9.970000e+02,6383200028
3.311522400000e+08,2.900000e+01,2.700000e+01,9.970000e+02,6383200029
3.311527800000e+08,2.900000e+01,2.700000e+01,9.970000e+02,6383200030
3.311536200000e+08,2.900000e+01,2.700000e+01,9.970000e+02,6383200032
3.311552400000e+08,2.900000e+01,2.600000e+01,9.980000e+02,6383200035
3.311557800000e+08,2.900000e+01,2.600000e+01,9.980000e+02,6383200036
