#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430300001
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430300002
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430300003
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430300004
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430300005
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430300006
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430300007
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430300008
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400009
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400010
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400011
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400012
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400013
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400014
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400015
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400016
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400017
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400018
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400019
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400020
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400021
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400022
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400023
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400024
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400025
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400026
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400027
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400028
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400029
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400030
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400031
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400032
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400033
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400034
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400035
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400036
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400037
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400038
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400039
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400040
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400041
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400042
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400043
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400044
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400045
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400046
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400047
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400048
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400049
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400050
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400051
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400052
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400053
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400054
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400055
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400056
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400057
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400058
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400059
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400060
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400061
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400062
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400063
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400064
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400065
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400066
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400067
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400068
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400069
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400070
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400071
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400072
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400073
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400074
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400075
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400076
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400077
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400078
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400079
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400080
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400081
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400082
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400083
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400084
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400085
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400001
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400002
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400003
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400004
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400005
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400006
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430400007
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500008
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500009
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500010
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500011
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500012
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500013
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500014
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500015
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500016
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500017
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500018
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500019
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500020
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500021
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500022
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500023
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500024
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500025
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500026
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500027
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500028
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500029
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500030
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500031
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500032
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500033
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500034
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500035
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500036
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500037
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500038
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500039
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500040
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500041
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500042
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500043
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500044
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500045
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500046
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500047
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500048
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500049
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500050
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500051
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500052
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500053
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500054
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500055
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500056
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500057
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500058
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500059
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500060
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500061
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500062
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500063
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500064
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500065
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500066
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500067
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500068
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500069
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500070
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500071
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500072
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500073
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500074
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500075
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500076
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500077
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500078
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500079
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500080
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18430500081
