#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.718589760262e+08,3.718600069810e+08,1.030954843640e+03,47934,44313,39082,3621,3621,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430300001,8192,4194304,1
2,3.718600110218e+08,3.718610439921e+08,1.032970389307e+03,47914,44366,39133,3548,3548,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430300002,8192,4194304,1
3,3.718610480196e+08,3.718620799374e+08,1.031917764008e+03,47895,44410,39126,3485,3485,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430300003,8192,4194304,1
4,3.718620840164e+08,3.718631119586e+08,1.027942286968e+03,47909,44342,39195,3567,3567,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430300004,8192,4194304,1
5,3.718631160321e+08,3.718641359236e+08,1.019891547382e+03,47952,44409,39157,3543,3543,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430300005,8192,4194304,1
6,3.718641400445e+08,3.718643059615e+08,1.659169708490e+02,7833,7237,6205,596,596,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430300006,8192,4194304,1
7,3.718643160788e+08,3.718653459821e+08,1.029903310061e+03,47934,44345,39221,3589,3589,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430300007,8192,4194304,1
8,3.718653500564e+08,3.718663709881e+08,1.020931681693e+03,47946,44366,39017,3580,3580,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430300008,8192,0,1
9,3.718663750530e+08,3.718674089820e+08,1.033928904533e+03,47915,44329,38993,3586,3586,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400009,0,4194304,1
10,3.718674130218e+08,3.718684418925e+08,1.028870690048e+03,47913,44423,39281,3490,3490,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400010,8192,0,1
11,3.718684460426e+08,3.718694749913e+08,1.028948698223e+03,47909,44624,39304,3285,3285,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400011,8192,4194304,1
12,3.718694790167e+08,3.718705189914e+08,1.039974707127e+03,47886,44813,39757,3073,3073,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400012,8192,4194304,1
13,3.718705230113e+08,3.718715629445e+08,1.039933238745e+03,47903,44817,39622,3086,3086,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400013,8192,4194304,1
14,3.718715670621e+08,3.718726089515e+08,1.041889366090e+03,47894,44794,39865,3100,3100,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400014,8192,4194304,1
15,3.718726130507e+08,3.718736509589e+08,1.037908225715e+03,47905,44840,39858,3065,3065,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400015,0,4194304,1
16,3.718736550114e+08,3.718745049998e+08,8.499883915186e+02,39208,36664,32554,2544,2544,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400016,8192,4194304,1
17,3.718745160458e+08,3.718755619382e+08,1.045892354369e+03,47904,44853,39892,3051,3051,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400017,8192,4194304,1
18,3.718755660474e+08,3.718765999552e+08,1.033907737494e+03,47898,44793,39672,3105,3105,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400018,8192,4194304,1
19,3.718766040382e+08,3.718776389959e+08,1.034957679451e+03,47923,44824,39797,3099,3099,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400019,8192,4194304,1
20,3.718776430328e+08,3.718786749935e+08,1.031960658908e+03,47931,44870,40003,3061,3061,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400020,8192,4194304,1
21,3.718786790167e+08,3.718797149676e+08,1.035950856924e+03,47891,44787,39806,3104,3104,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400021,0,4194304,1
22,3.718797190446e+08,3.718807439782e+08,1.024933657944e+03,47943,44709,39603,3234,3234,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400022,8192,4194304,1
23,3.718807480484e+08,3.718817759676e+08,1.027919191420e+03,47918,44646,39607,3272,3272,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400023,8192,4194304,1
24,3.718817800138e+08,3.718828089911e+08,1.028977256954e+03,47924,44517,39455,3407,3407,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400024,8192,4194304,1
25,3.718828130277e+08,3.718838459746e+08,1.032946883738e+03,47913,44501,39408,3412,3412,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400025,8192,4194304,1
26,3.718838500502e+08,3.718848789970e+08,1.028946851790e+03,47932,44474,39261,3458,3458,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400026,8192,0,1
27,3.718848830622e+08,3.718859069922e+08,1.023929988146e+03,47938,44549,39473,3389,3389,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400027,8192,4194304,1
28,3.718859110341e+08,3.718869389816e+08,1.027947542608e+03,47932,44424,39180,3508,3508,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400028,8192,4194304,1
29,3.718869430163e+08,3.718879829844e+08,1.039968106449e+03,47892,44260,38662,3632,3632,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400029,8192,4194304,1
30,3.718879870270e+08,3.718890179995e+08,1.030972441256e+03,47940,44408,39087,3532,3532,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400030,8192,4194304,1
31,3.718890210232e+08,3.718900479983e+08,1.026975172102e+03,47897,44328,39182,3569,3569,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400031,8192,4194304,1
32,3.718900520502e+08,3.718910789936e+08,1.026943497241e+03,47909,44362,39087,3547,3547,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400032,8192,4194304,1
33,3.718910830161e+08,3.718921079532e+08,1.024937133729e+03,47937,44335,39174,3602,3602,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400033,8192,4194304,1
34,3.718921120307e+08,3.718931459981e+08,1.033967427433e+03,47911,44389,39201,3522,3522,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400034,8192,0,1
35,3.718931500511e+08,3.718941829977e+08,1.032946526229e+03,47923,44524,39279,3399,3399,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400035,0,4194304,1
36,3.718941870114e+08,3.718952149723e+08,1.027960892439e+03,47924,44595,39641,3329,3329,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400036,0,4194304,1
37,3.718952190354e+08,3.718962479761e+08,1.028940638840e+03,47918,44626,39479,3292,3292,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400037,0,4194304,1
38,3.718962520393e+08,3.718972799279e+08,1.027888612628e+03,47909,44640,39466,3269,3269,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400038,8192,4194304,1
39,3.718972840397e+08,3.718983109598e+08,1.026920107365e+03,47919,44528,39484,3391,3391,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400039,8192,4194304,1
40,3.718983150142e+08,3.718993519714e+08,1.036957176805e+03,47901,44546,39270,3355,3355,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400040,8192,4194304,1
41,3.718993560339e+08,3.719003909783e+08,1.034944393635e+03,47918,44645,39535,3273,3273,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400041,0,4194304,1
42,3.719003950608e+08,3.719014319702e+08,1.036909345806e+03,47905,44578,39462,3327,3327,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400042,8192,4194304,1
43,3.719014360236e+08,3.719016189904e+08,1.829668020010e+02,8620,8039,6740,581,581,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400043,8192,4194304,1
44,3.719024720463e+08,3.719035039950e+08,1.031948793113e+03,47906,44547,39331,3359,3359,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400044,8192,4194304,1
45,3.719035080214e+08,3.719045409978e+08,1.032976394415e+03,47888,44454,39227,3434,3434,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400045,8192,4194304,1
46,3.719045450421e+08,3.719055799902e+08,1.034948010862e+03,47891,44524,39168,3367,3367,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400046,8192,4194304,1
47,3.719055840156e+08,3.719059249855e+08,3.409698494673e+02,16004,14942,12950,1062,1062,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400047,8192,4194304,1
48,3.719059350373e+08,3.719069719674e+08,1.036930193841e+03,47921,44649,39453,3272,3272,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400048,8192,4194304,1
49,3.719069760468e+08,3.719073099688e+08,3.339220135212e+02,15485,14469,12620,1016,1016,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400049,8192,0,1
50,3.719073210403e+08,3.719083469859e+08,1.025945600748e+03,47939,44777,39595,3162,3162,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400050,8192,4194304,1
51,3.719083510287e+08,3.719093849766e+08,1.033947851181e+03,47898,44700,39525,3198,3198,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400051,8192,0,1
52,3.719093890290e+08,3.719104148941e+08,1.025865074456e+03,47916,44671,39568,3245,3245,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400052,8192,4194304,1
53,3.719104190169e+08,3.719114539483e+08,1.034931401610e+03,47911,44769,39459,3142,3142,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400053,8192,4194304,1
54,3.719114580235e+08,3.719124859944e+08,1.027970814943e+03,47921,44812,39574,3109,3109,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400054,0,4194304,1
55,3.719124900182e+08,3.719135169852e+08,1.026966994584e+03,47934,44873,39767,3061,3061,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400055,8192,4194304,1
56,3.719135210408e+08,3.719145469857e+08,1.025944903493e+03,47919,44953,39699,2966,2966,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400056,0,4194304,1
57,3.719145510166e+08,3.719155799788e+08,1.028962131262e+03,47910,44776,39550,3134,3134,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400057,0,4194304,1
58,3.719155840193e+08,3.719166149991e+08,1.030979792476e+03,47922,44759,39220,3163,3163,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400058,8192,4194304,1
59,3.719166190424e+08,3.719176509616e+08,1.031919201076e+03,47905,44766,39456,3139,3139,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400059,0,4194304,1
60,3.719176550381e+08,3.719186809930e+08,1.025954907835e+03,47906,44805,39502,3101,3101,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400060,8192,4194304,1
61,3.719186850240e+08,3.719197149935e+08,1.029969512999e+03,47896,44806,39324,3090,3090,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400061,0,4194304,1
62,3.719197190168e+08,3.719207499832e+08,1.030966389656e+03,47873,44802,39319,3071,3071,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400062,8192,4194304,1
63,3.719207540315e+08,3.719217919985e+08,1.037967043996e+03,47914,44802,39379,3112,3112,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400063,8192,4194304,1
64,3.719217960113e+08,3.719228349764e+08,1.038965056539e+03,47914,44888,39343,3026,3026,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400064,0,0,1
65,3.719228390502e+08,3.719238759626e+08,1.036912342072e+03,47905,44847,39372,3058,3058,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400065,8192,4194304,1
66,3.719238800202e+08,3.719249219954e+08,1.041975191236e+03,47914,44984,39140,2930,2930,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400066,8192,4194304,1
67,3.719249260267e+08,3.719259719544e+08,1.045927787125e+03,47863,44834,39540,3029,3029,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400067,0,4194304,1
68,3.719259760228e+08,3.719270149998e+08,1.038976946890e+03,47903,44771,39340,3132,3132,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400068,8192,4194304,1
69,3.719270190424e+08,3.719280649994e+08,1.045957058728e+03,47872,44877,39418,2995,2995,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400069,8192,0,1
70,3.719280690769e+08,3.719291089951e+08,1.039918223143e+03,47905,44746,39215,3159,3159,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400070,0,4194304,1
71,3.719291130345e+08,3.719301579458e+08,1.044911304176e+03,47895,44834,39314,3061,3061,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400071,8192,4194304,1
72,3.719301621208e+08,3.719312059730e+08,1.043852194607e+03,47905,44760,39101,3145,3145,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400072,8192,4194304,1
73,3.719312100229e+08,3.719322499967e+08,1.039973713398e+03,47871,44745,39107,3126,3126,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400073,8192,4194304,1
74,3.719322540143e+08,3.719333019861e+08,1.047971803069e+03,47897,44751,39414,3146,3146,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400074,8192,4194304,1
75,3.719333060136e+08,3.719343579298e+08,1.051916227221e+03,47893,44835,39331,3058,3058,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400075,8192,4194304,1
76,3.719343620141e+08,3.719354119864e+08,1.049972304881e+03,47859,44758,38968,3101,3101,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400076,8192,4194304,1
77,3.719354160323e+08,3.719364599926e+08,1.043960243523e+03,47889,44878,39373,3011,3011,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400077,8192,4194304,1
78,3.719364640560e+08,3.719375109949e+08,1.046938900352e+03,47865,44702,39316,3163,3163,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400078,0,4194304,1
79,3.719375150276e+08,3.719385529910e+08,1.037963353455e+03,47879,44926,39421,2953,2953,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400079,0,4194304,1
80,3.719385570368e+08,3.719396019775e+08,1.044940669894e+03,47904,44764,39240,3140,3140,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400080,0,4194304,1
81,3.719396060338e+08,3.719406559536e+08,1.049919823706e+03,47893,44739,39142,3154,3154,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400081,8192,4194304,1
82,3.719406600131e+08,3.719417059893e+08,1.045976227045e+03,47903,44882,39183,3021,3021,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400082,8192,4194304,1
83,3.719417100307e+08,3.719427559892e+08,1.045958463907e+03,47904,44811,39292,3093,3093,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400083,0,0,1
84,3.719427600138e+08,3.719438169993e+08,1.056985506356e+03,47873,44942,39489,2931,2931,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400084,8192,4194304,1
85,3.719438210785e+08,3.719448719589e+08,1.050880349517e+03,47884,44850,39542,3034,3034,0,1,e,F,2018,10,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400085,8192,4194304,1
1,3.719448761099e+08,3.719451009844e+08,2.248744908571e+02,10205,9586,8087,619,619,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400001,8192,4194304,1
2,3.719459290527e+08,3.719469739010e+08,1.044848317325e+03,47900,44857,39703,3043,3043,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400002,8192,4194304,1
3,3.719469780497e+08,3.719480259896e+08,1.047939968288e+03,47896,44878,39557,3018,3018,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400003,8192,4194304,1
4,3.719480300123e+08,3.719490909955e+08,1.060983233690e+03,47864,44967,39468,2897,2897,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400004,8192,4194304,1
5,3.719490950317e+08,3.719501539980e+08,1.058966279030e+03,47870,44942,39743,2928,2928,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400005,8192,4194304,1
6,3.719501580247e+08,3.719512079843e+08,1.049959586501e+03,47899,45161,40077,2738,2738,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400006,8192,4194304,1
7,3.719512110358e+08,3.719522639986e+08,1.052962837577e+03,47855,45041,39639,2814,2814,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430400007,8192,4194304,1
8,3.719522680245e+08,3.719533259739e+08,1.057949389040e+03,47868,44992,39631,2876,2876,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500008,8192,4194304,1
9,3.719533300381e+08,3.719543889959e+08,1.058957826495e+03,47848,44943,39861,2905,2905,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500009,8192,4194304,1
10,3.719543930420e+08,3.719554429983e+08,1.049956289113e+03,47882,44940,39859,2942,2942,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500010,8192,4194304,1
11,3.719554470411e+08,3.719565029549e+08,1.055913818777e+03,47860,44874,39446,2986,2986,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500011,8192,4194304,1
12,3.719565070290e+08,3.719575559628e+08,1.048933771193e+03,47864,44953,39549,2911,2911,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500012,8192,4194304,1
13,3.719575600288e+08,3.719586119601e+08,1.051931367517e+03,47868,44861,39468,3007,3007,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500013,8192,0,1
14,3.719586160913e+08,3.719596679762e+08,1.051884882390e+03,47856,45012,39681,2844,2844,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500014,0,0,1
