#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.718589760000e+08,3.718590370000e+08,4.334426e+01,8.429482e-01,3.821312e+01,7.914824e-01,5.180328e+00,9.983606e+00,1.137705e+01,7.672131e+00,3.442623e+00,5.573770e-01,0.000000e+00,8.816187e-01,6.282770e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.150914e+01,1.312998e+01,1.915805e+01,18430300001
3.718590370000e+08,3.718590980000e+08,4.278688e+01,8.375108e-01,3.749180e+01,7.839769e-01,4.639344e+00,1.057377e+01,1.018033e+01,7.737705e+00,3.573771e+00,7.704918e-01,1.639344e-02,8.762452e-01,6.445752e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.147516e+01,1.305009e+01,1.941589e+01,18430300001
3.718590980000e+08,3.718591590000e+08,4.160656e+01,8.258781e-01,3.675410e+01,7.762256e-01,4.311475e+00,9.229508e+00,1.136066e+01,7.803279e+00,3.295082e+00,7.540984e-01,0.000000e+00,8.833727e-01,6.371274e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.151500e+01,1.313925e+01,1.946186e+01,18430300001
3.718591590000e+08,3.718592200000e+08,4.342623e+01,8.437449e-01,3.827869e+01,7.921613e-01,4.000000e+00,1.044262e+01,1.131148e+01,8.032787e+00,3.754098e+00,7.377049e-01,0.000000e+00,8.814647e-01,6.280371e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.145619e+01,1.302620e+01,1.943695e+01,18430300001
3.718592200000e+08,3.718592810000e+08,4.449180e+01,8.540339e-01,3.906557e+01,8.002620e-01,4.262295e+00,1.095082e+01,1.147541e+01,8.360656e+00,3.311476e+00,7.049180e-01,0.000000e+00,8.780398e-01,6.281470e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.141670e+01,1.278224e+01,1.906251e+01,18430300001
3.718592810000e+08,3.718593420000e+08,4.318033e+01,8.413526e-01,3.800000e+01,7.892723e-01,4.295082e+00,1.003279e+01,1.154098e+01,7.639344e+00,3.442623e+00,1.049180e+00,0.000000e+00,8.800304e-01,6.331062e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.160992e+01,1.303944e+01,1.927136e+01,18430300001
3.718593420000e+08,3.718594030000e+08,4.360656e+01,8.454949e-01,3.875410e+01,7.970653e-01,4.819672e+00,1.060656e+01,1.139344e+01,8.196721e+00,3.032787e+00,7.049180e-01,0.000000e+00,8.887218e-01,6.097434e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.156799e+01,1.297000e+01,1.953807e+01,18430300001
3.718594030000e+08,3.718594640000e+08,4.185246e+01,8.283151e-01,3.686885e+01,7.774364e-01,4.163934e+00,9.721312e+00,1.085246e+01,8.000000e+00,3.360656e+00,7.540984e-01,1.639344e-02,8.809244e-01,6.409960e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.166141e+01,1.290903e+01,1.938396e+01,18430300001
3.718594640000e+08,3.718595250000e+08,4.360656e+01,8.454949e-01,3.867213e+01,7.962219e-01,4.327869e+00,9.786885e+00,1.185246e+01,8.442623e+00,3.639344e+00,6.229508e-01,0.000000e+00,8.868421e-01,6.142211e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.125591e+01,1.314111e+01,1.936910e+01,18430300001
3.718595250000e+08,3.718595860000e+08,4.413115e+01,8.505654e-01,3.934426e+01,8.031114e-01,4.918033e+00,1.072131e+01,1.100000e+01,8.442623e+00,3.540984e+00,7.213115e-01,0.000000e+00,8.915305e-01,5.993555e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.159053e+01,1.301383e+01,1.961029e+01,18430300001
3.718595860000e+08,3.718596470000e+08,4.226229e+01,8.323608e-01,3.701639e+01,7.789904e-01,4.622951e+00,9.803279e+00,1.040984e+01,8.000000e+00,3.426229e+00,7.540984e-01,0.000000e+00,8.758728e-01,6.494004e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.152972e+01,1.306125e+01,1.900020e+01,18430300001
3.718596470000e+08,3.718597080000e+08,4.160656e+01,8.258781e-01,3.650820e+01,7.736246e-01,4.262295e+00,9.803279e+00,1.075410e+01,7.540984e+00,3.491803e+00,6.557377e-01,0.000000e+00,8.774626e-01,6.508830e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.144374e+01,1.287306e+01,1.918188e+01,18430300001
3.718597080000e+08,3.718597690000e+08,4.363934e+01,8.458127e-01,3.850820e+01,7.945325e-01,4.606557e+00,9.704918e+00,1.193443e+01,8.245902e+00,3.377049e+00,6.393443e-01,0.000000e+00,8.824192e-01,6.243119e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.156969e+01,1.285481e+01,1.969768e+01,18430300001
3.718597690000e+08,3.718598300000e+08,4.170492e+01,8.268538e-01,3.716393e+01,7.805414e-01,4.639344e+00,1.050820e+01,1.045902e+01,7.622951e+00,3.262295e+00,6.557377e-01,1.639344e-02,8.911164e-01,6.175753e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.155778e+01,1.277694e+01,1.955142e+01,18430300001
3.718598300000e+08,3.718598910000e+08,4.332787e+01,8.427888e-01,3.818033e+01,7.911428e-01,4.688525e+00,1.004918e+01,1.137705e+01,7.819672e+00,3.377049e+00,8.524590e-01,1.639344e-02,8.811956e-01,6.293668e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.158894e+01,1.302439e+01,1.937192e+01,18430300001
3.718598910000e+08,3.718599520000e+08,4.326229e+01,8.421507e-01,3.813115e+01,7.906331e-01,4.721312e+00,9.918033e+00,1.121311e+01,8.213115e+00,3.278688e+00,7.540984e-01,3.278688e-02,8.813944e-01,6.293873e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.142885e+01,1.301917e+01,1.928250e+01,18430300001
3.718600110000e+08,3.718600720000e+08,4.336066e+01,8.431076e-01,3.819672e+01,7.913127e-01,4.426229e+00,1.065574e+01,1.095082e+01,7.885246e+00,3.540984e+00,7.049180e-01,3.278688e-02,8.809074e-01,6.297885e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.156374e+01,1.278198e+01,1.961976e+01,18430300002
3.718600720000e+08,3.718601330000e+08,4.209836e+01,8.307449e-01,3.721312e+01,7.810577e-01,4.573771e+00,9.606558e+00,1.059016e+01,8.147541e+00,3.344262e+00,9.508197e-01,0.000000e+00,8.839564e-01,6.320167e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.147454e+01,1.300590e+01,1.931632e+01,18430300002
3.718601330000e+08,3.718601940000e+08,4.332787e+01,8.427888e-01,3.826229e+01,7.919917e-01,4.770492e+00,9.836065e+00,1.096721e+01,8.409836e+00,3.311476e+00,9.508197e-01,1.639344e-02,8.830874e-01,6.250056e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.167845e+01,1.297591e+01,1.930870e+01,18430300002
3.718601940000e+08,3.718602550000e+08,4.239344e+01,8.336513e-01,3.750820e+01,7.841482e-01,4.295082e+00,1.029508e+01,1.075410e+01,8.360656e+00,3.065574e+00,7.377049e-01,0.000000e+00,8.847641e-01,6.279041e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.152692e+01,1.298869e+01,1.940047e+01,18430300002
3.718602550000e+08,3.718603160000e+08,4.339344e+01,8.434263e-01,3.857377e+01,7.952088e-01,3.819672e+00,1.068852e+01,1.147541e+01,8.639344e+00,3.147541e+00,7.868853e-01,1.639344e-02,8.889309e-01,6.107363e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.172541e+01,1.308389e+01,1.919770e+01,18430300002
3.718603160000e+08,3.718603770000e+08,4.206557e+01,8.304213e-01,3.706557e+01,7.795078e-01,4.737705e+00,1.062295e+01,1.000000e+01,7.622951e+00,3.475410e+00,5.737705e-01,3.278688e-02,8.811380e-01,6.388740e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.155785e+01,1.316258e+01,1.921485e+01,18430300002
3.718603770000e+08,3.718604380000e+08,4.342623e+01,8.437449e-01,3.840984e+01,7.935171e-01,4.360656e+00,1.047541e+01,1.131148e+01,7.934426e+00,3.491803e+00,8.196721e-01,1.639344e-02,8.844847e-01,6.210462e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.166326e+01,1.292997e+01,1.958391e+01,18430300002
3.718604380000e+08,3.718604990000e+08,4.340984e+01,8.435856e-01,3.801639e+01,7.894426e-01,4.770492e+00,9.688524e+00,1.139344e+01,8.557377e+00,3.163934e+00,4.262295e-01,1.639344e-02,8.757553e-01,6.410196e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.147590e+01,1.296921e+01,1.950906e+01,18430300002
3.718604990000e+08,3.718605600000e+08,4.262295e+01,8.359048e-01,3.695082e+01,7.783002e-01,4.377049e+00,9.901639e+00,1.098361e+01,7.639344e+00,3.475410e+00,5.737705e-01,0.000000e+00,8.669231e-01,6.661238e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.155022e+01,1.291725e+01,1.926734e+01,18430300002
3.718605600000e+08,3.718606210000e+08,4.227869e+01,8.325222e-01,3.711475e+01,7.800247e-01,4.950819e+00,1.001639e+01,1.018033e+01,7.655738e+00,3.508197e+00,7.868853e-01,1.639344e-02,8.778597e-01,6.447873e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.174443e+01,1.315004e+01,1.958551e+01,18430300002
3.718606210000e+08,3.718606820000e+08,4.298361e+01,8.394339e-01,3.773771e+01,7.865436e-01,4.672131e+00,1.032787e+01,1.111475e+01,7.688525e+00,3.131148e+00,7.868853e-01,1.639344e-02,8.779557e-01,6.392617e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.132636e+01,1.300388e+01,1.941965e+01,18430300002
3.718606820000e+08,3.718607430000e+08,4.288525e+01,8.384729e-01,3.821312e+01,7.914824e-01,4.868853e+00,1.088525e+01,1.077049e+01,7.573771e+00,3.213115e+00,8.688524e-01,3.278688e-02,8.910550e-01,6.091678e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.147713e+01,1.302382e+01,1.933992e+01,18430300002
3.718607430000e+08,3.718608040000e+08,4.296721e+01,8.392738e-01,3.809836e+01,7.902932e-01,4.672131e+00,1.024590e+01,1.047541e+01,8.213115e+00,3.639344e+00,8.524590e-01,0.000000e+00,8.866845e-01,6.191498e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.162676e+01,1.310194e+01,1.956036e+01,18430300002
3.718608040000e+08,3.718608650000e+08,4.300000e+01,8.395940e-01,3.821312e+01,7.914824e-01,4.524590e+00,1.045902e+01,1.068852e+01,8.524590e+00,3.180328e+00,7.868853e-01,4.918033e-02,8.886771e-01,6.141369e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.153249e+01,1.316990e+01,1.968247e+01,18430300002
3.718608650000e+08,3.718609260000e+08,4.322951e+01,8.418316e-01,3.854099e+01,7.948707e-01,4.737705e+00,1.103279e+01,1.078689e+01,8.131147e+00,3.147541e+00,6.885246e-01,1.639344e-02,8.915434e-01,6.055417e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.146202e+01,1.300843e+01,1.921182e+01,18430300002
3.718609260000e+08,3.718609870000e+08,4.327869e+01,8.423104e-01,3.785246e+01,7.877386e-01,4.868853e+00,1.001639e+01,1.106557e+01,7.819672e+00,3.327869e+00,7.540984e-01,0.000000e+00,8.746212e-01,6.444958e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.139840e+01,1.299706e+01,1.952046e+01,18430300002
3.718610480000e+08,3.718611090000e+08,4.321312e+01,8.416720e-01,3.757377e+01,7.848334e-01,4.491803e+00,9.737705e+00,1.095082e+01,7.885246e+00,3.754098e+00,7.377049e-01,1.639344e-02,8.694993e-01,6.560975e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.128500e+01,1.298936e+01,1.903321e+01,18430300003
3.718611090000e+08,3.718611700000e+08,4.188525e+01,8.286395e-01,3.714754e+01,7.803692e-01,4.573771e+00,9.573771e+00,1.073771e+01,8.229508e+00,3.262295e+00,7.540984e-01,1.639344e-02,8.868884e-01,6.266031e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.171871e+01,1.296845e+01,1.930139e+01,18430300003
3.718611700000e+08,3.718612310000e+08,4.234426e+01,8.331676e-01,3.734426e+01,7.824327e-01,4.344262e+00,1.070492e+01,1.085246e+01,7.557377e+00,3.131148e+00,7.540984e-01,0.000000e+00,8.819202e-01,6.349510e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.150023e+01,1.309056e+01,1.971317e+01,18430300003
3.718612310000e+08,3.718612920000e+08,4.332787e+01,8.427888e-01,3.785246e+01,7.877386e-01,4.622951e+00,1.006557e+01,1.067213e+01,8.196721e+00,3.524590e+00,7.213115e-01,4.918033e-02,8.736284e-01,6.463079e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.164499e+01,1.301088e+01,1.951961e+01,18430300003
3.718612920000e+08,3.718613530000e+08,4.288525e+01,8.384729e-01,3.804918e+01,7.897829e-01,4.819672e+00,1.019672e+01,1.063934e+01,7.918033e+00,3.688524e+00,7.704918e-01,1.639344e-02,8.872324e-01,6.184320e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.158633e+01,1.298862e+01,1.922978e+01,18430300003
3.718613530000e+08,3.718614140000e+08,4.303279e+01,8.399140e-01,3.827869e+01,7.921613e-01,5.032787e+00,9.803279e+00,1.108197e+01,8.016394e+00,3.639344e+00,7.049180e-01,0.000000e+00,8.895238e-01,6.118549e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.142802e+01,1.307380e+01,1.923895e+01,18430300003
3.718614140000e+08,3.718614750000e+08,4.293443e+01,8.389536e-01,3.770492e+01,7.862019e-01,4.573771e+00,9.983606e+00,1.085246e+01,7.983606e+00,3.573771e+00,7.049180e-01,3.278688e-02,8.781978e-01,6.390811e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.132469e+01,1.288386e+01,1.986761e+01,18430300003
3.718614750000e+08,3.718615360000e+08,4.409836e+01,8.502494e-01,3.919672e+01,8.016042e-01,4.262295e+00,1.049180e+01,1.118033e+01,8.868853e+00,3.442623e+00,9.180328e-01,3.278688e-02,8.888476e-01,6.060340e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.155779e+01,1.289506e+01,1.923865e+01,18430300003
3.718615360000e+08,3.718615970000e+08,4.295082e+01,8.391137e-01,3.857377e+01,7.952088e-01,4.721312e+00,9.918033e+00,1.147541e+01,8.360656e+00,3.311476e+00,7.868853e-01,0.000000e+00,8.980916e-01,5.910370e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.160365e+01,1.290964e+01,1.915073e+01,18430300003
3.718615970000e+08,3.718616580000e+08,4.308197e+01,8.403938e-01,3.765574e+01,7.856890e-01,4.557377e+00,9.770492e+00,1.106557e+01,8.016394e+00,3.557377e+00,6.721311e-01,1.639344e-02,8.740487e-01,6.472267e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.144611e+01,1.298373e+01,1.943134e+01,18430300003
3.718616580000e+08,3.718617190000e+08,4.478688e+01,8.568612e-01,3.904918e+01,8.000941e-01,4.754098e+00,1.050820e+01,1.085246e+01,8.672132e+00,3.606557e+00,6.557377e-01,0.000000e+00,8.718887e-01,6.394166e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.150490e+01,1.306725e+01,1.930870e+01,18430300003
3.718617190000e+08,3.718617800000e+08,4.237705e+01,8.334901e-01,3.721312e+01,7.810577e-01,4.213115e+00,9.934426e+00,1.045902e+01,8.377049e+00,3.393443e+00,8.360656e-01,0.000000e+00,8.781431e-01,6.433946e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.149514e+01,1.296210e+01,1.950528e+01,18430300003
3.718617800000e+08,3.718618410000e+08,4.395082e+01,8.488258e-01,3.872131e+01,7.967280e-01,4.295082e+00,1.018033e+01,1.149180e+01,8.524590e+00,3.229508e+00,9.836066e-01,1.639344e-02,8.810145e-01,6.253024e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.140270e+01,1.306566e+01,1.953417e+01,18430300003
3.718618410000e+08,3.718619020000e+08,4.247541e+01,8.344569e-01,3.711475e+01,7.800247e-01,4.262295e+00,1.039344e+01,1.104918e+01,7.311475e+00,3.442623e+00,6.557377e-01,0.000000e+00,8.737939e-01,6.523955e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.189201e+01,1.304144e+01,1.932346e+01,18430300003
3.718619020000e+08,3.718619630000e+08,4.177049e+01,8.275036e-01,3.711475e+01,7.800247e-01,4.557377e+00,9.983606e+00,1.004918e+01,8.245902e+00,3.639344e+00,6.229508e-01,1.639344e-02,8.885400e-01,6.234451e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.146802e+01,1.307439e+01,1.940762e+01,18430300003
3.718619630000e+08,3.718620240000e+08,4.336066e+01,8.431076e-01,3.796721e+01,7.889317e-01,4.295082e+00,1.014754e+01,1.108197e+01,8.180327e+00,3.491803e+00,7.704918e-01,0.000000e+00,8.756143e-01,6.416951e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.162277e+01,1.296698e+01,1.934605e+01,18430300003
3.718620840000e+08,3.718621450000e+08,4.375410e+01,8.469240e-01,3.849180e+01,7.943634e-01,4.245902e+00,1.013115e+01,1.195082e+01,7.786885e+00,3.606557e+00,7.704918e-01,0.000000e+00,8.797302e-01,6.296203e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.167556e+01,1.309808e+01,1.928535e+01,18430300004
3.718621450000e+08,3.718622060000e+08,4.259016e+01,8.355833e-01,3.786885e+01,7.879092e-01,4.360656e+00,1.016393e+01,1.150820e+01,7.737705e+00,3.377049e+00,7.213115e-01,0.000000e+00,8.891455e-01,6.159473e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.119726e+01,1.292273e+01,1.949818e+01,18430300004
3.718622060000e+08,3.718622670000e+08,4.463934e+01,8.554487e-01,3.949180e+01,8.046159e-01,4.918033e+00,1.118033e+01,1.091803e+01,8.540983e+00,3.327869e+00,5.901639e-01,1.639344e-02,8.846860e-01,6.120851e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.157854e+01,1.270269e+01,1.951081e+01,18430300004
3.718622670000e+08,3.718623280000e+08,4.236066e+01,8.333288e-01,3.742623e+01,7.832910e-01,4.540984e+00,1.039344e+01,1.055738e+01,7.852459e+00,3.295082e+00,7.540984e-01,3.278688e-02,8.835139e-01,6.310990e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.147704e+01,1.323902e+01,1.936220e+01,18430300004
3.718623280000e+08,3.718623890000e+08,4.426229e+01,8.518283e-01,3.867213e+01,7.962219e-01,4.327869e+00,9.934426e+00,1.113115e+01,8.540983e+00,3.754098e+00,9.672131e-01,1.639344e-02,8.737037e-01,6.392864e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.149530e+01,1.292582e+01,1.939236e+01,18430300004
3.718623890000e+08,3.718624500000e+08,4.306557e+01,8.402339e-01,3.809836e+01,7.902932e-01,4.786885e+00,1.044262e+01,1.085246e+01,7.819672e+00,3.295082e+00,9.016393e-01,0.000000e+00,8.846593e-01,6.232314e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.160228e+01,1.296669e+01,1.923445e+01,18430300004
3.718624500000e+08,3.718625110000e+08,4.304918e+01,8.400739e-01,3.836066e+01,7.930090e-01,4.606557e+00,1.011475e+01,1.190164e+01,7.901639e+00,3.114754e+00,7.213115e-01,0.000000e+00,8.910891e-01,6.079235e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.141027e+01,1.313782e+01,1.891542e+01,18430300004
3.718625110000e+08,3.718625720000e+08,4.359016e+01,8.453359e-01,3.850820e+01,7.945325e-01,4.639344e+00,1.040984e+01,1.116393e+01,8.295082e+00,3.278688e+00,7.213115e-01,0.000000e+00,8.834148e-01,6.223646e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.175794e+01,1.302423e+01,1.934964e+01,18430300004
3.718625720000e+08,3.718626330000e+08,4.295082e+01,8.391137e-01,3.754099e+01,7.844909e-01,4.213115e+00,1.031148e+01,1.160656e+01,7.639344e+00,2.983607e+00,7.704918e-01,1.639344e-02,8.740458e-01,6.482206e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.164421e+01,1.282934e+01,1.991884e+01,18430300004
3.718626330000e+08,3.718626940000e+08,4.196721e+01,8.294499e-01,3.732787e+01,7.822610e-01,4.590164e+00,9.081967e+00,1.114754e+01,8.262295e+00,3.360656e+00,8.360656e-01,4.918033e-02,8.894531e-01,6.197475e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.157948e+01,1.279004e+01,1.963967e+01,18430300004
3.718626940000e+08,3.718627550000e+08,4.255738e+01,8.352616e-01,3.772131e+01,7.863728e-01,4.704918e+00,1.021311e+01,1.047541e+01,8.278688e+00,3.049180e+00,1.000000e+00,0.000000e+00,8.863636e-01,6.228914e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.174362e+01,1.302081e+01,1.936254e+01,18430300004
3.718627550000e+08,3.718628160000e+08,4.352459e+01,8.446999e-01,3.837705e+01,7.931784e-01,4.590164e+00,1.016393e+01,1.086885e+01,8.721312e+00,3.393443e+00,5.901639e-01,4.918033e-02,8.817326e-01,6.267130e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.170527e+01,1.295322e+01,1.939909e+01,18430300004
3.718628160000e+08,3.718628770000e+08,4.291803e+01,8.387934e-01,3.777049e+01,7.868853e-01,4.229508e+00,9.885246e+00,1.093443e+01,8.409836e+00,3.442623e+00,8.524590e-01,1.639344e-02,8.800611e-01,6.349677e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.158997e+01,1.291199e+01,1.935684e+01,18430300004
3.718628770000e+08,3.718629380000e+08,4.283607e+01,8.379920e-01,3.811475e+01,7.904632e-01,4.295082e+00,1.003279e+01,1.149180e+01,8.409836e+00,3.278688e+00,6.065574e-01,0.000000e+00,8.897818e-01,6.126306e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.172727e+01,1.299299e+01,1.955954e+01,18430300004
3.718629380000e+08,3.718629990000e+08,4.327869e+01,8.423104e-01,3.842623e+01,7.936864e-01,4.852459e+00,9.655738e+00,1.163934e+01,7.983606e+00,3.540984e+00,7.213115e-01,3.278688e-02,8.878788e-01,6.140713e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.141621e+01,1.295456e+01,1.946712e+01,18430300004
3.718629990000e+08,3.718630600000e+08,4.319672e+01,8.415123e-01,3.845901e+01,7.940250e-01,4.704918e+00,1.037705e+01,1.101639e+01,8.131147e+00,3.426229e+00,8.032787e-01,0.000000e+00,8.903226e-01,6.087543e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.140018e+01,1.291909e+01,1.907633e+01,18430300004
3.718631160000e+08,3.718631770000e+08,4.449180e+01,8.540339e-01,3.903279e+01,7.999260e-01,4.622951e+00,1.011475e+01,1.127869e+01,8.540983e+00,3.573771e+00,9.016393e-01,0.000000e+00,8.773029e-01,6.297774e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.169250e+01,1.307685e+01,1.909292e+01,18430300005
3.718631770000e+08,3.718632380000e+08,4.540984e+01,8.627998e-01,3.998361e+01,8.096104e-01,4.147541e+00,1.118033e+01,1.180328e+01,8.737705e+00,3.377049e+00,7.213115e-01,1.639344e-02,8.805054e-01,6.163114e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.144896e+01,1.315949e+01,1.958265e+01,18430300005
3.718632380000e+08,3.718632990000e+08,4.414754e+01,8.507233e-01,3.903279e+01,7.999260e-01,4.278688e+00,1.126229e+01,1.073771e+01,8.655738e+00,3.229508e+00,8.688524e-01,0.000000e+00,8.841441e-01,6.167405e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.153124e+01,1.300305e+01,1.924290e+01,18430300005
3.718632990000e+08,3.718633600000e+08,4.288525e+01,8.384729e-01,3.729508e+01,7.819174e-01,4.098361e+00,1.008197e+01,1.103279e+01,7.934426e+00,3.344262e+00,7.704918e-01,3.278688e-02,8.696483e-01,6.582809e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.148757e+01,1.304324e+01,1.951675e+01,18430300005
3.718633600000e+08,3.718634210000e+08,4.345901e+01,8.440633e-01,3.808197e+01,7.901231e-01,4.590164e+00,9.967213e+00,1.072131e+01,8.803279e+00,3.180328e+00,8.032787e-01,1.639344e-02,8.762731e-01,6.395094e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.147517e+01,1.300134e+01,1.951078e+01,18430300005
3.718634210000e+08,3.718634820000e+08,4.342623e+01,8.437449e-01,3.800000e+01,7.892723e-01,4.180328e+00,1.039344e+01,1.127869e+01,7.950819e+00,3.327869e+00,8.360656e-01,3.278688e-02,8.750472e-01,6.424624e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.156937e+01,1.281416e+01,1.968481e+01,18430300005
3.718634820000e+08,3.718635430000e+08,4.360656e+01,8.454949e-01,3.870492e+01,7.965594e-01,4.704918e+00,1.045902e+01,1.139344e+01,7.934426e+00,3.295082e+00,9.016393e-01,1.639344e-02,8.875940e-01,6.124366e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.151989e+01,1.304490e+01,1.936942e+01,18430300005
3.718635430000e+08,3.718636040000e+08,4.319672e+01,8.415123e-01,3.796721e+01,7.889317e-01,4.672131e+00,1.032787e+01,1.047541e+01,8.409836e+00,3.213115e+00,8.688524e-01,0.000000e+00,8.789374e-01,6.354681e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.187192e+01,1.300768e+01,1.929239e+01,18430300005
3.718636040000e+08,3.718636650000e+08,4.190164e+01,8.288016e-01,3.690164e+01,7.777821e-01,4.393443e+00,9.950820e+00,1.065574e+01,7.967213e+00,3.114754e+00,8.032787e-01,1.639344e-02,8.806729e-01,6.412042e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.156312e+01,1.291048e+01,1.987202e+01,18430300005
3.718636650000e+08,3.718637260000e+08,4.283607e+01,8.379920e-01,3.790164e+01,7.882501e-01,4.557377e+00,1.045902e+01,1.111475e+01,7.475410e+00,3.508197e+00,7.868853e-01,0.000000e+00,8.848068e-01,6.245512e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.146478e+01,1.295021e+01,1.922583e+01,18430300005
3.718637260000e+08,3.718637870000e+08,4.427869e+01,8.519860e-01,3.911475e+01,8.007656e-01,4.852459e+00,1.093443e+01,1.113115e+01,8.180327e+00,3.213115e+00,7.704918e-01,3.278688e-02,8.833765e-01,6.175947e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.141312e+01,1.294342e+01,1.933310e+01,18430300005
3.718637870000e+08,3.718638480000e+08,4.472131e+01,8.562338e-01,3.981967e+01,8.079489e-01,5.196721e+00,1.065574e+01,1.127869e+01,8.065574e+00,3.852459e+00,7.540984e-01,1.639344e-02,8.903959e-01,5.981124e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.157646e+01,1.291650e+01,1.951457e+01,18430300005
3.718638480000e+08,3.718639090000e+08,4.232787e+01,8.330063e-01,3.763934e+01,7.855179e-01,4.278688e+00,9.442623e+00,1.116393e+01,8.639344e+00,3.196721e+00,9.180328e-01,0.000000e+00,8.892332e-01,6.176388e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.148188e+01,1.305213e+01,1.958321e+01,18430300005
