#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.115707400000e+08,1.900000e+01,1.500000e+01,1.010000e+03,9592100001
5.115724800000e+08,1.800000e+01,1.500000e+01,1.010000e+03,9592100002
5.115742800000e+08,1.800000e+01,1.500000e+01,1.010000e+03,9592100003
5.115760200000e+08,1.800000e+01,1.500000e+01,1.010000e+03,9592100004
5.115777600000e+08,1.800000e+01,1.500000e+01,1.010000e+03,9592100005
5.115795000000e+08,1.800000e+01,1.500000e+01,1.010000e+03,9592100006
5.115812400000e+08,1.800000e+01,1.500000e+01,1.010000e+03,9592100007
5.115829800000e+08,1.800000e+01,1.500000e+01,1.010000e+03,9592100008
5.115847200000e+08,1.800000e+01,1.500000e+01,1.010000e+03,9592100009
5.115864600000e+08,1.800000e+01,1.500000e+01,1.010000e+03,9592100010
5.115882000000e+08,1.800000e+01,1.500000e+01,1.010000e+03,9592100011
5.115899400000e+08,1.800000e+01,1.500000e+01,1.011000e+03,9592100012
5.115916800000e+08,1.800000e+01,1.500000e+01,1.010000e+03,9592100013
5.115934200000e+08,1.800000e+01,1.400000e+01,1.011000e+03,9592100014
5.115951600000e+08,1.800000e+01,1.400000e+01,1.011000e+03,9592100015
5.115969600000e+08,1.800000e+01,1.400000e+01,1.011000e+03,9592100016
5.115987000000e+08,1.800000e+01,1.400000e+01,1.011000e+03,9592100017
5.116005000000e+08,1.800000e+01,1.400000e+01,1.012000e+03,9592100018
5.116022400000e+08,1.800000e+01,1.500000e+01,1.012000e+03,9592100019
5.116040400000e+08,1.800000e+01,1.500000e+01,1.012000e+03,9592100020
5.116057800000e+08,1.800000e+01,1.600000e+01,1.012000e+03,9592100021
5.116075800000e+08,1.800000e+01,1.600000e+01,1.013000e+03,9592100022
5.116093200000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9592100023
5.116111200000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9592100024
5.116129200000e+08,1.800000e+01,1.800000e+01,1.013000e+03,9592100025
5.116146600000e+08,1.800000e+01,1.800000e+01,1.013000e+03,9592100026
5.116164000000e+08,1.900000e+01,1.800000e+01,1.012000e+03,9592100027
5.116182000000e+08,1.900000e+01,1.800000e+01,1.012000e+03,9592100028
5.116200000000e+08,1.900000e+01,1.900000e+01,1.012000e+03,9592100029
5.116218000000e+08,1.900000e+01,1.900000e+01,1.012000e+03,9592100030
5.116235400000e+08,1.900000e+01,1.900000e+01,1.011000e+03,9592100031
5.116253400000e+08,1.900000e+01,1.900000e+01,1.011000e+03,9592100032
5.116270800000e+08,1.900000e+01,1.900000e+01,1.011000e+03,9592100033
5.116288200000e+08,1.900000e+01,1.900000e+01,1.011000e+03,9592100034
5.116305600000e+08,1.900000e+01,1.900000e+01,1.011000e+03,9592100035
5.116323000000e+08,1.900000e+01,1.800000e+01,1.011000e+03,9592100036
5.116341000000e+08,1.900000e+01,1.800000e+01,1.012000e+03,9592100037
5.116358400000e+08,1.800000e+01,1.800000e+01,1.012000e+03,9592100038
5.116376400000e+08,1.900000e+01,1.700000e+01,1.012000e+03,9592100039
5.116394400000e+08,1.800000e+01,1.700000e+01,1.012000e+03,9592100040
5.116412400000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9592100041
5.116430400000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9592100042
5.116447800000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9592100043
5.116465800000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9592100044
5.116483800000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9592100045
5.116501800000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9592100046
5.116519200000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9592100047
5.116537200000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9592100048
5.116555200000e+08,1.800000e+01,1.600000e+01,1.013000e+03,9592100049
5.116571400000e+08,1.800000e+01,1.600000e+01,1.013000e+03,9592200001
5.116589400000e+08,1.800000e+01,1.600000e+01,1.013000e+03,9592200002
5.116606800000e+08,1.800000e+01,1.600000e+01,1.013000e+03,9592200003
5.116624800000e+08,1.800000e+01,1.600000e+01,1.013000e+03,9592200004
5.116642800000e+08,1.800000e+01,1.500000e+01,1.013000e+03,9592200005
5.116660200000e+08,1.800000e+01,1.500000e+01,1.012000e+03,9592200006
5.116678200000e+08,1.800000e+01,1.500000e+01,1.012000e+03,9592200007
5.116695600000e+08,1.800000e+01,1.400000e+01,1.012000e+03,9592200008
5.116713600000e+08,1.800000e+01,1.400000e+01,1.011000e+03,9592200009
5.116731000000e+08,1.800000e+01,1.400000e+01,1.012000e+03,9592200010
5.116748400000e+08,1.800000e+01,1.400000e+01,1.012000e+03,9592200011
5.116765800000e+08,1.800000e+01,1.400000e+01,1.012000e+03,9592200012
5.116783800000e+08,1.800000e+01,1.400000e+01,1.011000e+03,9592200013
5.116801200000e+08,1.800000e+01,1.400000e+01,1.011000e+03,9592200014
5.116818600000e+08,1.800000e+01,1.300000e+01,1.011000e+03,9592200015
5.116836600000e+08,1.800000e+01,1.300000e+01,1.012000e+03,9592200016
5.116854000000e+08,1.800000e+01,1.400000e+01,1.011000e+03,9592200017
5.116872000000e+08,1.800000e+01,1.400000e+01,1.012000e+03,9592200018
5.116890000000e+08,1.800000e+01,1.400000e+01,1.012000e+03,9592200019
5.116907400000e+08,1.800000e+01,1.400000e+01,1.012000e+03,9592200020
5.116926000000e+08,1.800000e+01,1.500000e+01,1.012000e+03,9592200021
5.116943400000e+08,1.800000e+01,1.500000e+01,1.012000e+03,9592200022
5.116961400000e+08,1.800000e+01,1.500000e+01,1.012000e+03,9592200023
5.116978800000e+08,1.800000e+01,1.600000e+01,1.012000e+03,9592200024
5.116996200000e+08,1.800000e+01,1.600000e+01,1.011000e+03,9592200025
5.117014200000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9592200026
5.117032200000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9592200027
5.117050200000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9592200028
5.117068200000e+08,1.900000e+01,1.700000e+01,1.010000e+03,9592200029
5.117086200000e+08,1.900000e+01,1.800000e+01,1.010000e+03,9592200030
5.117103600000e+08,1.900000e+01,1.800000e+01,1.010000e+03,9592200031
5.117121000000e+08,1.900000e+01,1.800000e+01,1.009000e+03,9592200032
5.117137800000e+08,1.900000e+01,1.800000e+01,1.009000e+03,9592200033
5.117155200000e+08,1.900000e+01,1.800000e+01,1.010000e+03,9592200034
5.117172600000e+08,1.800000e+01,1.800000e+01,1.010000e+03,9592200035
5.117190000000e+08,1.800000e+01,1.700000e+01,1.010000e+03,9592200036
5.117207400000e+08,1.800000e+01,1.700000e+01,1.010000e+03,9592200037
5.117224800000e+08,1.800000e+01,1.700000e+01,1.010000e+03,9592200038
5.117242200000e+08,1.800000e+01,1.600000e+01,1.010000e+03,9592200039
5.117259600000e+08,1.800000e+01,1.500000e+01,1.011000e+03,9592200040
5.117277600000e+08,1.800000e+01,1.500000e+01,1.010000e+03,9592200041
5.117295000000e+08,1.800000e+01,1.400000e+01,1.011000e+03,9592200042
5.117312400000e+08,1.800000e+01,1.400000e+01,1.011000e+03,9592200043
5.117329800000e+08,1.800000e+01,1.400000e+01,1.011000e+03,9592200044
5.117347800000e+08,1.800000e+01,1.300000e+01,1.012000e+03,9592200045
5.117365200000e+08,1.800000e+01,1.300000e+01,1.012000e+03,9592200046
