#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.887451400000e+08,2.100000e+01,1.100000e+01,9.860000e+02,40334100001
2.887467600000e+08,2.100000e+01,1.000000e+01,9.860000e+02,40334100002
2.887483200000e+08,2.100000e+01,1.000000e+01,9.860000e+02,40334100003
2.887498800000e+08,2.100000e+01,1.000000e+01,9.860000e+02,40334200004
2.887515000000e+08,2.100000e+01,1.000000e+01,9.860000e+02,40334200005
2.887531200000e+08,2.100000e+01,1.000000e+01,9.860000e+02,40334200006
2.887546800000e+08,2.100000e+01,1.000000e+01,9.850000e+02,40334200007
2.887562400000e+08,2.100000e+01,1.000000e+01,9.850000e+02,40334200008
2.887577400000e+08,2.100000e+01,1.000000e+01,9.850000e+02,40334200009
2.887592400000e+08,2.000000e+01,1.000000e+01,9.840000e+02,40334200010
2.887608000000e+08,2.000000e+01,1.000000e+01,9.840000e+02,40334200011
2.887623000000e+08,2.000000e+01,1.000000e+01,9.840000e+02,40334200012
2.887638000000e+08,2.000000e+01,1.000000e+01,9.840000e+02,40334200013
2.887653000000e+08,2.000000e+01,9.000000e+00,9.840000e+02,40334200014
2.887668600000e+08,2.000000e+01,9.000000e+00,9.840000e+02,40334200015
2.887683600000e+08,2.000000e+01,9.000000e+00,9.840000e+02,40334200016
2.887699200000e+08,2.000000e+01,1.000000e+01,9.840000e+02,40334200017
2.887714200000e+08,2.000000e+01,9.000000e+00,9.840000e+02,40334200018
2.887729200000e+08,2.000000e+01,9.000000e+00,9.830000e+02,40334200019
2.887743600000e+08,2.000000e+01,9.000000e+00,9.840000e+02,40334200020
2.887758600000e+08,2.000000e+01,9.000000e+00,9.840000e+02,40334200021
2.887773000000e+08,2.000000e+01,9.000000e+00,9.840000e+02,40334200022
2.887786200000e+08,2.000000e+01,9.000000e+00,9.840000e+02,40334200023
2.887800000000e+08,2.000000e+01,9.000000e+00,9.840000e+02,40334200024
2.887812600000e+08,2.000000e+01,9.000000e+00,9.840000e+02,40334200025
2.887825800000e+08,2.000000e+01,9.000000e+00,9.840000e+02,40334200026
2.887838400000e+08,2.000000e+01,9.000000e+00,9.840000e+02,40334200027
2.887851600000e+08,2.000000e+01,9.000000e+00,9.840000e+02,40334200028
2.887864200000e+08,2.000000e+01,1.000000e+01,9.840000e+02,40334200029
2.887876800000e+08,2.000000e+01,1.000000e+01,9.840000e+02,40334200030
2.887888800000e+08,2.000000e+01,1.000000e+01,9.830000e+02,40334200031
2.887900800000e+08,2.000000e+01,1.000000e+01,9.830000e+02,40334200032
2.887913400000e+08,2.000000e+01,1.000000e+01,9.830000e+02,40334200033
2.887926000000e+08,2.000000e+01,1.000000e+01,9.830000e+02,40334200034
2.887939200000e+08,2.000000e+01,1.000000e+01,9.820000e+02,40334200035
2.887952400000e+08,2.000000e+01,1.000000e+01,9.820000e+02,40334200036
2.887965600000e+08,2.000000e+01,1.000000e+01,9.820000e+02,40334200037
2.887978800000e+08,2.000000e+01,1.000000e+01,9.820000e+02,40334200038
2.887992600000e+08,2.000000e+01,1.100000e+01,9.810000e+02,40334200039
2.888007000000e+08,2.000000e+01,1.100000e+01,9.810000e+02,40334200040
2.888021400000e+08,2.000000e+01,1.100000e+01,9.810000e+02,40334200041
2.888035800000e+08,2.000000e+01,1.100000e+01,9.810000e+02,40334200042
2.888051400000e+08,2.100000e+01,1.100000e+01,9.810000e+02,40334200043
2.888067600000e+08,2.100000e+01,1.100000e+01,9.810000e+02,40334200044
2.888084400000e+08,2.100000e+01,1.100000e+01,9.810000e+02,40334200045
2.888100600000e+08,2.100000e+01,1.100000e+01,9.810000e+02,40334200046
2.888117400000e+08,2.100000e+01,1.000000e+01,9.810000e+02,40334200047
2.888133600000e+08,2.100000e+01,1.000000e+01,9.810000e+02,40334200048
2.888149200000e+08,2.100000e+01,1.000000e+01,9.810000e+02,40334200049
2.888165400000e+08,2.100000e+01,1.000000e+01,9.810000e+02,40334200050
2.888179800000e+08,2.000000e+01,1.000000e+01,9.810000e+02,40334200051
2.888193600000e+08,2.000000e+01,1.000000e+01,9.810000e+02,40334200052
2.888208000000e+08,2.000000e+01,1.000000e+01,9.810000e+02,40334200053
2.888222400000e+08,2.000000e+01,1.000000e+01,9.810000e+02,40334200054
2.888238000000e+08,2.000000e+01,9.000000e+00,9.810000e+02,40334200055
2.888253000000e+08,2.000000e+01,9.000000e+00,9.810000e+02,40334200056
2.888268600000e+08,2.000000e+01,9.000000e+00,9.810000e+02,40334200057
2.888283600000e+08,2.000000e+01,9.000000e+00,9.810000e+02,40334200058
2.888297400000e+08,2.000000e+01,9.000000e+00,9.810000e+02,40334200059
2.888313600000e+08,2.000000e+01,9.000000e+00,9.810000e+02,40334200060
2.888315400000e+08,2.000000e+01,9.000000e+00,9.810000e+02,40334200001
2.888329800000e+08,2.000000e+01,9.000000e+00,9.810000e+02,40334200002
2.888344200000e+08,2.000000e+01,8.000000e+00,9.810000e+02,40334200003
2.888358600000e+08,2.000000e+01,8.000000e+00,9.810000e+02,40334300004
2.888373000000e+08,2.000000e+01,8.000000e+00,9.810000e+02,40334300005
2.888387400000e+08,2.000000e+01,7.000000e+00,9.810000e+02,40334300006
2.888401800000e+08,2.000000e+01,7.000000e+00,9.810000e+02,40334300007
2.888416800000e+08,2.000000e+01,7.000000e+00,9.810000e+02,40334300008
2.888431200000e+08,1.900000e+01,7.000000e+00,9.800000e+02,40334300009
2.888445600000e+08,1.900000e+01,7.000000e+00,9.800000e+02,40334300010
2.888460600000e+08,1.900000e+01,7.000000e+00,9.800000e+02,40334300011
2.888475600000e+08,1.900000e+01,6.000000e+00,9.800000e+02,40334300012
2.888490600000e+08,1.900000e+01,6.000000e+00,9.800000e+02,40334300013
2.888505000000e+08,1.900000e+01,6.000000e+00,9.800000e+02,40334300014
2.888520000000e+08,1.900000e+01,6.000000e+00,9.800000e+02,40334300015
2.888535000000e+08,1.900000e+01,6.000000e+00,9.800000e+02,40334300016
2.888549400000e+08,1.900000e+01,6.000000e+00,9.810000e+02,40334300017
2.888564400000e+08,1.900000e+01,6.000000e+00,9.810000e+02,40334300018
2.888579400000e+08,1.900000e+01,6.000000e+00,9.810000e+02,40334300019
2.888593800000e+08,1.900000e+01,6.000000e+00,9.810000e+02,40334300020
2.888607600000e+08,1.900000e+01,6.000000e+00,9.810000e+02,40334300021
2.888622000000e+08,1.900000e+01,6.000000e+00,9.810000e+02,40334300022
2.888637000000e+08,1.900000e+01,6.000000e+00,9.820000e+02,40334300023
2.888652000000e+08,1.900000e+01,6.000000e+00,9.820000e+02,40334300024
2.888667000000e+08,1.900000e+01,7.000000e+00,9.820000e+02,40334300025
2.888682000000e+08,1.900000e+01,7.000000e+00,9.820000e+02,40334300026
2.888694000000e+08,1.900000e+01,8.000000e+00,9.820000e+02,40334300027
2.888708400000e+08,1.900000e+01,9.000000e+00,9.820000e+02,40334300028
2.888723400000e+08,1.900000e+01,1.000000e+01,9.820000e+02,40334300029
2.888738400000e+08,1.900000e+01,1.000000e+01,9.820000e+02,40334300030
2.888753400000e+08,2.000000e+01,1.000000e+01,9.820000e+02,40334300031
2.888767800000e+08,2.000000e+01,1.000000e+01,9.820000e+02,40334300032
2.888782800000e+08,2.000000e+01,1.100000e+01,9.820000e+02,40334300033
2.888799000000e+08,2.000000e+01,1.100000e+01,9.820000e+02,40334300034
2.888814600000e+08,2.000000e+01,1.100000e+01,9.820000e+02,40334300035
2.888829600000e+08,2.000000e+01,1.100000e+01,9.810000e+02,40334300036
2.888844600000e+08,2.000000e+01,1.100000e+01,9.810000e+02,40334300037
2.888859000000e+08,2.000000e+01,1.100000e+01,9.810000e+02,40334300038
2.888872800000e+08,2.000000e+01,1.200000e+01,9.810000e+02,40334300039
2.888887800000e+08,2.000000e+01,1.100000e+01,9.810000e+02,40334300040
2.888901600000e+08,2.000000e+01,1.100000e+01,9.810000e+02,40334300041
2.888915400000e+08,2.000000e+01,1.100000e+01,9.810000e+02,40334300042
2.888929200000e+08,2.000000e+01,1.100000e+01,9.810000e+02,40334300043
2.888943000000e+08,2.000000e+01,1.000000e+01,9.810000e+02,40334300044
2.888956800000e+08,2.000000e+01,1.000000e+01,9.810000e+02,40334300045
2.888970600000e+08,2.000000e+01,1.000000e+01,9.810000e+02,40334300046
2.888983200000e+08,2.000000e+01,1.000000e+01,9.810000e+02,40334300047
2.888996400000e+08,2.000000e+01,1.000000e+01,9.810000e+02,40334300048
2.889009600000e+08,2.000000e+01,1.000000e+01,9.810000e+02,40334300049
2.889022200000e+08,2.000000e+01,9.000000e+00,9.810000e+02,40334300050
2.889035400000e+08,2.000000e+01,9.000000e+00,9.810000e+02,40334300051
2.889049200000e+08,2.000000e+01,1.000000e+01,9.810000e+02,40334300052
2.889063000000e+08,2.000000e+01,9.000000e+00,9.810000e+02,40334300053
2.889075600000e+08,2.000000e+01,1.000000e+01,9.810000e+02,40334300054
2.889089400000e+08,2.000000e+01,9.000000e+00,9.810000e+02,40334300055
2.889102000000e+08,2.000000e+01,9.000000e+00,9.810000e+02,40334300056
2.889115800000e+08,2.000000e+01,9.000000e+00,9.810000e+02,40334300057
2.889129000000e+08,2.000000e+01,9.000000e+00,9.810000e+02,40334300058
2.889142200000e+08,2.000000e+01,9.000000e+00,9.810000e+02,40334300059
2.889156000000e+08,2.000000e+01,9.000000e+00,9.810000e+02,40334300060
2.889169800000e+08,2.000000e+01,9.000000e+00,9.810000e+02,40334300061
