#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.887451620000e+08,2.887452230000e+08,2.952459e+01,6.957080e-01,2.419672e+01,6.298155e-01,8.195447e-01,9.061797e-03,2.100000e+01,1.100000e+01,9.860000e+02,40334100001
2.887452230000e+08,2.887452840000e+08,3.047541e+01,7.068217e-01,2.526229e+01,6.435340e-01,8.289403e-01,8.733651e-03,2.100000e+01,1.100000e+01,9.860000e+02,40334100001
2.887452840000e+08,2.887453450000e+08,3.080328e+01,7.106137e-01,2.506557e+01,6.410234e-01,8.137307e-01,8.981473e-03,2.100000e+01,1.100000e+01,9.860000e+02,40334100001
2.887453450000e+08,2.887454060000e+08,2.826229e+01,6.806734e-01,2.313115e+01,6.157914e-01,8.184455e-01,9.283885e-03,2.100000e+01,1.100000e+01,9.860000e+02,40334100001
2.887454060000e+08,2.887454670000e+08,2.806557e+01,6.783003e-01,2.303279e+01,6.144808e-01,8.206776e-01,9.271536e-03,2.100000e+01,1.100000e+01,9.860000e+02,40334100001
2.887454670000e+08,2.887455280000e+08,3.006557e+01,7.020529e-01,2.475410e+01,6.370282e-01,8.233370e-01,8.905576e-03,2.100000e+01,1.100000e+01,9.860000e+02,40334100001
2.887455280000e+08,2.887455890000e+08,2.904918e+01,6.900841e-01,2.383607e+01,6.251041e-01,8.205417e-01,9.115914e-03,2.100000e+01,1.100000e+01,9.860000e+02,40334100001
2.887455890000e+08,2.887456500000e+08,2.944262e+01,6.947417e-01,2.452459e+01,6.340681e-01,8.329622e-01,8.801707e-03,2.100000e+01,1.100000e+01,9.860000e+02,40334100001
2.887456500000e+08,2.887457110000e+08,2.855738e+01,6.842176e-01,2.314754e+01,6.160097e-01,8.105626e-01,9.388627e-03,2.100000e+01,1.100000e+01,9.860000e+02,40334100001
2.887457110000e+08,2.887457720000e+08,2.783607e+01,6.755213e-01,2.275410e+01,6.107520e-01,8.174323e-01,9.374952e-03,2.100000e+01,1.100000e+01,9.860000e+02,40334100001
2.887457720000e+08,2.887458330000e+08,2.886885e+01,6.879389e-01,2.344262e+01,6.199237e-01,8.120386e-01,9.309856e-03,2.100000e+01,1.100000e+01,9.860000e+02,40334100001
2.887458330000e+08,2.887458940000e+08,2.855738e+01,6.842176e-01,2.344262e+01,6.199237e-01,8.208955e-01,9.186988e-03,2.100000e+01,1.100000e+01,9.860000e+02,40334100001
2.887458940000e+08,2.887459550000e+08,2.991803e+01,7.003282e-01,2.467213e+01,6.359726e-01,8.246576e-01,8.901207e-03,2.100000e+01,1.100000e+01,9.860000e+02,40334100001
2.887459550000e+08,2.887460160000e+08,2.863935e+01,6.851988e-01,2.370492e+01,6.233821e-01,8.277046e-01,9.034998e-03,2.100000e+01,1.100000e+01,9.860000e+02,40334100001
2.887460160000e+08,2.887460770000e+08,3.027869e+01,7.045367e-01,2.483607e+01,6.380820e-01,8.202491e-01,8.934597e-03,2.100000e+01,1.100000e+01,9.860000e+02,40334100001
2.887460770000e+08,2.887461380000e+08,3.101639e+01,7.130677e-01,2.586885e+01,6.512139e-01,8.340381e-01,8.553357e-03,2.100000e+01,1.100000e+01,9.860000e+02,40334100001
2.887461380000e+08,2.887461990000e+08,3.081967e+01,7.108027e-01,2.518033e+01,6.424891e-01,8.170213e-01,8.917397e-03,2.100000e+01,1.100000e+01,9.860000e+02,40334100001
2.887461990000e+08,2.887462600000e+08,2.957377e+01,6.962873e-01,2.421312e+01,6.300288e-01,8.187361e-01,9.070043e-03,2.100000e+01,1.100000e+01,9.860000e+02,40334100001
2.887462600000e+08,2.887463210000e+08,2.931148e+01,6.931926e-01,2.419672e+01,6.298155e-01,8.255033e-01,8.975718e-03,2.100000e+01,1.100000e+01,9.860000e+02,40334100001
2.887463210000e+08,2.887463820000e+08,2.977049e+01,6.985992e-01,2.455738e+01,6.344919e-01,8.248898e-01,8.918581e-03,2.100000e+01,1.100000e+01,9.860000e+02,40334100001
2.887463820000e+08,2.887464430000e+08,2.891803e+01,6.885246e-01,2.340984e+01,6.194900e-01,8.095238e-01,9.349445e-03,2.100000e+01,1.100000e+01,9.860000e+02,40334100001
2.887464430000e+08,2.887465040000e+08,3.032787e+01,7.051086e-01,2.403279e+01,6.276783e-01,7.924324e-01,9.429203e-03,2.100000e+01,1.100000e+01,9.860000e+02,40334100001
2.887465040000e+08,2.887465650000e+08,2.936065e+01,6.937739e-01,2.404918e+01,6.278924e-01,8.190955e-01,9.095868e-03,2.100000e+01,1.100000e+01,9.860000e+02,40334100001
2.887465650000e+08,2.887466260000e+08,2.962295e+01,6.968660e-01,2.455738e+01,6.344919e-01,8.289983e-01,8.857230e-03,2.100000e+01,1.100000e+01,9.860000e+02,40334100001
2.887466260000e+08,2.887466870000e+08,2.996721e+01,7.009035e-01,2.496721e+01,6.397644e-01,8.331510e-01,8.720384e-03,2.100000e+01,1.100000e+01,9.860000e+02,40334100001
2.887467320000e+08,2.887467930000e+08,2.962295e+01,6.968660e-01,2.459016e+01,6.349153e-01,8.301051e-01,8.834411e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334100002
2.887467930000e+08,2.887468540000e+08,3.127869e+01,7.160764e-01,2.570492e+01,6.491472e-01,8.218029e-01,8.760824e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334100002
2.887468540000e+08,2.887469150000e+08,3.037705e+01,7.056801e-01,2.518033e+01,6.424891e-01,8.289261e-01,8.748067e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334100002
2.887469150000e+08,2.887469760000e+08,2.780328e+01,6.751233e-01,2.280328e+01,6.114117e-01,8.201651e-01,9.325556e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334100002
2.887469760000e+08,2.887470370000e+08,2.754098e+01,6.719312e-01,2.273771e+01,6.105320e-01,8.255953e-01,9.257806e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334100002
2.887470370000e+08,2.887470980000e+08,2.977049e+01,6.985992e-01,2.478688e+01,6.374499e-01,8.325991e-01,8.760703e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334100002
2.887470980000e+08,2.887471590000e+08,2.978688e+01,6.987915e-01,2.429508e+01,6.310943e-01,8.156301e-01,9.097334e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334100002
2.887471590000e+08,2.887472200000e+08,2.980328e+01,6.989838e-01,2.459016e+01,6.349153e-01,8.250825e-01,8.909809e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334100002
2.887472200000e+08,2.887472810000e+08,2.967213e+01,6.974441e-01,2.468852e+01,6.361839e-01,8.320442e-01,8.786814e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334100002
2.887472810000e+08,2.887473420000e+08,3.006557e+01,7.020529e-01,2.493443e+01,6.393443e-01,8.293348e-01,8.784919e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334100002
2.887473420000e+08,2.887474030000e+08,3.037705e+01,7.056801e-01,2.508197e+01,6.412330e-01,8.256881e-01,8.813205e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334100002
2.887474030000e+08,2.887474640000e+08,2.875410e+01,6.865702e-01,2.359016e+01,6.218714e-01,8.204105e-01,9.165186e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334100002
2.887474640000e+08,2.887475250000e+08,2.844262e+01,6.828415e-01,2.324590e+01,6.173171e-01,8.172911e-01,9.277234e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334100002
2.887475250000e+08,2.887475860000e+08,2.903279e+01,6.898894e-01,2.383607e+01,6.251041e-01,8.210051e-01,9.109278e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334100002
2.887475860000e+08,2.887476470000e+08,2.829508e+01,6.810681e-01,2.324590e+01,6.173171e-01,8.215527e-01,9.216209e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334100002
2.887476470000e+08,2.887477080000e+08,3.037705e+01,7.056801e-01,2.503279e+01,6.406041e-01,8.240691e-01,8.845353e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334100002
2.887477080000e+08,2.887477690000e+08,2.827869e+01,6.808708e-01,2.334426e+01,6.186217e-01,8.255072e-01,9.138073e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334100002
2.887477690000e+08,2.887478300000e+08,2.904918e+01,6.900841e-01,2.400000e+01,6.272501e-01,8.261851e-01,9.002234e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334100002
2.887478300000e+08,2.887478910000e+08,3.018033e+01,7.033914e-01,2.536065e+01,6.447856e-01,8.403042e-01,8.537645e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334100002
2.887478910000e+08,2.887479520000e+08,3.029508e+01,7.047274e-01,2.518033e+01,6.424891e-01,8.311688e-01,8.714048e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334100002
2.887479520000e+08,2.887480130000e+08,2.924590e+01,6.924168e-01,2.421312e+01,6.300288e-01,8.279148e-01,8.936495e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334100002
2.887480130000e+08,2.887480740000e+08,3.181967e+01,7.222423e-01,2.632787e+01,6.569660e-01,8.274086e-01,8.577424e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334100002
2.887480740000e+08,2.887481350000e+08,3.024590e+01,7.041551e-01,2.504918e+01,6.408138e-01,8.281843e-01,8.782066e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334100002
2.887481350000e+08,2.887481960000e+08,3.068852e+01,7.092888e-01,2.516393e+01,6.422800e-01,8.199787e-01,8.879947e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334100002
2.887481960000e+08,2.887482570000e+08,2.993443e+01,7.005200e-01,2.495082e+01,6.395544e-01,8.335159e-01,8.717520e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334100002
2.887482980000e+08,2.887483590000e+08,2.990164e+01,7.001363e-01,2.478688e+01,6.374499e-01,8.289474e-01,8.816901e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334100003
2.887483590000e+08,2.887484200000e+08,3.052459e+01,7.073918e-01,2.550820e+01,6.466585e-01,8.356606e-01,8.588078e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334100003
2.887484200000e+08,2.887484810000e+08,2.950820e+01,6.955149e-01,2.419672e+01,6.298155e-01,8.200000e-01,9.055385e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334100003
2.887484810000e+08,2.887485420000e+08,2.954098e+01,6.959012e-01,2.440984e+01,6.325830e-01,8.263041e-01,8.924572e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334100003
2.887485420000e+08,2.887486030000e+08,3.050820e+01,7.072018e-01,2.521312e+01,6.429073e-01,8.264374e-01,8.779299e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334100003
2.887486030000e+08,2.887486640000e+08,2.831148e+01,6.812654e-01,2.322951e+01,6.170993e-01,8.204980e-01,9.234794e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334100003
2.887486640000e+08,2.887487250000e+08,2.949180e+01,6.953216e-01,2.431148e+01,6.313072e-01,8.243468e-01,8.971548e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334100003
2.887487250000e+08,2.887487860000e+08,2.854098e+01,6.840212e-01,2.370492e+01,6.233821e-01,8.305572e-01,8.990772e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334100003
2.887487860000e+08,2.887488470000e+08,2.875410e+01,6.865702e-01,2.354098e+01,6.212229e-01,8.187001e-01,9.199122e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334100003
2.887488470000e+08,2.887489080000e+08,2.916393e+01,6.914458e-01,2.401639e+01,6.274642e-01,8.234963e-01,9.038986e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334100003
2.887489080000e+08,2.887489690000e+08,3.006557e+01,7.020529e-01,2.503279e+01,6.406041e-01,8.326063e-01,8.717455e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334100003
2.887489690000e+08,2.887490300000e+08,3.016393e+01,7.032003e-01,2.526229e+01,6.435340e-01,8.375000e-01,8.600233e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334100003
2.887490300000e+08,2.887490910000e+08,2.842623e+01,6.826447e-01,2.354098e+01,6.212229e-01,8.281430e-01,9.059656e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334100003
2.887490910000e+08,2.887491520000e+08,3.040984e+01,7.060608e-01,2.493443e+01,6.393443e-01,8.199461e-01,8.921172e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334100003
2.887491520000e+08,2.887492130000e+08,3.113115e+01,7.143856e-01,2.585246e+01,6.510075e-01,8.304371e-01,8.611055e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334100003
2.887492130000e+08,2.887492740000e+08,2.986885e+01,6.997523e-01,2.501639e+01,6.403943e-01,8.375412e-01,8.641727e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334100003
2.887492740000e+08,2.887493350000e+08,2.985246e+01,6.995603e-01,2.465574e+01,6.357613e-01,8.259198e-01,8.885639e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334100003
2.887493350000e+08,2.887493960000e+08,2.862295e+01,6.850027e-01,2.334426e+01,6.186217e-01,8.155785e-01,9.281466e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334100003
2.887493960000e+08,2.887494570000e+08,2.980328e+01,6.989838e-01,2.427869e+01,6.308814e-01,8.146315e-01,9.113845e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334100003
2.887494570000e+08,2.887495180000e+08,2.921312e+01,6.920285e-01,2.357377e+01,6.216553e-01,8.069585e-01,9.349687e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334100003
2.887495180000e+08,2.887495790000e+08,2.904918e+01,6.900841e-01,2.352459e+01,6.210064e-01,8.098194e-01,9.322777e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334100003
2.887495790000e+08,2.887496400000e+08,2.863935e+01,6.851988e-01,2.336065e+01,6.188389e-01,8.156840e-01,9.276753e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334100003
2.887496400000e+08,2.887497010000e+08,2.936065e+01,6.937739e-01,2.445902e+01,6.332199e-01,8.330542e-01,8.812043e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334100003
2.887497010000e+08,2.887497620000e+08,2.954098e+01,6.959012e-01,2.424590e+01,6.304552e-01,8.207547e-01,9.035520e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334100003
2.887497620000e+08,2.887498230000e+08,2.962295e+01,6.968660e-01,2.422951e+01,6.302421e-01,8.179303e-01,9.078162e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334100003
2.887498680000e+08,2.887499290000e+08,2.896721e+01,6.891098e-01,2.344262e+01,6.199237e-01,8.092813e-01,9.346050e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334200004
2.887499290000e+08,2.887499900000e+08,2.854098e+01,6.840212e-01,2.318033e+01,6.164458e-01,8.121769e-01,9.360530e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334200004
2.887499900000e+08,2.887500510000e+08,2.863935e+01,6.851988e-01,2.396721e+01,6.268214e-01,8.368632e-01,8.840091e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334200004
2.887500510000e+08,2.887501120000e+08,2.898361e+01,6.893048e-01,2.350820e+01,6.207900e-01,8.110860e-01,9.309458e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334200004
2.887501120000e+08,2.887501730000e+08,2.934426e+01,6.935802e-01,2.400000e+01,6.272501e-01,8.178771e-01,9.122204e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334200004
2.887501730000e+08,2.887502340000e+08,2.909836e+01,6.906680e-01,2.383607e+01,6.251041e-01,8.191549e-01,9.135603e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334200004
2.887502340000e+08,2.887502950000e+08,3.024590e+01,7.041551e-01,2.495082e+01,6.395544e-01,8.249323e-01,8.847366e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334200004
2.887502950000e+08,2.887503560000e+08,2.793443e+01,6.767136e-01,2.308197e+01,6.151365e-01,8.262911e-01,9.177889e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334200004
2.887503560000e+08,2.887504170000e+08,2.988525e+01,6.999444e-01,2.424590e+01,6.304552e-01,8.113000e-01,9.163963e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334200004
2.887504170000e+08,2.887504780000e+08,2.867213e+01,6.855910e-01,2.388525e+01,6.257487e-01,8.330474e-01,8.917364e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334200004
2.887504780000e+08,2.887505390000e+08,2.875410e+01,6.865702e-01,2.396721e+01,6.268214e-01,8.335234e-01,8.894483e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334200004
2.887505390000e+08,2.887506000000e+08,2.813115e+01,6.790923e-01,2.280328e+01,6.114117e-01,8.106061e-01,9.458654e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334200004
2.887506000000e+08,2.887506610000e+08,2.986885e+01,6.997523e-01,2.485246e+01,6.382926e-01,8.320527e-01,8.757653e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334200004
2.887506610000e+08,2.887507220000e+08,2.893443e+01,6.887197e-01,2.352459e+01,6.210064e-01,8.130311e-01,9.280383e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334200004
2.887507220000e+08,2.887507830000e+08,2.822951e+01,6.802785e-01,2.336065e+01,6.188389e-01,8.275262e-01,9.104077e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334200004
2.887507830000e+08,2.887508440000e+08,2.686885e+01,6.636814e-01,2.178688e+01,5.976304e-01,8.108603e-01,9.673306e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334200004
2.887508440000e+08,2.887509050000e+08,2.854098e+01,6.840212e-01,2.365574e+01,6.227351e-01,8.288340e-01,9.026994e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334200004
2.887509050000e+08,2.887509660000e+08,2.880328e+01,6.871571e-01,2.370492e+01,6.233821e-01,8.229938e-01,9.105560e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334200004
2.887509660000e+08,2.887510270000e+08,3.014754e+01,7.030092e-01,2.521312e+01,6.429073e-01,8.363241e-01,8.627577e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334200004
2.887510270000e+08,2.887510880000e+08,2.827869e+01,6.808708e-01,2.395082e+01,6.266071e-01,8.469566e-01,8.668489e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334200004
2.887510880000e+08,2.887511490000e+08,2.854098e+01,6.840212e-01,2.336065e+01,6.188389e-01,8.184951e-01,9.237466e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334200004
2.887511490000e+08,2.887512100000e+08,2.829508e+01,6.810681e-01,2.329508e+01,6.179698e-01,8.232908e-01,9.180912e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334200004
2.887512100000e+08,2.887512710000e+08,2.855738e+01,6.842176e-01,2.360656e+01,6.220874e-01,8.266361e-01,9.070108e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334200004
2.887512710000e+08,2.887513320000e+08,2.952459e+01,6.957080e-01,2.452459e+01,6.340681e-01,8.306496e-01,8.837821e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334200004
2.887513320000e+08,2.887513930000e+08,2.847541e+01,6.832350e-01,2.342623e+01,6.197068e-01,8.226828e-01,9.164141e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334200004
2.887513930000e+08,2.887514540000e+08,2.893443e+01,6.887197e-01,2.368852e+01,6.231665e-01,8.186969e-01,9.170475e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334200004
2.887514740000e+08,2.887515350000e+08,2.773771e+01,6.743267e-01,2.263935e+01,6.092100e-01,8.161939e-01,9.416217e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334200005
2.887515350000e+08,2.887515960000e+08,2.814754e+01,6.792902e-01,2.259016e+01,6.085479e-01,8.025626e-01,9.606585e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334200005
2.887515960000e+08,2.887516570000e+08,2.722951e+01,6.681208e-01,2.188525e+01,5.989779e-01,8.037327e-01,9.745294e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334200005
2.887516570000e+08,2.887517180000e+08,2.765574e+01,6.733296e-01,2.242623e+01,6.063358e-01,8.109069e-01,9.533794e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334200005
2.887517180000e+08,2.887517790000e+08,2.716393e+01,6.673158e-01,2.234426e+01,6.052268e-01,8.225709e-01,9.385076e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334200005
2.887517790000e+08,2.887518400000e+08,2.811475e+01,6.788944e-01,2.257377e+01,6.083271e-01,8.029155e-01,9.605702e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334200005
2.887518400000e+08,2.887519010000e+08,2.667213e+01,6.612473e-01,2.196721e+01,6.000986e-01,8.236017e-01,9.449570e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334200005
2.887519010000e+08,2.887519620000e+08,2.783607e+01,6.755213e-01,2.281967e+01,6.116315e-01,8.197880e-01,9.327684e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334200005
2.887519620000e+08,2.887520230000e+08,2.862295e+01,6.850027e-01,2.424590e+01,6.304552e-01,8.470790e-01,8.613375e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334200005
2.887520230000e+08,2.887520840000e+08,2.855738e+01,6.842176e-01,2.331148e+01,6.181871e-01,8.163031e-01,9.277962e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334200005
2.887520840000e+08,2.887521450000e+08,2.816393e+01,6.794879e-01,2.295082e+01,6.133865e-01,8.149011e-01,9.370070e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334200005
2.887521450000e+08,2.887522060000e+08,2.900000e+01,6.894997e-01,2.403279e+01,6.276783e-01,8.287168e-01,8.957700e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334200005
2.887522060000e+08,2.887522670000e+08,2.836065e+01,6.818569e-01,2.283607e+01,6.118510e-01,8.052023e-01,9.521850e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334200005
2.887522670000e+08,2.887523280000e+08,2.929508e+01,6.929987e-01,2.395082e+01,6.266071e-01,8.175713e-01,9.135811e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334200005
2.887523280000e+08,2.887523890000e+08,2.726229e+01,6.685229e-01,2.232787e+01,6.050047e-01,8.190018e-01,9.441336e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334200005
2.887523890000e+08,2.887524500000e+08,2.762295e+01,6.729304e-01,2.278688e+01,6.111919e-01,8.249258e-01,9.258029e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334200005
2.887524500000e+08,2.887525110000e+08,2.844262e+01,6.828415e-01,2.352459e+01,6.210064e-01,8.270893e-01,9.078987e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334200005
2.887525110000e+08,2.887525720000e+08,2.800000e+01,6.775075e-01,2.286885e+01,6.122901e-01,8.167447e-01,9.361112e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334200005
2.887525720000e+08,2.887526330000e+08,2.755738e+01,6.721311e-01,2.234426e+01,6.052268e-01,8.108269e-01,9.552343e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334200005
2.887526330000e+08,2.887526940000e+08,2.944262e+01,6.947417e-01,2.449180e+01,6.336442e-01,8.318486e-01,8.825093e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334200005
2.887526940000e+08,2.887527550000e+08,2.804918e+01,6.781022e-01,2.298361e+01,6.138244e-01,8.194039e-01,9.299899e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334200005
2.887527550000e+08,2.887528160000e+08,2.806557e+01,6.783003e-01,2.322951e+01,6.170993e-01,8.276869e-01,9.127257e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334200005
2.887528160000e+08,2.887528770000e+08,2.788525e+01,6.761178e-01,2.316393e+01,6.162277e-01,8.306878e-01,9.093077e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334200005
2.887528770000e+08,2.887529380000e+08,2.850820e+01,6.836282e-01,2.344262e+01,6.199237e-01,8.223117e-01,9.166379e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334200005
2.887529380000e+08,2.887529990000e+08,2.762295e+01,6.729304e-01,2.272131e+01,6.103118e-01,8.225519e-01,9.307164e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334200005
2.887529990000e+08,2.887530600000e+08,2.873771e+01,6.863745e-01,2.345902e+01,6.201403e-01,8.163149e-01,9.248577e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334200005
2.887531160000e+08,2.887531770000e+08,2.883607e+01,6.875481e-01,2.352459e+01,6.210064e-01,8.158044e-01,9.242718e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334200006
2.887531770000e+08,2.887532380000e+08,2.906557e+01,6.902788e-01,2.381967e+01,6.248891e-01,8.195149e-01,9.133657e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334200006
2.887532380000e+08,2.887532990000e+08,2.826229e+01,6.806734e-01,2.311475e+01,6.155732e-01,8.178654e-01,9.295409e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334200006
2.887532990000e+08,2.887533600000e+08,2.855738e+01,6.842176e-01,2.334426e+01,6.186217e-01,8.174512e-01,9.255425e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334200006
2.887533600000e+08,2.887534210000e+08,2.837705e+01,6.820539e-01,2.318033e+01,6.164458e-01,8.168688e-01,9.296270e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334200006
2.887534210000e+08,2.887534820000e+08,2.818033e+01,6.796857e-01,2.352459e+01,6.210064e-01,8.347877e-01,8.957180e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334200006
2.887534820000e+08,2.887535430000e+08,3.052459e+01,7.073918e-01,2.554098e+01,6.470739e-01,8.367347e-01,8.565466e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334200006
2.887535430000e+08,2.887536040000e+08,3.050820e+01,7.072018e-01,2.555738e+01,6.472815e-01,8.377216e-01,8.546867e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334200006
2.887536040000e+08,2.887536650000e+08,2.957377e+01,6.962873e-01,2.436065e+01,6.319454e-01,8.237250e-01,8.971564e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334200006
2.887536650000e+08,2.887537260000e+08,3.122951e+01,7.155132e-01,2.603279e+01,6.532741e-01,8.335958e-01,8.533210e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334200006
2.887537260000e+08,2.887537870000e+08,2.995082e+01,7.007118e-01,2.483607e+01,6.380820e-01,8.292282e-01,8.803914e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334200006
2.887537870000e+08,2.887538480000e+08,3.121312e+01,7.153254e-01,2.639344e+01,6.577837e-01,8.455882e-01,8.281065e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334200006
2.887538480000e+08,2.887539090000e+08,2.978688e+01,6.987915e-01,2.468852e+01,6.361839e-01,8.288388e-01,8.836092e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334200006
2.887539090000e+08,2.887539700000e+08,3.018033e+01,7.033914e-01,2.550820e+01,6.466585e-01,8.451928e-01,8.430367e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334200006
2.887539700000e+08,2.887540310000e+08,2.916393e+01,6.914458e-01,2.440984e+01,6.325830e-01,8.369871e-01,8.757546e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334200006
2.887540310000e+08,2.887540920000e+08,3.011475e+01,7.026268e-01,2.508197e+01,6.412330e-01,8.328797e-01,8.704646e-03,2.100000e+01,1.000000e+01,9.860000e+02,40334200006
