#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.887451620480e+08,2.887467279411e+08,1.565893123567e+03,46838,46203,37903,635,635,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100001,0,0,0
2,2.887467320223e+08,2.887482939339e+08,1.561911543429e+03,46871,46288,38237,583,583,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100002,0,0,0
3,2.887482980977e+08,2.887498639561e+08,1.565858451366e+03,46845,46226,38092,619,619,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100003,0,0,0
4,2.887498680158e+08,2.887514689862e+08,1.600970404983e+03,46771,46163,37996,608,608,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200004,0,0,0
5,2.887514740385e+08,2.887531119748e+08,1.637936355710e+03,46696,46015,37676,681,681,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200005,0,0,0
6,2.887531160205e+08,2.887546759019e+08,1.559881441116e+03,46880,46355,38486,525,525,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200006,0,0,0
7,2.887546800199e+08,2.887562229693e+08,1.542949309349e+03,46922,46375,38559,547,547,0,9,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200007,0,0,0
8,2.887562270410e+08,2.887577479282e+08,1.520887238204e+03,46943,46397,38751,546,546,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200008,0,0,0
9,2.887577520146e+08,2.887592569994e+08,1.504984759033e+03,46972,46459,38694,513,513,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200009,0,0,0
10,2.887592610826e+08,2.887607689936e+08,1.507911049724e+03,46979,46457,38779,522,522,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200010,0,0,0
11,2.887607731269e+08,2.887622619935e+08,1.488866600573e+03,47013,46507,39034,506,506,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200011,0,0,0
12,2.887622660842e+08,2.887637839955e+08,1.517911285877e+03,46933,46410,38992,523,523,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200012,0,0,0
13,2.887637890392e+08,2.887652959059e+08,1.506866651535e+03,46978,46476,39143,502,502,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200013,0,0,0
14,2.887653001622e+08,2.887668239893e+08,1.523827075601e+03,46932,46431,38681,501,501,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200014,0,0,0
15,2.887668280266e+08,2.887683519899e+08,1.523963337660e+03,46952,46458,39038,494,494,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200015,0,0,0
16,2.887683560361e+08,2.887699009522e+08,1.544916128814e+03,46890,46352,38876,538,538,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200016,0,0,0
17,2.887699051490e+08,2.887714009936e+08,1.495844587743e+03,46985,46491,38922,494,494,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200017,0,0,0
18,2.887714052797e+08,2.887728859435e+08,1.480663764358e+03,47031,46577,39227,454,454,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200018,0,0,0
19,2.887728900160e+08,2.887743668996e+08,1.476883550644e+03,47031,46574,39336,457,457,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200019,0,0,0
20,2.887743710794e+08,2.887758239820e+08,1.452902568102e+03,47077,46668,39242,409,409,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200020,0,0,0
21,2.887758280328e+08,2.887772919998e+08,1.463967049122e+03,47057,46573,39285,484,484,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200021,0,0,0
22,2.887772961534e+08,2.887786279886e+08,1.331835231423e+03,47312,47026,40208,286,286,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200022,0,0,0
23,2.887786320525e+08,2.887799609352e+08,1.328882722437e+03,47322,47034,40663,288,288,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200023,0,0,0
24,2.887799650280e+08,2.887812779949e+08,1.312966952264e+03,47366,47098,40985,268,268,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200024,0,0,0
25,2.887812820215e+08,2.887825379833e+08,1.255961819470e+03,47474,47272,40990,202,202,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200025,0,0,0
26,2.887825420147e+08,2.887838369917e+08,1.294977035403e+03,47411,47144,40859,267,267,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200026,0,0,0
27,2.887838410185e+08,2.887851579990e+08,1.316980551720e+03,47345,47105,40617,240,240,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200027,0,0,0
28,2.887851620682e+08,2.887864279727e+08,1.265904460609e+03,47456,47216,41214,240,240,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200028,0,0,0
29,2.887864320155e+08,2.887876659970e+08,1.233981547654e+03,47502,47285,41517,217,217,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200029,0,0,0
30,2.887876710219e+08,2.887888749564e+08,1.203934419572e+03,47559,47382,41035,177,177,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200030,0,0,0
31,2.887888800618e+08,2.887900829858e+08,1.202924010992e+03,47553,47364,41273,189,189,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200031,0,0,0
32,2.887900880223e+08,2.887913339844e+08,1.245962090194e+03,47508,47325,41408,183,183,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200032,0,0,0
33,2.887913380341e+08,2.887925889990e+08,1.250964928746e+03,47455,47232,41410,223,223,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200033,0,0,0
34,2.887925930157e+08,2.887938879848e+08,1.294969101548e+03,47377,47124,40840,253,253,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200034,0,0,0
35,2.887938920223e+08,2.887952039776e+08,1.311955323935e+03,47332,47009,40573,323,323,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200035,0,0,0
36,2.887952080528e+08,2.887965399757e+08,1.331922896445e+03,47328,47053,40260,275,275,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200036,0,0,0
37,2.887965440643e+08,2.887978798611e+08,1.335796810865e+03,47314,47033,39972,281,281,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200037,0,0,0
38,2.887978840132e+08,2.887992559922e+08,1.371979025960e+03,47226,46894,40286,332,332,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200038,0,0,0
39,2.887992600918e+08,2.888006839660e+08,1.423874126494e+03,47145,46716,39445,429,429,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200039,0,0,0
40,2.888006880855e+08,2.888021349764e+08,1.446890872061e+03,47093,46669,38973,424,424,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200040,0,0,0
41,2.888021390197e+08,2.888035969297e+08,1.457910023808e+03,47052,46602,39197,450,450,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200041,0,0,0
42,2.888036010279e+08,2.888051449910e+08,1.543963031054e+03,46910,46301,38249,609,609,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200042,0,0,0
43,2.888051490281e+08,2.888067389550e+08,1.589926892877e+03,46801,46074,37808,727,727,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200043,0,0,0
44,2.888067430269e+08,2.888084099580e+08,1.666931102991e+03,46638,45651,36505,987,987,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200044,0,0,0
45,2.888084140866e+08,2.888100479242e+08,1.633837619126e+03,46715,45699,36294,1016,1016,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200045,0,0,0
46,2.888100520763e+08,2.888117069148e+08,1.654838544965e+03,46691,45595,35955,1096,1096,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200046,0,0,0
47,2.888117110337e+08,2.888133199839e+08,1.608950135767e+03,46782,45925,37057,857,857,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200047,0,0,0
48,2.888133240700e+08,2.888149009749e+08,1.576904925883e+03,46833,46078,37194,755,755,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200048,0,0,0
49,2.888149050843e+08,2.888165189967e+08,1.613912397265e+03,46757,45970,36951,787,787,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200049,0,0,0
50,2.888165230231e+08,2.888179789089e+08,1.455885831416e+03,47057,46496,38182,561,561,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200050,0,0,0
51,2.888179830686e+08,2.888193449681e+08,1.361899466932e+03,47270,46879,38469,391,391,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200051,0,0,0
52,2.888193490394e+08,2.888207669847e+08,1.417945318043e+03,47154,46706,37898,448,448,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200052,0,0,0
53,2.888207710191e+08,2.888222359672e+08,1.464948074937e+03,47070,46513,37986,557,557,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200053,0,0,0
54,2.888222400976e+08,2.888237989993e+08,1.558901692688e+03,46875,46201,37666,674,674,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200054,0,0,0
55,2.888238030531e+08,2.888253159958e+08,1.512942635715e+03,46953,46388,38289,565,565,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200055,0,0,0
56,2.888253200118e+08,2.888268248811e+08,1.504869337380e+03,46961,46406,38475,555,555,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200056,0,0,0
57,2.888268300375e+08,2.888283499849e+08,1.519947314203e+03,46935,46350,38263,585,585,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200057,0,0,0
58,2.888283540643e+08,2.888298689961e+08,1.514931810439e+03,46970,46402,38120,568,568,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200058,0,0,0
59,2.888298740208e+08,2.888313069509e+08,1.432930037081e+03,47133,46659,38518,474,474,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200059,0,0,0
60,2.888313110345e+08,2.888314959987e+08,1.849641739130e+02,6128,6069,4902,59,59,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200060,0,0,0
1,2.888315020322e+08,2.888329299695e+08,1.427937307000e+03,47137,46685,38274,452,452,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200001,0,0,0
2,2.888329340299e+08,2.888343579917e+08,1.423961854041e+03,47127,46717,38998,410,410,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200002,0,0,0
3,2.888343620650e+08,2.888357879981e+08,1.425933083475e+03,47111,46679,39219,432,432,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200003,0,0,0
4,2.888357930271e+08,2.888372339076e+08,1.440880503297e+03,47094,46630,38997,464,464,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300004,0,0,0
5,2.888372380427e+08,2.888386779986e+08,1.439955928326e+03,47117,46682,38914,435,435,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300005,0,0,0
6,2.888386820261e+08,2.888401369869e+08,1.454960802674e+03,47087,46646,39328,441,441,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300006,0,0,0
7,2.888401410780e+08,2.888415859609e+08,1.444882922888e+03,47074,46634,39617,440,440,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300007,0,0,0
8,2.888415910182e+08,2.888430489459e+08,1.457927699864e+03,47056,46616,39243,440,440,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300008,0,0,0
9,2.888430531022e+08,2.888445229787e+08,1.469876475334e+03,47054,46613,39670,441,441,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300009,0,0,0
10,2.888445270123e+08,2.888459899939e+08,1.462981566310e+03,47057,46647,39615,410,410,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300010,0,0,0
11,2.888459940440e+08,2.888474689439e+08,1.474899930537e+03,47045,46607,39586,438,438,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300011,0,0,0
12,2.888474730324e+08,2.888489599638e+08,1.486931438386e+03,47042,46573,39657,469,469,0,12,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300012,0,0,0
13,2.888489640545e+08,2.888504369932e+08,1.472938654721e+03,47046,46639,39724,407,407,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300013,0,0,0
14,2.888504410272e+08,2.888519189480e+08,1.477920751452e+03,47026,46599,39600,427,427,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300014,0,0,0
15,2.888519230803e+08,2.888534009612e+08,1.477880909383e+03,47030,46588,39962,442,442,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300015,0,0,0
16,2.888534050141e+08,2.888548730000e+08,1.467985922039e+03,47047,46598,39862,449,449,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300016,0,0,0
17,2.888548770337e+08,2.888563838974e+08,1.506863711476e+03,46958,46500,39793,458,458,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300017,0,0,0
18,2.888563890227e+08,2.888578399293e+08,1.450906564713e+03,47080,46693,40556,387,387,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300018,0,0,0
19,2.888578440124e+08,2.888592829666e+08,1.438954169035e+03,47115,46770,40766,345,345,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300019,0,0,0
20,2.888592870810e+08,2.888606798926e+08,1.392811606765e+03,47188,46907,40677,281,281,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300020,0,0,0
21,2.888606840280e+08,2.888621049953e+08,1.420967275381e+03,47158,46823,41169,335,335,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300021,0,0,0
22,2.888621090983e+08,2.888636339930e+08,1.524894771278e+03,46926,46452,40173,474,474,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300022,0,0,0
23,2.888636380596e+08,2.888651629967e+08,1.524937067747e+03,46923,46443,40020,480,480,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300023,0,0,0
24,2.888651670528e+08,2.888666399940e+08,1.472941265225e+03,47048,46678,40756,370,370,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300024,0,0,0
25,2.888666440373e+08,2.888681119594e+08,1.467922094107e+03,47044,46678,41151,366,366,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300025,0,0,0
26,2.888681160387e+08,2.888693969896e+08,1.280950978041e+03,47439,47214,42613,225,225,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300026,0,0,0
27,2.888694010662e+08,2.888707759464e+08,1.374880219281e+03,47231,46937,41617,294,294,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300027,0,0,0
28,2.888707800367e+08,2.888722459628e+08,1.465926084518e+03,47058,46687,41193,371,371,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300028,0,0,0
29,2.888722500430e+08,2.888737809532e+08,1.530910160124e+03,46906,46492,41061,414,414,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300029,0,0,0
30,2.888737860378e+08,2.888753369702e+08,1.550932429254e+03,46883,46475,40590,408,408,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300030,0,0,0
31,2.888753410693e+08,2.888767859979e+08,1.444928544879e+03,47085,46729,40761,356,356,0,2,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300031,0,0,0
32,2.888767910684e+08,2.888782919967e+08,1.500928298712e+03,46979,46579,40501,400,400,0,3,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300032,0,0,0
33,2.888782960832e+08,2.888798329795e+08,1.536896216214e+03,46907,46458,40228,449,449,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300033,0,0,0
34,2.888798371066e+08,2.888813599191e+08,1.522812503517e+03,46954,46527,40408,427,427,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300034,0,0,0
35,2.888813640355e+08,2.888829239564e+08,1.559920976579e+03,46855,46360,39922,495,495,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300035,0,0,0
36,2.888829280365e+08,2.888844278873e+08,1.499850741923e+03,46985,46552,39978,433,433,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300036,0,0,0
37,2.888844320518e+08,2.888858539827e+08,1.421930870414e+03,47149,46763,40067,386,386,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300037,0,0,0
38,2.888858580131e+08,2.888872809713e+08,1.422958183646e+03,47117,46687,39943,430,430,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300038,0,0,0
39,2.888872851644e+08,2.888887179929e+08,1.432828478158e+03,47127,46699,39517,428,428,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300039,0,0,0
40,2.888887220890e+08,2.888901359535e+08,1.413864515066e+03,47144,46713,39530,431,431,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300040,0,0,0
41,2.888901400228e+08,2.888915419620e+08,1.401939230561e+03,47179,46756,39752,423,423,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300041,0,0,0
42,2.888915460865e+08,2.888928759836e+08,1.329897153139e+03,47297,47012,40296,285,285,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300042,0,0,0
