#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.079632040000e+08,3.079632650000e+08,4.506557e+01,8.595231e-01,4.124590e+01,8.222909e-01,9.152419e-01,5.312161e-03,2.540000e+01,2.000000e+01,9.910000e+02,41356400001
3.079632650000e+08,3.079633260000e+08,4.308197e+01,8.403938e-01,3.950820e+01,8.047828e-01,9.170472e-01,5.380203e-03,2.540000e+01,2.000000e+01,9.910000e+02,41356400001
3.079633260000e+08,3.079633870000e+08,4.608197e+01,8.691617e-01,4.227869e+01,8.325222e-01,9.174671e-01,5.190131e-03,2.540000e+01,2.000000e+01,9.910000e+02,41356400001
3.079633870000e+08,3.079634480000e+08,4.360656e+01,8.454949e-01,4.000000e+01,8.097763e-01,9.172933e-01,5.340523e-03,2.540000e+01,2.000000e+01,9.910000e+02,41356400001
3.079634480000e+08,3.079635090000e+08,4.462295e+01,8.552917e-01,4.096721e+01,8.195081e-01,9.180750e-01,5.256581e-03,2.540000e+01,2.000000e+01,9.910000e+02,41356400001
3.079635090000e+08,3.079635700000e+08,4.503279e+01,8.592104e-01,4.127869e+01,8.226177e-01,9.166363e-01,5.274212e-03,2.540000e+01,2.000000e+01,9.910000e+02,41356400001
3.079635700000e+08,3.079636310000e+08,4.403279e+01,8.496169e-01,4.024590e+01,8.122616e-01,9.139985e-01,5.409695e-03,2.540000e+01,2.000000e+01,9.910000e+02,41356400001
3.079636310000e+08,3.079636920000e+08,4.324590e+01,8.419912e-01,3.980328e+01,8.077826e-01,9.203942e-01,5.270136e-03,2.540000e+01,2.000000e+01,9.910000e+02,41356400001
3.079636920000e+08,3.079637530000e+08,4.486885e+01,8.576450e-01,4.118033e+01,8.216370e-01,9.177932e-01,5.250357e-03,2.540000e+01,2.000000e+01,9.910000e+02,41356400001
3.079637530000e+08,3.079638140000e+08,4.285246e+01,8.381523e-01,3.949180e+01,8.046159e-01,9.215761e-01,5.258198e-03,2.540000e+01,2.000000e+01,9.910000e+02,41356400001
3.079638140000e+08,3.079638750000e+08,4.383607e+01,8.477170e-01,4.054099e+01,8.152339e-01,9.248317e-01,5.098801e-03,2.540000e+01,2.000000e+01,9.910000e+02,41356400001
3.079638750000e+08,3.079639360000e+08,4.398361e+01,8.491424e-01,4.047541e+01,8.145743e-01,9.202386e-01,5.230418e-03,2.540000e+01,2.000000e+01,9.910000e+02,41356400001
3.079639360000e+08,3.079639970000e+08,4.498361e+01,8.587410e-01,4.137705e+01,8.235971e-01,9.198251e-01,5.184177e-03,2.540000e+01,2.000000e+01,9.910000e+02,41356400001
3.079639970000e+08,3.079640580000e+08,4.331147e+01,8.426294e-01,3.962295e+01,8.059507e-01,9.148372e-01,5.430382e-03,2.540000e+01,2.000000e+01,9.910000e+02,41356400001
3.079640580000e+08,3.079641190000e+08,4.496721e+01,8.585845e-01,4.098361e+01,8.196721e-01,9.114109e-01,5.425433e-03,2.540000e+01,2.000000e+01,9.910000e+02,41356400001
3.079641190000e+08,3.079641800000e+08,4.429508e+01,8.521437e-01,4.093443e+01,8.191801e-01,9.241303e-01,5.093991e-03,2.540000e+01,2.000000e+01,9.910000e+02,41356400001
3.079641800000e+08,3.079642410000e+08,4.595082e+01,8.679240e-01,4.236066e+01,8.333288e-01,9.218694e-01,5.069134e-03,2.540000e+01,2.000000e+01,9.910000e+02,41356400001
3.079642850000e+08,3.079643460000e+08,4.288525e+01,8.384729e-01,3.927869e+01,8.024418e-01,9.159021e-01,5.426229e-03,2.560000e+01,2.060000e+01,9.910000e+02,41356400002
3.079643460000e+08,3.079644070000e+08,4.390164e+01,8.483508e-01,3.991803e+01,8.089462e-01,9.092606e-01,5.550560e-03,2.560000e+01,2.060000e+01,9.910000e+02,41356400002
3.079644070000e+08,3.079644680000e+08,4.470492e+01,8.560768e-01,4.103279e+01,8.201638e-01,9.178585e-01,5.258074e-03,2.560000e+01,2.060000e+01,9.910000e+02,41356400002
3.079644680000e+08,3.079645290000e+08,4.427869e+01,8.519860e-01,4.039344e+01,8.137491e-01,9.122547e-01,5.443870e-03,2.560000e+01,2.060000e+01,9.910000e+02,41356400002
3.079645290000e+08,3.079645900000e+08,4.386885e+01,8.480339e-01,4.063934e+01,8.162223e-01,9.263827e-01,5.048266e-03,2.560000e+01,2.060000e+01,9.910000e+02,41356400002
3.079645900000e+08,3.079646510000e+08,4.372131e+01,8.466067e-01,3.985246e+01,8.082815e-01,9.115111e-01,5.499383e-03,2.560000e+01,2.060000e+01,9.910000e+02,41356400002
3.079646510000e+08,3.079647120000e+08,4.385246e+01,8.478754e-01,4.037705e+01,8.135839e-01,9.207476e-01,5.222934e-03,2.560000e+01,2.060000e+01,9.910000e+02,41356400002
3.079647120000e+08,3.079647730000e+08,4.704918e+01,8.782358e-01,4.296721e+01,8.392738e-01,9.132404e-01,5.254245e-03,2.560000e+01,2.060000e+01,9.910000e+02,41356400002
3.079647730000e+08,3.079648340000e+08,4.383607e+01,8.477170e-01,4.055738e+01,8.153987e-01,9.252057e-01,5.087128e-03,2.560000e+01,2.060000e+01,9.910000e+02,41356400002
3.079648340000e+08,3.079648950000e+08,4.529508e+01,8.617090e-01,4.131147e+01,8.229443e-01,9.120521e-01,5.388056e-03,2.560000e+01,2.060000e+01,9.910000e+02,41356400002
3.079648950000e+08,3.079649560000e+08,4.281967e+01,8.378317e-01,3.924590e+01,8.021069e-01,9.165391e-01,5.411660e-03,2.560000e+01,2.060000e+01,9.910000e+02,41356400002
3.079649560000e+08,3.079650170000e+08,4.500000e+01,8.588974e-01,4.104918e+01,8.203276e-01,9.122040e-01,5.401472e-03,2.560000e+01,2.060000e+01,9.910000e+02,41356400002
3.079650170000e+08,3.079650780000e+08,4.591803e+01,8.676143e-01,4.203279e+01,8.300976e-01,9.153873e-01,5.258521e-03,2.560000e+01,2.060000e+01,9.910000e+02,41356400002
3.079650780000e+08,3.079651390000e+08,4.345901e+01,8.440633e-01,3.972131e+01,8.069504e-01,9.139947e-01,5.445397e-03,2.560000e+01,2.060000e+01,9.910000e+02,41356400002
3.079651390000e+08,3.079652000000e+08,4.391803e+01,8.485091e-01,4.050820e+01,8.149042e-01,9.223591e-01,5.170219e-03,2.560000e+01,2.060000e+01,9.910000e+02,41356400002
3.079652000000e+08,3.079652610000e+08,4.478688e+01,8.568612e-01,4.136066e+01,8.234340e-01,9.234993e-01,5.085231e-03,2.560000e+01,2.060000e+01,9.910000e+02,41356400002
3.079652610000e+08,3.079653220000e+08,4.431147e+01,8.523014e-01,3.995082e+01,8.092784e-01,9.015908e-01,5.729273e-03,2.560000e+01,2.060000e+01,9.910000e+02,41356400002
3.079653660000e+08,3.079654270000e+08,4.445901e+01,8.537191e-01,4.054099e+01,8.152339e-01,9.118732e-01,5.443478e-03,2.560000e+01,2.020000e+01,9.910000e+02,41356400003
3.079654270000e+08,3.079654880000e+08,4.424590e+01,8.516705e-01,4.068853e+01,8.167160e-01,9.195998e-01,5.233913e-03,2.560000e+01,2.020000e+01,9.910000e+02,41356400003
3.079654880000e+08,3.079655490000e+08,4.406557e+01,8.499332e-01,4.022951e+01,8.120961e-01,9.129464e-01,5.437526e-03,2.560000e+01,2.020000e+01,9.910000e+02,41356400003
3.079655490000e+08,3.079656100000e+08,4.442623e+01,8.534042e-01,4.067213e+01,8.165514e-01,9.154981e-01,5.342902e-03,2.560000e+01,2.020000e+01,9.910000e+02,41356400003
3.079656100000e+08,3.079656710000e+08,4.511475e+01,8.599919e-01,4.145901e+01,8.244125e-01,9.189680e-01,5.201807e-03,2.560000e+01,2.020000e+01,9.910000e+02,41356400003
3.079656710000e+08,3.079657320000e+08,4.468853e+01,8.559198e-01,4.096721e+01,8.195081e-01,9.167278e-01,5.291848e-03,2.560000e+01,2.020000e+01,9.910000e+02,41356400003
3.079657320000e+08,3.079657930000e+08,4.368853e+01,8.462892e-01,3.972131e+01,8.069504e-01,9.091932e-01,5.565941e-03,2.560000e+01,2.020000e+01,9.910000e+02,41356400003
3.079657930000e+08,3.079658540000e+08,4.500000e+01,8.588974e-01,4.129508e+01,8.227810e-01,9.176685e-01,5.246321e-03,2.560000e+01,2.020000e+01,9.910000e+02,41356400003
3.079658540000e+08,3.079659150000e+08,4.431147e+01,8.523014e-01,4.077049e+01,8.175382e-01,9.200888e-01,5.215498e-03,2.560000e+01,2.020000e+01,9.910000e+02,41356400003
3.079659150000e+08,3.079659760000e+08,4.462295e+01,8.552917e-01,4.067213e+01,8.165514e-01,9.114622e-01,5.444897e-03,2.560000e+01,2.020000e+01,9.910000e+02,41356400003
3.079659760000e+08,3.079660370000e+08,4.493443e+01,8.582715e-01,4.113115e+01,8.211462e-01,9.153594e-01,5.316560e-03,2.560000e+01,2.020000e+01,9.910000e+02,41356400003
3.079660370000e+08,3.079660980000e+08,4.531147e+01,8.618649e-01,4.139344e+01,8.237603e-01,9.135311e-01,5.345921e-03,2.560000e+01,2.020000e+01,9.910000e+02,41356400003
3.079660980000e+08,3.079661590000e+08,4.331147e+01,8.426294e-01,3.972131e+01,8.069504e-01,9.171082e-01,5.364134e-03,2.560000e+01,2.020000e+01,9.910000e+02,41356400003
3.079661590000e+08,3.079662200000e+08,4.429508e+01,8.521437e-01,4.060656e+01,8.158929e-01,9.167284e-01,5.315281e-03,2.560000e+01,2.020000e+01,9.910000e+02,41356400003
3.079662200000e+08,3.079662810000e+08,4.349180e+01,8.443817e-01,3.995082e+01,8.092784e-01,9.185827e-01,5.309441e-03,2.560000e+01,2.020000e+01,9.910000e+02,41356400003
3.079662810000e+08,3.079663420000e+08,4.506557e+01,8.595231e-01,4.132787e+01,8.231075e-01,9.170607e-01,5.260073e-03,2.560000e+01,2.020000e+01,9.910000e+02,41356400003
3.079663420000e+08,3.079664030000e+08,4.373771e+01,8.467653e-01,4.009836e+01,8.107713e-01,9.167916e-01,5.347194e-03,2.560000e+01,2.020000e+01,9.910000e+02,41356400003
3.079664450000e+08,3.079665060000e+08,4.475410e+01,8.565475e-01,4.083607e+01,8.181954e-01,9.124542e-01,5.409311e-03,2.570000e+01,2.070000e+01,9.910000e+02,41356400004
3.079665060000e+08,3.079665670000e+08,4.409836e+01,8.502494e-01,4.029508e+01,8.127577e-01,9.137546e-01,5.412607e-03,2.570000e+01,2.070000e+01,9.910000e+02,41356400004
3.079665670000e+08,3.079666280000e+08,4.537705e+01,8.624883e-01,4.155738e+01,8.253899e-01,9.158237e-01,5.277373e-03,2.570000e+01,2.070000e+01,9.910000e+02,41356400004
3.079666280000e+08,3.079666890000e+08,4.463934e+01,8.554487e-01,4.063934e+01,8.162223e-01,9.103929e-01,5.473457e-03,2.570000e+01,2.070000e+01,9.910000e+02,41356400004
3.079666890000e+08,3.079667500000e+08,4.442623e+01,8.534042e-01,4.044262e+01,8.142443e-01,9.103321e-01,5.488249e-03,2.570000e+01,2.070000e+01,9.910000e+02,41356400004
3.079667500000e+08,3.079668110000e+08,4.422951e+01,8.515127e-01,3.986885e+01,8.084477e-01,9.014084e-01,5.739310e-03,2.570000e+01,2.070000e+01,9.910000e+02,41356400004
3.079668110000e+08,3.079668720000e+08,4.511475e+01,8.599919e-01,4.160656e+01,8.258781e-01,9.222383e-01,5.104816e-03,2.570000e+01,2.070000e+01,9.910000e+02,41356400004
3.079668720000e+08,3.079669330000e+08,4.439344e+01,8.530893e-01,4.039344e+01,8.137491e-01,9.098966e-01,5.502274e-03,2.570000e+01,2.070000e+01,9.910000e+02,41356400004
3.079669330000e+08,3.079669940000e+08,4.514754e+01,8.603044e-01,4.142623e+01,8.240865e-01,9.175745e-01,5.240462e-03,2.570000e+01,2.070000e+01,9.910000e+02,41356400004
3.079669940000e+08,3.079670550000e+08,4.447541e+01,8.538765e-01,4.078688e+01,8.177025e-01,9.170660e-01,5.294705e-03,2.570000e+01,2.070000e+01,9.910000e+02,41356400004
3.079670550000e+08,3.079671160000e+08,4.467213e+01,8.557628e-01,4.072131e+01,8.170450e-01,9.115596e-01,5.439194e-03,2.570000e+01,2.070000e+01,9.910000e+02,41356400004
3.079671160000e+08,3.079671770000e+08,4.531147e+01,8.618649e-01,4.173771e+01,8.271788e-01,9.211288e-01,5.126847e-03,2.570000e+01,2.070000e+01,9.910000e+02,41356400004
3.079671770000e+08,3.079672380000e+08,4.301639e+01,8.397540e-01,3.880328e+01,7.975709e-01,9.020579e-01,5.802563e-03,2.570000e+01,2.070000e+01,9.910000e+02,41356400004
3.079672380000e+08,3.079672990000e+08,4.440984e+01,8.532468e-01,4.065574e+01,8.163869e-01,9.154670e-01,5.344783e-03,2.570000e+01,2.070000e+01,9.910000e+02,41356400004
3.079672990000e+08,3.079673600000e+08,4.549180e+01,8.635782e-01,4.173771e+01,8.271788e-01,9.174775e-01,5.223390e-03,2.570000e+01,2.070000e+01,9.910000e+02,41356400004
3.079673600000e+08,3.079674220000e+08,4.551613e+01,8.568146e-01,4.177419e+01,8.208394e-01,9.177888e-01,5.170807e-03,2.570000e+01,2.070000e+01,9.910000e+02,41356400004
3.079674220000e+08,3.079674830000e+08,4.518033e+01,8.606167e-01,4.109836e+01,8.208188e-01,9.096517e-01,5.460821e-03,2.570000e+01,2.070000e+01,9.910000e+02,41356400004
3.079675190000e+08,3.079675800000e+08,4.388525e+01,8.481924e-01,4.006557e+01,8.104398e-01,9.129623e-01,5.448238e-03,2.580000e+01,2.140000e+01,9.900000e+02,41356400005
3.079675800000e+08,3.079676410000e+08,4.381967e+01,8.475584e-01,4.026229e+01,8.124270e-01,9.188178e-01,5.282574e-03,2.580000e+01,2.140000e+01,9.900000e+02,41356400005
3.079676410000e+08,3.079677020000e+08,4.429508e+01,8.521437e-01,4.034426e+01,8.132536e-01,9.108068e-01,5.483227e-03,2.580000e+01,2.140000e+01,9.900000e+02,41356400005
3.079677020000e+08,3.079677630000e+08,4.529508e+01,8.617090e-01,4.168853e+01,8.266912e-01,9.203764e-01,5.150070e-03,2.580000e+01,2.140000e+01,9.900000e+02,41356400005
3.079677630000e+08,3.079678240000e+08,4.478688e+01,8.568612e-01,4.093443e+01,8.191801e-01,9.139825e-01,5.364412e-03,2.580000e+01,2.140000e+01,9.900000e+02,41356400005
3.079678240000e+08,3.079678850000e+08,4.545901e+01,8.632669e-01,4.147541e+01,8.245755e-01,9.123693e-01,5.369559e-03,2.580000e+01,2.140000e+01,9.900000e+02,41356400005
3.079678850000e+08,3.079679460000e+08,4.440984e+01,8.532468e-01,4.054099e+01,8.152339e-01,9.128830e-01,5.418194e-03,2.580000e+01,2.140000e+01,9.900000e+02,41356400005
3.079679460000e+08,3.079680070000e+08,4.554099e+01,8.640449e-01,4.144262e+01,8.242495e-01,9.100072e-01,5.429505e-03,2.580000e+01,2.140000e+01,9.900000e+02,41356400005
3.079680070000e+08,3.079680680000e+08,4.590164e+01,8.674595e-01,4.185246e+01,8.283151e-01,9.117857e-01,5.359655e-03,2.580000e+01,2.140000e+01,9.900000e+02,41356400005
3.079680680000e+08,3.079681290000e+08,4.531147e+01,8.618649e-01,4.137705e+01,8.235971e-01,9.131693e-01,5.356033e-03,2.580000e+01,2.140000e+01,9.900000e+02,41356400005
3.079681290000e+08,3.079681900000e+08,4.462295e+01,8.552917e-01,4.139344e+01,8.237603e-01,9.276267e-01,4.966286e-03,2.580000e+01,2.140000e+01,9.900000e+02,41356400005
3.079681900000e+08,3.079682510000e+08,4.601639e+01,8.685431e-01,4.219672e+01,8.317148e-01,9.169933e-01,5.207371e-03,2.580000e+01,2.140000e+01,9.900000e+02,41356400005
3.079682510000e+08,3.079683120000e+08,4.485246e+01,8.574883e-01,4.093443e+01,8.191801e-01,9.126462e-01,5.398015e-03,2.580000e+01,2.140000e+01,9.900000e+02,41356400005
3.079683120000e+08,3.079683730000e+08,4.450820e+01,8.541912e-01,4.065574e+01,8.163869e-01,9.134438e-01,5.396412e-03,2.580000e+01,2.140000e+01,9.900000e+02,41356400005
3.079683730000e+08,3.079684340000e+08,4.449180e+01,8.540339e-01,4.108197e+01,8.206551e-01,9.233603e-01,5.106313e-03,2.580000e+01,2.140000e+01,9.900000e+02,41356400005
3.079684340000e+08,3.079684950000e+08,4.378688e+01,8.472413e-01,3.968853e+01,8.066174e-01,9.064021e-01,5.635812e-03,2.580000e+01,2.140000e+01,9.900000e+02,41356400005
3.079684950000e+08,3.079685560000e+08,4.483607e+01,8.573316e-01,4.140984e+01,8.239234e-01,9.235832e-01,5.079883e-03,2.580000e+01,2.140000e+01,9.900000e+02,41356400005
3.079685900000e+08,3.079686510000e+08,4.350820e+01,8.445408e-01,4.011475e+01,8.109370e-01,9.220045e-01,5.205360e-03,2.600000e+01,2.180000e+01,9.900000e+02,41356400006
3.079686510000e+08,3.079687120000e+08,4.475410e+01,8.565475e-01,4.062295e+01,8.160576e-01,9.076923e-01,5.539964e-03,2.600000e+01,2.180000e+01,9.900000e+02,41356400006
3.079687120000e+08,3.079687730000e+08,4.365574e+01,8.459715e-01,4.001639e+01,8.099423e-01,9.166354e-01,5.356777e-03,2.600000e+01,2.180000e+01,9.900000e+02,41356400006
3.079687730000e+08,3.079688340000e+08,4.545901e+01,8.632669e-01,4.124590e+01,8.222909e-01,9.073206e-01,5.506771e-03,2.600000e+01,2.180000e+01,9.900000e+02,41356400006
3.079688340000e+08,3.079688950000e+08,4.526229e+01,8.613970e-01,4.111475e+01,8.209826e-01,9.083666e-01,5.490657e-03,2.600000e+01,2.180000e+01,9.900000e+02,41356400006
3.079688950000e+08,3.079689560000e+08,4.388525e+01,8.481924e-01,4.044262e+01,8.142443e-01,9.215540e-01,5.196629e-03,2.600000e+01,2.180000e+01,9.900000e+02,41356400006
3.079689560000e+08,3.079690170000e+08,4.355738e+01,8.450180e-01,3.973771e+01,8.071170e-01,9.123071e-01,5.487279e-03,2.600000e+01,2.180000e+01,9.900000e+02,41356400006
3.079690170000e+08,3.079690780000e+08,4.486885e+01,8.576450e-01,4.113115e+01,8.211462e-01,9.166971e-01,5.282088e-03,2.600000e+01,2.180000e+01,9.900000e+02,41356400006
3.079690780000e+08,3.079691390000e+08,4.434426e+01,8.526166e-01,4.022951e+01,8.120961e-01,9.072089e-01,5.578575e-03,2.600000e+01,2.180000e+01,9.900000e+02,41356400006
3.079691390000e+08,3.079692000000e+08,4.511475e+01,8.599919e-01,4.085246e+01,8.183596e-01,9.055232e-01,5.575555e-03,2.600000e+01,2.180000e+01,9.900000e+02,41356400006
3.079692000000e+08,3.079692610000e+08,4.449180e+01,8.540339e-01,4.091803e+01,8.190161e-01,9.196758e-01,5.217179e-03,2.600000e+01,2.180000e+01,9.900000e+02,41356400006
3.079692610000e+08,3.079693220000e+08,4.419672e+01,8.511971e-01,4.034426e+01,8.132536e-01,9.128338e-01,5.432628e-03,2.600000e+01,2.180000e+01,9.900000e+02,41356400006
3.079693220000e+08,3.079693830000e+08,4.383607e+01,8.477170e-01,3.980328e+01,8.077826e-01,9.080030e-01,5.589203e-03,2.600000e+01,2.180000e+01,9.900000e+02,41356400006
3.079693830000e+08,3.079694440000e+08,4.406557e+01,8.499332e-01,4.032787e+01,8.130884e-01,9.151786e-01,5.373918e-03,2.600000e+01,2.180000e+01,9.900000e+02,41356400006
3.079694440000e+08,3.079695050000e+08,4.493443e+01,8.582715e-01,4.095082e+01,8.193442e-01,9.113462e-01,5.429200e-03,2.600000e+01,2.180000e+01,9.900000e+02,41356400006
3.079695050000e+08,3.079695660000e+08,4.400000e+01,8.493006e-01,3.993443e+01,8.091123e-01,9.076006e-01,5.589729e-03,2.600000e+01,2.180000e+01,9.900000e+02,41356400006
3.079695660000e+08,3.079696270000e+08,4.508197e+01,8.596793e-01,4.152459e+01,8.250642e-01,9.210909e-01,5.141010e-03,2.600000e+01,2.180000e+01,9.900000e+02,41356400006
3.079696680000e+08,3.079697290000e+08,4.452459e+01,8.543485e-01,4.068853e+01,8.167160e-01,9.138439e-01,5.384114e-03,2.610000e+01,2.260000e+01,9.900000e+02,41356400007
3.079697290000e+08,3.079697900000e+08,4.540984e+01,8.627998e-01,4.137705e+01,8.235971e-01,9.111913e-01,5.404961e-03,2.610000e+01,2.260000e+01,9.900000e+02,41356400007
3.079697900000e+08,3.079698510000e+08,4.486885e+01,8.576450e-01,4.121312e+01,8.219640e-01,9.185239e-01,5.229052e-03,2.610000e+01,2.260000e+01,9.900000e+02,41356400007
3.079698510000e+08,3.079699120000e+08,4.429508e+01,8.521437e-01,4.044262e+01,8.142443e-01,9.130274e-01,5.421138e-03,2.610000e+01,2.260000e+01,9.900000e+02,41356400007
3.079699120000e+08,3.079699730000e+08,4.634426e+01,8.716318e-01,4.178688e+01,8.276659e-01,9.016625e-01,5.600395e-03,2.610000e+01,2.260000e+01,9.900000e+02,41356400007
3.079699730000e+08,3.079700340000e+08,4.355738e+01,8.450180e-01,4.009836e+01,8.107713e-01,9.205871e-01,5.245443e-03,2.610000e+01,2.260000e+01,9.900000e+02,41356400007
3.079700340000e+08,3.079700950000e+08,4.480328e+01,8.570181e-01,4.118033e+01,8.216370e-01,9.191365e-01,5.214907e-03,2.610000e+01,2.260000e+01,9.900000e+02,41356400007
3.079700950000e+08,3.079701560000e+08,4.518033e+01,8.606167e-01,4.136066e+01,8.234340e-01,9.154572e-01,5.299291e-03,2.610000e+01,2.260000e+01,9.900000e+02,41356400007
3.079701560000e+08,3.079702170000e+08,4.436066e+01,8.527742e-01,4.044262e+01,8.142443e-01,9.116778e-01,5.454963e-03,2.610000e+01,2.260000e+01,9.900000e+02,41356400007
3.079702170000e+08,3.079702780000e+08,4.329508e+01,8.424698e-01,3.962295e+01,8.059507e-01,9.151837e-01,5.421378e-03,2.610000e+01,2.260000e+01,9.900000e+02,41356400007
3.079702780000e+08,3.079703390000e+08,4.322951e+01,8.418316e-01,3.950820e+01,8.047828e-01,9.139173e-01,5.462058e-03,2.610000e+01,2.260000e+01,9.900000e+02,41356400007
3.079703390000e+08,3.079704000000e+08,4.449180e+01,8.540339e-01,4.031147e+01,8.129231e-01,9.060428e-01,5.600600e-03,2.610000e+01,2.260000e+01,9.900000e+02,41356400007
3.079704000000e+08,3.079704610000e+08,4.534426e+01,8.621766e-01,4.201639e+01,8.299357e-01,9.266088e-01,4.958429e-03,2.610000e+01,2.260000e+01,9.900000e+02,41356400007
3.079704610000e+08,3.079705220000e+08,4.547541e+01,8.634226e-01,4.191803e+01,8.289638e-01,9.217736e-01,5.098419e-03,2.610000e+01,2.260000e+01,9.900000e+02,41356400007
3.079705220000e+08,3.079705830000e+08,4.478688e+01,8.568612e-01,4.096721e+01,8.195081e-01,9.147145e-01,5.343675e-03,2.610000e+01,2.260000e+01,9.900000e+02,41356400007
3.079705830000e+08,3.079706440000e+08,4.370492e+01,8.464479e-01,4.000000e+01,8.097763e-01,9.152288e-01,5.394597e-03,2.610000e+01,2.260000e+01,9.900000e+02,41356400007
3.079706440000e+08,3.079707050000e+08,4.413115e+01,8.505654e-01,4.036066e+01,8.134188e-01,9.145617e-01,5.387600e-03,2.610000e+01,2.260000e+01,9.900000e+02,41356400007
3.079707440000e+08,3.079708050000e+08,4.545901e+01,8.632669e-01,4.147541e+01,8.245755e-01,9.123693e-01,5.369559e-03,2.620000e+01,2.370000e+01,9.900000e+02,41356400008
3.079708050000e+08,3.079708660000e+08,4.475410e+01,8.565475e-01,4.077049e+01,8.175382e-01,9.109890e-01,5.450008e-03,2.620000e+01,2.370000e+01,9.900000e+02,41356400008
3.079708660000e+08,3.079709270000e+08,4.254099e+01,8.351007e-01,3.900000e+01,7.995901e-01,9.167630e-01,5.422731e-03,2.620000e+01,2.370000e+01,9.900000e+02,41356400008
3.079709270000e+08,3.079709880000e+08,4.575410e+01,8.660642e-01,4.204918e+01,8.302595e-01,9.190254e-01,5.163667e-03,2.620000e+01,2.370000e+01,9.900000e+02,41356400008
3.079709880000e+08,3.079710490000e+08,4.308197e+01,8.403938e-01,3.926229e+01,8.022743e-01,9.113394e-01,5.544887e-03,2.620000e+01,2.370000e+01,9.900000e+02,41356400008
3.079710490000e+08,3.079711100000e+08,4.334426e+01,8.429482e-01,3.960656e+01,8.057840e-01,9.137670e-01,5.459133e-03,2.620000e+01,2.370000e+01,9.900000e+02,41356400008
3.079711100000e+08,3.079711710000e+08,4.519672e+01,8.607728e-01,4.118033e+01,8.216370e-01,9.111353e-01,5.419231e-03,2.620000e+01,2.370000e+01,9.900000e+02,41356400008
3.079711710000e+08,3.079712320000e+08,4.411475e+01,8.504074e-01,4.098361e+01,8.196721e-01,9.290227e-01,4.950125e-03,2.620000e+01,2.370000e+01,9.900000e+02,41356400008
3.079712320000e+08,3.079712930000e+08,4.642623e+01,8.724023e-01,4.273771e+01,8.370293e-01,9.205508e-01,5.081852e-03,2.620000e+01,2.370000e+01,9.900000e+02,41356400008
3.079712930000e+08,3.079713540000e+08,4.522951e+01,8.610850e-01,4.168853e+01,8.266912e-01,9.217108e-01,5.114138e-03,2.620000e+01,2.370000e+01,9.900000e+02,41356400008
3.079713540000e+08,3.079714150000e+08,4.411475e+01,8.504074e-01,4.014754e+01,8.112684e-01,9.100706e-01,5.514822e-03,2.620000e+01,2.370000e+01,9.900000e+02,41356400008
3.079714150000e+08,3.079714760000e+08,4.504918e+01,8.593668e-01,4.173771e+01,8.271788e-01,9.264920e-01,4.978286e-03,2.620000e+01,2.370000e+01,9.900000e+02,41356400008
3.079714760000e+08,3.079715370000e+08,4.406557e+01,8.499332e-01,4.049180e+01,8.147392e-01,9.188988e-01,5.265418e-03,2.620000e+01,2.370000e+01,9.900000e+02,41356400008
3.079715370000e+08,3.079715980000e+08,4.555738e+01,8.642004e-01,4.168853e+01,8.266912e-01,9.150774e-01,5.288059e-03,2.620000e+01,2.370000e+01,9.900000e+02,41356400008
3.079715980000e+08,3.079716590000e+08,4.477049e+01,8.567045e-01,4.083607e+01,8.181954e-01,9.121201e-01,5.417638e-03,2.620000e+01,2.370000e+01,9.900000e+02,41356400008
3.079716590000e+08,3.079717200000e+08,4.444262e+01,8.535617e-01,4.088525e+01,8.186879e-01,9.199557e-01,5.211753e-03,2.620000e+01,2.370000e+01,9.900000e+02,41356400008
3.079717200000e+08,3.079717810000e+08,4.396721e+01,8.489841e-01,4.050820e+01,8.149042e-01,9.213274e-01,5.198637e-03,2.620000e+01,2.370000e+01,9.900000e+02,41356400008
3.079718190000e+08,3.079718800000e+08,4.445901e+01,8.537191e-01,4.078688e+01,8.177025e-01,9.174041e-01,5.285848e-03,2.630000e+01,2.700000e+01,9.900000e+02,41356400009
3.079718800000e+08,3.079719410000e+08,4.614754e+01,8.697799e-01,4.237705e+01,8.334901e-01,9.182948e-01,5.162697e-03,2.630000e+01,2.700000e+01,9.900000e+02,41356400009
3.079719410000e+08,3.079720020000e+08,4.354099e+01,8.448589e-01,3.957377e+01,8.054504e-01,9.088855e-01,5.583856e-03,2.630000e+01,2.700000e+01,9.900000e+02,41356400009
3.079720020000e+08,3.079720630000e+08,4.663934e+01,8.744023e-01,4.255738e+01,8.352616e-01,9.124780e-01,5.298203e-03,2.630000e+01,2.700000e+01,9.900000e+02,41356400009
3.079720630000e+08,3.079721240000e+08,4.480328e+01,8.570181e-01,4.127869e+01,8.226177e-01,9.213319e-01,5.149767e-03,2.630000e+01,2.700000e+01,9.900000e+02,41356400009
3.079721240000e+08,3.079721850000e+08,4.521312e+01,8.609289e-01,4.193443e+01,8.291258e-01,9.274837e-01,4.938259e-03,2.630000e+01,2.700000e+01,9.900000e+02,41356400009
3.079721850000e+08,3.079722460000e+08,4.380328e+01,8.473998e-01,4.052459e+01,8.150690e-01,9.251497e-01,5.090783e-03,2.630000e+01,2.700000e+01,9.900000e+02,41356400009
