#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.804518232640e+08,2.804524750333e+08,6.517692701817e+02,9564,8569,6142,995,995,0,472,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500001,0,0,0
2,2.804524886598e+08,2.804553616149e+08,2.872955081522e+03,41509,37277,27134,4232,4232,0,2025,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500002,0,0,0
3,2.804553690306e+08,2.804582342236e+08,2.865193013906e+03,41664,37415,27286,4249,4249,0,1904,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600003,0,0,0
4,2.804582402661e+08,2.804611108952e+08,2.870629085243e+03,41838,37649,28006,4189,4189,0,1840,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600004,0,0,0
5,2.804611182757e+08,2.804632406250e+08,2.122349241197e+03,30717,27523,20117,3194,3194,0,1250,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600005,0,0,0
6,2.804632550416e+08,2.804661021005e+08,2.847058976710e+03,41912,37648,27568,4264,4264,0,1827,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600006,0,0,0
7,2.804661082294e+08,2.804689451722e+08,2.836942807138e+03,42148,37861,27571,4287,4287,0,1566,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600007,0,0,0
8,2.804689511561e+08,2.804718061505e+08,2.854994446576e+03,42240,38017,27807,4223,4223,0,1559,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600008,0,0,0
9,2.804718128888e+08,2.804724880950e+08,6.752061963677e+02,9853,8832,6312,1021,1021,0,367,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600009,0,0,0
10,2.804725012738e+08,2.804753478437e+08,2.846569826424e+03,42397,38092,27837,4305,4305,0,1494,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600010,0,0,0
11,2.804753551561e+08,2.804782001087e+08,2.844952594459e+03,42200,37926,27557,4274,4274,0,1644,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600011,0,0,0
12,2.804782062899e+08,2.804810239697e+08,2.817679711282e+03,42077,37812,27658,4265,4265,0,1739,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600012,0,0,0
13,2.804810301174e+08,2.804815027945e+08,4.726770761609e+02,7282,6506,4688,776,776,0,277,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600013,0,0,0
14,2.804815171244e+08,2.804827333408e+08,1.216216407180e+03,18353,16563,11562,1790,1790,0,667,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600014,0,0,0
15,2.804827480425e+08,2.804845331762e+08,1.785133712649e+03,26968,24314,17546,2654,2654,0,1070,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600015,0,0,0
16,2.804845460815e+08,2.804873212311e+08,2.775149582088e+03,42278,38084,28188,4194,4194,0,1636,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600016,0,0,0
17,2.804873272213e+08,2.804901208694e+08,2.793648139536e+03,42015,37832,28117,4183,4183,0,1798,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600017,0,0,0
18,2.804901281105e+08,2.804929122460e+08,2.784135533035e+03,42071,37892,27817,4179,4179,0,1747,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600018,0,0,0
19,2.804929180771e+08,2.804956878229e+08,2.769745788276e+03,42067,37807,27960,4260,4260,0,1737,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600019,0,0,0
20,2.804956953068e+08,2.804984459742e+08,2.750667430997e+03,42202,37959,27808,4243,4243,0,1785,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600020,0,0,0
21,2.804984512014e+08,2.805011896626e+08,2.738461247027e+03,42159,37999,27589,4160,4160,0,1785,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600021,0,0,0
22,2.805011971175e+08,2.805039580946e+08,2.760977179885e+03,42253,38073,28391,4180,4180,0,1677,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600022,0,0,0
23,2.805039642920e+08,2.805067149889e+08,2.750696904302e+03,42334,38054,28085,4280,4280,0,1621,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600023,0,0,0
24,2.805067211117e+08,2.805091241698e+08,2.403058123410e+03,36976,33275,24300,3701,3701,0,1434,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600024,0,0,0
25,2.805091372901e+08,2.805118849461e+08,2.747656016588e+03,42310,38050,28022,4260,4260,0,1648,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600025,0,0,0
26,2.805118914008e+08,2.805134119109e+08,1.520510075390e+03,23393,20947,15348,2446,2446,0,894,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600026,0,0,0
27,2.805134255426e+08,2.805161488743e+08,2.723331691265e+03,42379,38203,27775,4176,4176,0,1612,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600027,0,0,0
28,2.805161551715e+08,2.805182632376e+08,2.108066116512e+03,32872,29477,21298,3395,3395,0,1345,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600028,0,0,0
29,2.805182751632e+08,2.805196037088e+08,1.328545635223e+03,20346,18400,13004,1946,1946,0,932,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600029,0,0,0
30,2.805196180469e+08,2.805223571978e+08,2.739150836766e+03,42190,38058,28176,4132,4132,0,1725,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600030,0,0,0
31,2.805223636493e+08,2.805251073929e+08,2.743743663013e+03,42327,38130,27958,4197,4197,0,1755,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600031,0,0,0
32,2.805251150098e+08,2.805278651709e+08,2.750161078811e+03,42349,38094,28071,4255,4255,0,1571,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600032,0,0,0
33,2.805278710418e+08,2.805306222089e+08,2.751167026103e+03,42288,38010,28223,4278,4278,0,1714,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600033,0,0,0
35,2.805307230668e+08,2.805314581903e+08,7.351235380173e+02,11313,10166,7160,1147,1147,0,489,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600035,0,0,0
36,2.805314711773e+08,2.805342089815e+08,2.737804157257e+03,42223,38020,28337,4203,4203,0,1790,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600036,0,0,0
37,2.805342150355e+08,2.805363439625e+08,2.128927069366e+03,32683,29417,22361,3266,3266,0,1542,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600037,0,0,0
38,2.805363562486e+08,2.805390862469e+08,2.729998230278e+03,41910,37800,27540,4110,4110,0,1810,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600038,0,0,0
1,2.805390914814e+08,2.805417861607e+08,2.694679293036e+03,41923,37721,27486,4202,4202,0,2014,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600001,0,0,0
2,2.805417923956e+08,2.805444712203e+08,2.678824701726e+03,41979,37781,28028,4198,4198,0,1833,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700002,0,0,0
3,2.805444774768e+08,2.805471761797e+08,2.698702886522e+03,41878,37813,28145,4065,4065,0,2065,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700003,0,0,0
4,2.805471823450e+08,2.805498822300e+08,2.699885017931e+03,42031,37936,28088,4095,4095,0,1884,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700004,0,0,0
5,2.805498874443e+08,2.805526178737e+08,2.730429395199e+03,42204,38014,27713,4190,4190,0,1750,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700005,0,0,0
6,2.805526252412e+08,2.805541181581e+08,1.492916967869e+03,23178,20771,15250,2407,2407,0,928,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700006,0,0,0
7,2.805541330034e+08,2.805568601602e+08,2.727156827390e+03,42590,38364,28305,4226,4226,0,1468,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700007,0,0,0
8,2.805568664767e+08,2.805590397302e+08,2.173253498077e+03,33799,30325,22508,3474,3474,0,1143,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700008,0,0,0
9,2.805590544139e+08,2.805602839679e+08,1.229553919196e+03,19407,17472,12675,1935,1935,0,587,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700009,0,0,0
10,2.805602972251e+08,2.805607769923e+08,4.797672259808e+02,7355,6640,4551,715,715,0,258,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700010,0,0,0
11,2.805607901293e+08,2.805620641956e+08,1.274066300869e+03,19701,17737,12903,1964,1964,0,731,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700011,0,0,0
12,2.805620761099e+08,2.805645601891e+08,2.484079195321e+03,38740,34895,25927,3845,3845,0,1183,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700012,0,0,0
13,2.805645734108e+08,2.805673012371e+08,2.727826324999e+03,42807,38565,28506,4242,4242,0,1364,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700013,0,0,0
14,2.805673070225e+08,2.805682759966e+08,9.689740873575e+02,15052,13522,9621,1530,1530,0,454,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700014,0,0,0
15,2.805682870276e+08,2.805710578400e+08,2.770812363446e+03,42895,38630,28020,4265,4265,0,1254,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700015,0,0,0
16,2.805710655835e+08,2.805738229642e+08,2.757380740404e+03,42878,38524,28897,4354,4354,0,1375,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700016,0,0,0
17,2.805738290684e+08,2.805765771630e+08,2.748094539464e+03,42961,38667,28953,4294,4294,0,1195,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700017,0,0,0
18,2.805765910705e+08,2.805771179803e+08,5.269097835422e+02,8147,7372,5353,775,775,0,196,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700018,0,0,0
19,2.805771310475e+08,2.805783399782e+08,1.208930677176e+03,18996,17125,12656,1871,1871,0,514,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700019,0,0,0
20,2.805783523567e+08,2.805811219546e+08,2.769597883761e+03,43153,38741,28963,4412,4412,0,1081,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700020,0,0,0
21,2.805811272029e+08,2.805820289712e+08,9.017683074474e+02,14217,12832,9305,1385,1385,0,335,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700021,0,0,0
22,2.805820410037e+08,2.805847999823e+08,2.758978553951e+03,43202,38894,29063,4308,4308,0,1065,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700022,0,0,0
23,2.805848046062e+08,2.805875659307e+08,2.761324530661e+03,43278,38959,28912,4319,4319,0,998,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700023,0,0,0
24,2.805875727308e+08,2.805903101444e+08,2.737413604438e+03,43350,38875,29184,4475,4475,0,1045,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700024,0,0,0
25,2.805903160249e+08,2.805917902078e+08,1.474182877541e+03,23270,20937,15479,2333,2333,0,563,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700025,0,0,0
27,2.805919600435e+08,2.805924178208e+08,4.577773520350e+02,7017,6324,4576,693,693,0,170,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700027,0,0,0
28,2.805924322002e+08,2.805951728626e+08,2.740662431955e+03,43252,38911,29126,4341,4341,0,1083,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700028,0,0,0
29,2.805951792159e+08,2.805979132134e+08,2.733997494102e+03,43204,38912,29268,4292,4292,0,1086,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700029,0,0,0
30,2.805979202782e+08,2.805988940572e+08,9.737789721489e+02,15079,13554,9874,1525,1525,0,397,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700030,0,0,0
31,2.805989073905e+08,2.806006542025e+08,1.746812031031e+03,27325,24625,18399,2700,2700,0,696,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700031,0,0,0
32,2.806006680341e+08,2.806022081190e+08,1.540084937930e+03,23641,21341,15909,2300,2300,0,687,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700032,0,0,0
33,2.806022212816e+08,2.806049569610e+08,2.735679488063e+03,43000,38668,29246,4332,4332,0,1244,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700033,0,0,0
34,2.806049628246e+08,2.806077521645e+08,2.789339832306e+03,43025,38796,29384,4229,4229,0,1135,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700034,0,0,0
35,2.806077581164e+08,2.806105641995e+08,2.806083102405e+03,43180,38796,29103,4384,4384,0,1007,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700035,0,0,0
36,2.806105690184e+08,2.806133480360e+08,2.779017512143e+03,43176,38820,29129,4356,4356,0,1087,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700036,0,0,0
38,2.806134861285e+08,2.806147839897e+08,1.297861157596e+03,19857,17798,13358,2059,2059,0,522,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700038,0,0,0
39,2.806147970360e+08,2.806176021545e+08,2.805118413150e+03,43041,38687,28825,4354,4354,0,1113,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700039,0,0,0
40,2.806176083524e+08,2.806203952467e+08,2.786894365668e+03,43115,38786,29217,4329,4329,0,1082,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700040,0,0,0
41,2.806204011247e+08,2.806231681566e+08,2.767031903744e+03,43155,38835,28900,4320,4320,0,1063,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700041,0,0,0
42,2.806231740792e+08,2.806259371782e+08,2.763098951399e+03,43209,38998,29214,4211,4211,0,1053,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700042,0,0,0
