#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.804508000000e+08,2.500000e+01,2.500000e+01,9.970000e+02,12324500001
2.804508000000e+08,2.500000e+01,2.500000e+01,9.970000e+02,12324500002
2.804544000000e+08,2.500000e+01,2.500000e+01,9.950000e+02,12324600003
2.804580000000e+08,2.400000e+01,2.500000e+01,9.950000e+02,12324600004
2.804598000000e+08,2.400000e+01,2.500000e+01,9.940000e+02,12324600005
2.804616000000e+08,2.400000e+01,2.500000e+01,9.940000e+02,12324600006
2.804652000000e+08,2.400000e+01,2.500000e+01,9.930000e+02,12324600007
2.804688000000e+08,2.400000e+01,2.500000e+01,9.920000e+02,12324600008
2.804706000000e+08,2.400000e+01,2.500000e+01,9.920000e+02,12324600009
2.804706000000e+08,2.400000e+01,2.500000e+01,9.920000e+02,12324600010
2.804742000000e+08,2.400000e+01,2.500000e+01,9.910000e+02,12324600011
2.804778000000e+08,2.400000e+01,2.500000e+01,9.910000e+02,12324600012
2.804796000000e+08,2.400000e+01,2.500000e+01,9.910000e+02,12324600013
2.804796000000e+08,2.400000e+01,2.500000e+01,9.910000e+02,12324600014
2.804814000000e+08,2.400000e+01,2.500000e+01,9.900000e+02,12324600015
2.804832000000e+08,2.400000e+01,2.500000e+01,9.900000e+02,12324600016
2.804868000000e+08,2.400000e+01,2.500000e+01,9.890000e+02,12324600017
2.804886000000e+08,2.400000e+01,2.500000e+01,9.890000e+02,12324600018
2.804922000000e+08,2.400000e+01,2.500000e+01,9.890000e+02,12324600019
2.804940000000e+08,2.400000e+01,2.500000e+01,9.880000e+02,12324600020
2.804976000000e+08,2.400000e+01,2.500000e+01,9.870000e+02,12324600021
2.804994000000e+08,2.400000e+01,2.500000e+01,9.860000e+02,12324600022
2.805030000000e+08,2.400000e+01,2.500000e+01,9.850000e+02,12324600023
2.805066000000e+08,2.400000e+01,2.500000e+01,9.850000e+02,12324600024
2.805084000000e+08,2.400000e+01,2.500000e+01,9.850000e+02,12324600025
2.805102000000e+08,2.400000e+01,2.400000e+01,9.850000e+02,12324600026
2.805120000000e+08,2.400000e+01,2.500000e+01,9.850000e+02,12324600027
2.805156000000e+08,2.400000e+01,2.400000e+01,9.850000e+02,12324600028
2.805174000000e+08,2.400000e+01,2.400000e+01,9.850000e+02,12324600029
2.805192000000e+08,2.400000e+01,2.400000e+01,9.850000e+02,12324600030
2.805210000000e+08,2.400000e+01,2.400000e+01,9.850000e+02,12324600031
2.805246000000e+08,2.400000e+01,2.400000e+01,9.850000e+02,12324600032
2.805264000000e+08,2.400000e+01,2.400000e+01,9.840000e+02,12324600033
2.805300000000e+08,2.400000e+01,2.400000e+01,9.850000e+02,12324600035
2.805300000000e+08,2.400000e+01,2.400000e+01,9.850000e+02,12324600036
2.805336000000e+08,2.400000e+01,2.400000e+01,9.840000e+02,12324600037
2.805354000000e+08,2.400000e+01,2.400000e+01,9.840000e+02,12324600038
2.805372000000e+08,2.400000e+01,2.400000e+01,9.840000e+02,12324600001
2.805408000000e+08,2.400000e+01,2.400000e+01,9.840000e+02,12324700002
2.805426000000e+08,2.400000e+01,2.400000e+01,9.840000e+02,12324700003
2.805462000000e+08,2.400000e+01,2.400000e+01,9.840000e+02,12324700004
2.805480000000e+08,2.400000e+01,2.400000e+01,9.830000e+02,12324700005
2.805516000000e+08,2.300000e+01,2.400000e+01,9.830000e+02,12324700006
2.805534000000e+08,2.400000e+01,2.400000e+01,9.830000e+02,12324700007
2.805552000000e+08,2.300000e+01,2.400000e+01,9.830000e+02,12324700008
2.805588000000e+08,2.300000e+01,2.400000e+01,9.840000e+02,12324700009
2.805588000000e+08,2.300000e+01,2.400000e+01,9.840000e+02,12324700010
2.805606000000e+08,2.300000e+01,2.400000e+01,9.850000e+02,12324700011
2.805606000000e+08,2.300000e+01,2.400000e+01,9.850000e+02,12324700012
2.805642000000e+08,2.300000e+01,2.400000e+01,9.850000e+02,12324700013
2.805660000000e+08,2.300000e+01,2.400000e+01,9.850000e+02,12324700014
2.805678000000e+08,2.300000e+01,2.400000e+01,9.860000e+02,12324700015
2.805696000000e+08,2.300000e+01,2.400000e+01,9.860000e+02,12324700016
2.805732000000e+08,2.300000e+01,2.400000e+01,9.870000e+02,12324700017
2.805750000000e+08,2.300000e+01,2.400000e+01,9.870000e+02,12324700018
2.805768000000e+08,2.300000e+01,2.400000e+01,9.870000e+02,12324700019
2.805768000000e+08,2.300000e+01,2.400000e+01,9.870000e+02,12324700020
2.805804000000e+08,2.300000e+01,2.400000e+01,9.870000e+02,12324700021
2.805804000000e+08,2.300000e+01,2.400000e+01,9.870000e+02,12324700022
2.805840000000e+08,2.300000e+01,2.400000e+01,9.880000e+02,12324700023
2.805858000000e+08,2.300000e+01,2.400000e+01,9.880000e+02,12324700024
2.805894000000e+08,2.300000e+01,2.400000e+01,9.880000e+02,12324700025
2.805912000000e+08,2.300000e+01,2.400000e+01,9.880000e+02,12324700027
2.805912000000e+08,2.300000e+01,2.400000e+01,9.880000e+02,12324700028
2.805948000000e+08,2.300000e+01,2.400000e+01,9.890000e+02,12324700029
2.805966000000e+08,2.300000e+01,2.400000e+01,9.900000e+02,12324700030
2.805984000000e+08,2.300000e+01,2.400000e+01,9.900000e+02,12324700031
2.806002000000e+08,2.300000e+01,2.400000e+01,9.910000e+02,12324700032
2.806020000000e+08,2.300000e+01,2.400000e+01,9.910000e+02,12324700033
2.806038000000e+08,2.300000e+01,2.400000e+01,9.910000e+02,12324700034
2.806074000000e+08,2.300000e+01,2.400000e+01,9.920000e+02,12324700035
2.806092000000e+08,2.300000e+01,2.400000e+01,9.930000e+02,12324700036
2.806128000000e+08,2.300000e+01,2.400000e+01,9.930000e+02,12324700038
2.806146000000e+08,2.300000e+01,2.400000e+01,9.930000e+02,12324700039
2.806164000000e+08,2.300000e+01,2.400000e+01,9.930000e+02,12324700040
2.806200000000e+08,2.300000e+01,2.400000e+01,9.930000e+02,12324700041
2.806218000000e+08,2.300000e+01,2.400000e+01,9.940000e+02,12324700042
