#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.804518230000e+08,2.804518840000e+08,1.337705e+01,4.682904e-01,9.475410e+00,3.941251e-01,7.083333e-01,1.591172e-02,2.500000e+01,2.500000e+01,9.970000e+02,12324500001
2.804518840000e+08,2.804519450000e+08,1.349180e+01,4.702947e-01,9.803279e+00,4.008859e-01,7.266099e-01,1.553610e-02,2.500000e+01,2.500000e+01,9.970000e+02,12324500001
2.804519450000e+08,2.804520060000e+08,1.300000e+01,4.616435e-01,9.213115e+00,3.886318e-01,7.087011e-01,1.613483e-02,2.500000e+01,2.500000e+01,9.970000e+02,12324500001
2.804520060000e+08,2.804520670000e+08,1.322951e+01,4.657007e-01,9.508197e+00,3.948064e-01,7.187113e-01,1.582766e-02,2.500000e+01,2.500000e+01,9.970000e+02,12324500001
2.804520670000e+08,2.804521280000e+08,1.259016e+01,4.543084e-01,8.934426e+00,3.827088e-01,7.096354e-01,1.637981e-02,2.500000e+01,2.500000e+01,9.970000e+02,12324500001
2.804521280000e+08,2.804521890000e+08,1.347541e+01,4.700089e-01,9.803279e+00,4.008859e-01,7.274939e-01,1.552984e-02,2.500000e+01,2.500000e+01,9.970000e+02,12324500001
2.804521890000e+08,2.804522500000e+08,1.286885e+01,4.593090e-01,9.508197e+00,3.948064e-01,7.388535e-01,1.567785e-02,2.500000e+01,2.500000e+01,9.970000e+02,12324500001
2.804522500000e+08,2.804523110000e+08,1.339344e+01,4.685772e-01,9.098361e+00,3.862039e-01,6.793146e-01,1.632917e-02,2.500000e+01,2.500000e+01,9.970000e+02,12324500001
2.804523110000e+08,2.804523720000e+08,1.332787e+01,4.674288e-01,9.737705e+00,3.995429e-01,7.306273e-01,1.555892e-02,2.500000e+01,2.500000e+01,9.970000e+02,12324500001
2.804523720000e+08,2.804524330000e+08,1.344262e+01,4.694368e-01,9.918033e+00,4.032254e-01,7.378049e-01,1.535947e-02,2.500000e+01,2.500000e+01,9.970000e+02,12324500001
2.804524880000e+08,2.804525490000e+08,1.275410e+01,4.572566e-01,9.442623e+00,3.934426e-01,7.403599e-01,1.571873e-02,2.500000e+01,2.500000e+01,9.970000e+02,12324500002
2.804525490000e+08,2.804526100000e+08,1.334426e+01,4.677162e-01,9.704918e+00,3.988697e-01,7.272727e-01,1.560992e-02,2.500000e+01,2.500000e+01,9.970000e+02,12324500002
2.804526100000e+08,2.804526710000e+08,1.357377e+01,4.717211e-01,9.918033e+00,4.032254e-01,7.306764e-01,1.541646e-02,2.500000e+01,2.500000e+01,9.970000e+02,12324500002
2.804526710000e+08,2.804527320000e+08,1.355738e+01,4.714362e-01,9.885246e+00,4.025584e-01,7.291415e-01,1.545341e-02,2.500000e+01,2.500000e+01,9.970000e+02,12324500002
2.804527320000e+08,2.804527930000e+08,1.340984e+01,4.688639e-01,9.704918e+00,3.988697e-01,7.237164e-01,1.563454e-02,2.500000e+01,2.500000e+01,9.970000e+02,12324500002
2.804527930000e+08,2.804528540000e+08,1.285246e+01,4.590164e-01,9.114754e+00,3.865517e-01,7.091837e-01,1.621925e-02,2.500000e+01,2.500000e+01,9.970000e+02,12324500002
2.804528540000e+08,2.804529150000e+08,1.291803e+01,4.601859e-01,9.622951e+00,3.971817e-01,7.449238e-01,1.552844e-02,2.500000e+01,2.500000e+01,9.970000e+02,12324500002
2.804529150000e+08,2.804529760000e+08,1.250820e+01,4.528271e-01,8.983606e+00,3.837606e-01,7.182176e-01,1.628631e-02,2.500000e+01,2.500000e+01,9.970000e+02,12324500002
2.804529760000e+08,2.804530370000e+08,1.306557e+01,4.628063e-01,9.475410e+00,3.941251e-01,7.252195e-01,1.581243e-02,2.500000e+01,2.500000e+01,9.970000e+02,12324500002
2.804530370000e+08,2.804530980000e+08,1.314754e+01,4.642558e-01,9.770492e+00,4.002149e-01,7.431421e-01,1.542749e-02,2.500000e+01,2.500000e+01,9.970000e+02,12324500002
2.804530980000e+08,2.804531590000e+08,1.344262e+01,4.694368e-01,9.721312e+00,3.992064e-01,7.231708e-01,1.562498e-02,2.500000e+01,2.500000e+01,9.970000e+02,12324500002
2.804531590000e+08,2.804532200000e+08,1.263934e+01,4.551949e-01,9.114754e+00,3.865517e-01,7.211414e-01,1.615009e-02,2.500000e+01,2.500000e+01,9.970000e+02,12324500002
2.804532200000e+08,2.804532810000e+08,1.232787e+01,4.495511e-01,9.606558e+00,3.968432e-01,7.792553e-01,1.512433e-02,2.500000e+01,2.500000e+01,9.970000e+02,12324500002
2.804532810000e+08,2.804533420000e+08,1.280328e+01,4.581373e-01,9.147541e+00,3.872463e-01,7.144687e-01,1.616192e-02,2.500000e+01,2.500000e+01,9.970000e+02,12324500002
2.804533420000e+08,2.804534030000e+08,1.313115e+01,4.639663e-01,9.442623e+00,3.934426e-01,7.191011e-01,1.588012e-02,2.500000e+01,2.500000e+01,9.970000e+02,12324500002
2.804534030000e+08,2.804534640000e+08,1.240984e+01,4.510432e-01,9.000000e+00,3.841107e-01,7.252312e-01,1.622460e-02,2.500000e+01,2.500000e+01,9.970000e+02,12324500002
2.804534640000e+08,2.804535250000e+08,1.334426e+01,4.677162e-01,9.475410e+00,3.941251e-01,7.100737e-01,1.590316e-02,2.500000e+01,2.500000e+01,9.970000e+02,12324500002
2.804535250000e+08,2.804535860000e+08,1.314754e+01,4.642558e-01,9.934426e+00,4.035585e-01,7.556109e-01,1.517410e-02,2.500000e+01,2.500000e+01,9.970000e+02,12324500002
2.804535860000e+08,2.804536470000e+08,1.267213e+01,4.557849e-01,9.180327e+00,3.879397e-01,7.244502e-01,1.606995e-02,2.500000e+01,2.500000e+01,9.970000e+02,12324500002
2.804536470000e+08,2.804537080000e+08,1.293443e+01,4.604778e-01,9.393442e+00,3.924167e-01,7.262357e-01,1.587408e-02,2.500000e+01,2.500000e+01,9.970000e+02,12324500002
2.804537080000e+08,2.804537690000e+08,1.285246e+01,4.590164e-01,8.934426e+00,3.827088e-01,6.951531e-01,1.644081e-02,2.500000e+01,2.500000e+01,9.970000e+02,12324500002
2.804537690000e+08,2.804538300000e+08,1.244262e+01,4.516386e-01,9.311476e+00,3.907008e-01,7.483531e-01,1.575173e-02,2.500000e+01,2.500000e+01,9.970000e+02,12324500002
2.804538300000e+08,2.804538910000e+08,1.303279e+01,4.622253e-01,9.737705e+00,3.995429e-01,7.471698e-01,1.541489e-02,2.500000e+01,2.500000e+01,9.970000e+02,12324500002
2.804538910000e+08,2.804539520000e+08,1.327869e+01,4.665655e-01,9.622951e+00,3.971817e-01,7.246913e-01,1.569437e-02,2.500000e+01,2.500000e+01,9.970000e+02,12324500002
2.804539520000e+08,2.804540130000e+08,1.308197e+01,4.630966e-01,9.524590e+00,3.951466e-01,7.280702e-01,1.575120e-02,2.500000e+01,2.500000e+01,9.970000e+02,12324500002
2.804540130000e+08,2.804540740000e+08,1.286885e+01,4.593090e-01,9.344262e+00,3.913881e-01,7.261146e-01,1.591667e-02,2.500000e+01,2.500000e+01,9.970000e+02,12324500002
2.804540740000e+08,2.804541350000e+08,1.188525e+01,4.414069e-01,8.163935e+00,3.658347e-01,6.868966e-01,1.722347e-02,2.500000e+01,2.500000e+01,9.970000e+02,12324500002
2.804541350000e+08,2.804541960000e+08,1.329508e+01,4.668535e-01,9.819673e+00,4.012209e-01,7.385944e-01,1.542944e-02,2.500000e+01,2.500000e+01,9.970000e+02,12324500002
2.804541960000e+08,2.804542570000e+08,1.237705e+01,4.504469e-01,8.967213e+00,3.834103e-01,7.245033e-01,1.625941e-02,2.500000e+01,2.500000e+01,9.970000e+02,12324500002
2.804542570000e+08,2.804543180000e+08,1.355738e+01,4.714362e-01,1.008197e+01,4.065442e-01,7.436517e-01,1.518264e-02,2.500000e+01,2.500000e+01,9.970000e+02,12324500002
2.804543180000e+08,2.804543790000e+08,1.296721e+01,4.610610e-01,9.459017e+00,3.937840e-01,7.294564e-01,1.579538e-02,2.500000e+01,2.500000e+01,9.970000e+02,12324500002
2.804543790000e+08,2.804544400000e+08,1.296721e+01,4.610610e-01,9.622951e+00,3.971817e-01,7.420986e-01,1.555498e-02,2.500000e+01,2.500000e+01,9.970000e+02,12324500002
2.804544400000e+08,2.804545010000e+08,1.354098e+01,4.711511e-01,9.426229e+00,3.931009e-01,6.961259e-01,1.600297e-02,2.500000e+01,2.500000e+01,9.970000e+02,12324500002
2.804545010000e+08,2.804545620000e+08,1.318033e+01,4.648343e-01,9.901639e+00,4.028920e-01,7.512438e-01,1.524577e-02,2.500000e+01,2.500000e+01,9.970000e+02,12324500002
2.804545620000e+08,2.804546230000e+08,1.272131e+01,4.566685e-01,9.065574e+00,3.855074e-01,7.126288e-01,1.624510e-02,2.500000e+01,2.500000e+01,9.970000e+02,12324500002
2.804546230000e+08,2.804546840000e+08,1.316393e+01,4.645452e-01,9.786885e+00,4.005506e-01,7.434620e-01,1.541159e-02,2.500000e+01,2.500000e+01,9.970000e+02,12324500002
2.804546840000e+08,2.804547450000e+08,1.296721e+01,4.610610e-01,9.393442e+00,3.924167e-01,7.243995e-01,1.588696e-02,2.500000e+01,2.500000e+01,9.970000e+02,12324500002
2.804547450000e+08,2.804548060000e+08,1.278689e+01,4.578439e-01,9.163935e+00,3.875931e-01,7.166666e-01,1.613467e-02,2.500000e+01,2.500000e+01,9.970000e+02,12324500002
2.804548060000e+08,2.804548670000e+08,1.340984e+01,4.688639e-01,9.409836e+00,3.927590e-01,7.017115e-01,1.599635e-02,2.500000e+01,2.500000e+01,9.970000e+02,12324500002
2.804548670000e+08,2.804549280000e+08,1.275410e+01,4.572566e-01,9.311476e+00,3.907008e-01,7.300771e-01,1.591528e-02,2.500000e+01,2.500000e+01,9.970000e+02,12324500002
2.804549280000e+08,2.804549890000e+08,1.342623e+01,4.691504e-01,9.803279e+00,4.008859e-01,7.301587e-01,1.551032e-02,2.500000e+01,2.500000e+01,9.970000e+02,12324500002
2.804549890000e+08,2.804550500000e+08,1.255738e+01,4.537165e-01,9.213115e+00,3.886318e-01,7.336814e-01,1.597129e-02,2.500000e+01,2.500000e+01,9.970000e+02,12324500002
2.804550500000e+08,2.804551110000e+08,1.281967e+01,4.584305e-01,9.459017e+00,3.937840e-01,7.378517e-01,1.572732e-02,2.500000e+01,2.500000e+01,9.970000e+02,12324500002
2.804551110000e+08,2.804551720000e+08,1.219672e+01,4.471535e-01,8.885246e+00,3.816540e-01,7.284946e-01,1.630482e-02,2.500000e+01,2.500000e+01,9.970000e+02,12324500002
2.804551720000e+08,2.804552330000e+08,1.321311e+01,4.654121e-01,9.459017e+00,3.937840e-01,7.158809e-01,1.588558e-02,2.500000e+01,2.500000e+01,9.970000e+02,12324500002
2.804552330000e+08,2.804552940000e+08,1.344262e+01,4.694368e-01,9.868853e+00,4.022244e-01,7.341464e-01,1.542786e-02,2.500000e+01,2.500000e+01,9.970000e+02,12324500002
2.804552940000e+08,2.804553550000e+08,1.283607e+01,4.587236e-01,9.327868e+00,3.910446e-01,7.266922e-01,1.592650e-02,2.500000e+01,2.500000e+01,9.970000e+02,12324500002
2.804553690000e+08,2.804554300000e+08,1.290164e+01,4.598938e-01,9.049180e+00,3.851587e-01,7.013977e-01,1.631328e-02,2.500000e+01,2.500000e+01,9.950000e+02,12324600003
2.804554300000e+08,2.804564790000e+08,6.530029e-01,2.494996e-02,4.795043e-01,2.138004e-02,7.343066e-01,1.687656e-02,2.500000e+01,2.500000e+01,9.950000e+02,12324600003
2.804564790000e+08,2.804565400000e+08,2.279016e+02,1.932897e+00,1.655738e+02,1.647521e+00,7.265142e-01,3.780514e-03,2.500000e+01,2.500000e+01,9.950000e+02,12324600003
2.804565400000e+08,2.804566010000e+08,1.336066e+01,4.680034e-01,9.967213e+00,4.042239e-01,7.460123e-01,1.524757e-02,2.500000e+01,2.500000e+01,9.950000e+02,12324600003
2.804566010000e+08,2.804566620000e+08,1.195082e+01,4.426230e-01,8.606558e+00,3.756210e-01,7.201646e-01,1.662660e-02,2.500000e+01,2.500000e+01,9.950000e+02,12324600003
2.804566620000e+08,2.804567230000e+08,1.290164e+01,4.598938e-01,9.459017e+00,3.937840e-01,7.331639e-01,1.576651e-02,2.500000e+01,2.500000e+01,9.950000e+02,12324600003
2.804567230000e+08,2.804567840000e+08,1.322951e+01,4.657007e-01,9.786885e+00,4.005506e-01,7.397770e-01,1.544495e-02,2.500000e+01,2.500000e+01,9.950000e+02,12324600003
2.804567840000e+08,2.804568450000e+08,1.303279e+01,4.622253e-01,9.655738e+00,3.978577e-01,7.408805e-01,1.553963e-02,2.500000e+01,2.500000e+01,9.950000e+02,12324600003
2.804568450000e+08,2.804569060000e+08,1.227869e+01,4.486535e-01,9.081967e+00,3.858558e-01,7.396529e-01,1.603428e-02,2.500000e+01,2.500000e+01,9.950000e+02,12324600003
2.804569060000e+08,2.804569670000e+08,1.380328e+01,4.756924e-01,9.803279e+00,4.008859e-01,7.102138e-01,1.563426e-02,2.500000e+01,2.500000e+01,9.950000e+02,12324600003
2.804569670000e+08,2.804570280000e+08,1.386885e+01,4.768210e-01,1.021311e+01,4.091798e-01,7.364066e-01,1.514750e-02,2.500000e+01,2.500000e+01,9.950000e+02,12324600003
2.804570280000e+08,2.804570890000e+08,1.316393e+01,4.645452e-01,9.540983e+00,3.954865e-01,7.247820e-01,1.576102e-02,2.500000e+01,2.500000e+01,9.950000e+02,12324600003
2.804570890000e+08,2.804571500000e+08,1.322951e+01,4.657007e-01,9.377049e+00,3.920741e-01,7.087980e-01,1.599270e-02,2.500000e+01,2.500000e+01,9.950000e+02,12324600003
2.804571500000e+08,2.804572110000e+08,1.403279e+01,4.796308e-01,1.011475e+01,4.072047e-01,7.207944e-01,1.533313e-02,2.500000e+01,2.500000e+01,9.950000e+02,12324600003
2.804572110000e+08,2.804572720000e+08,1.300000e+01,4.616435e-01,9.557377e+00,3.958261e-01,7.351828e-01,1.566874e-02,2.500000e+01,2.500000e+01,9.950000e+02,12324600003
2.804572720000e+08,2.804573330000e+08,1.247541e+01,4.522333e-01,9.180327e+00,3.879397e-01,7.358739e-01,1.598141e-02,2.500000e+01,2.500000e+01,9.950000e+02,12324600003
2.804573330000e+08,2.804573940000e+08,1.298361e+01,4.613524e-01,9.491803e+00,3.944659e-01,7.310606e-01,1.575583e-02,2.500000e+01,2.500000e+01,9.950000e+02,12324600003
2.804573940000e+08,2.804574550000e+08,1.360656e+01,4.722905e-01,9.983606e+00,4.045562e-01,7.337350e-01,1.534220e-02,2.500000e+01,2.500000e+01,9.950000e+02,12324600003
2.804574550000e+08,2.804575160000e+08,1.272131e+01,4.566685e-01,9.163935e+00,3.875931e-01,7.203608e-01,1.611177e-02,2.500000e+01,2.500000e+01,9.950000e+02,12324600003
2.804575160000e+08,2.804575770000e+08,1.236066e+01,4.501485e-01,9.360656e+00,3.917313e-01,7.572944e-01,1.561301e-02,2.500000e+01,2.500000e+01,9.950000e+02,12324600003
2.804575770000e+08,2.804576380000e+08,1.240984e+01,4.510432e-01,9.295082e+00,3.903567e-01,7.490093e-01,1.575885e-02,2.500000e+01,2.500000e+01,9.950000e+02,12324600003
2.804576380000e+08,2.804576990000e+08,1.270492e+01,4.563741e-01,9.065574e+00,3.855074e-01,7.135484e-01,1.624002e-02,2.500000e+01,2.500000e+01,9.950000e+02,12324600003
2.804576990000e+08,2.804577600000e+08,1.403279e+01,4.796308e-01,1.052459e+01,4.153724e-01,7.500000e-01,1.480007e-02,2.500000e+01,2.500000e+01,9.950000e+02,12324600003
2.804577600000e+08,2.804578210000e+08,1.268852e+01,4.560796e-01,9.344262e+00,3.913881e-01,7.364341e-01,1.583584e-02,2.500000e+01,2.500000e+01,9.950000e+02,12324600003
2.804578210000e+08,2.804578820000e+08,1.322951e+01,4.657007e-01,9.508197e+00,3.948064e-01,7.187113e-01,1.582766e-02,2.500000e+01,2.500000e+01,9.950000e+02,12324600003
2.804578820000e+08,2.804579430000e+08,1.285246e+01,4.590164e-01,9.409836e+00,3.927590e-01,7.321429e-01,1.581581e-02,2.500000e+01,2.500000e+01,9.950000e+02,12324600003
2.804579430000e+08,2.804580040000e+08,1.329508e+01,4.668535e-01,9.754098e+00,3.998790e-01,7.336621e-01,1.552223e-02,2.500000e+01,2.500000e+01,9.950000e+02,12324600003
2.804580040000e+08,2.804580650000e+08,1.295082e+01,4.607695e-01,9.672132e+00,3.981953e-01,7.468355e-01,1.547036e-02,2.500000e+01,2.500000e+01,9.950000e+02,12324600003
2.804580650000e+08,2.804581260000e+08,1.288525e+01,4.596015e-01,9.147541e+00,3.872463e-01,7.099237e-01,1.618642e-02,2.500000e+01,2.500000e+01,9.950000e+02,12324600003
2.804581260000e+08,2.804581870000e+08,1.232787e+01,4.495511e-01,9.065574e+00,3.855074e-01,7.353724e-01,1.608653e-02,2.500000e+01,2.500000e+01,9.950000e+02,12324600003
2.804582400000e+08,2.804583010000e+08,1.403279e+01,4.796308e-01,1.073771e+01,4.195569e-01,7.651869e-01,1.448799e-02,2.400000e+01,2.500000e+01,9.950000e+02,12324600004
2.804583010000e+08,2.804583620000e+08,1.329508e+01,4.668535e-01,9.721312e+00,3.992064e-01,7.311960e-01,1.556769e-02,2.400000e+01,2.500000e+01,9.950000e+02,12324600004
2.804583620000e+08,2.804584230000e+08,1.322951e+01,4.657007e-01,9.377049e+00,3.920741e-01,7.087980e-01,1.599270e-02,2.400000e+01,2.500000e+01,9.950000e+02,12324600004
2.804584230000e+08,2.804594790000e+08,7.547349e-01,2.673408e-02,5.454546e-01,2.272727e-02,7.227102e-01,1.585696e-02,2.400000e+01,2.500000e+01,9.950000e+02,12324600004
2.804594790000e+08,2.804595400000e+08,2.295902e+02,1.940045e+00,1.705902e+02,1.672292e+00,7.430204e-01,3.692395e-03,2.400000e+01,2.500000e+01,9.950000e+02,12324600004
2.804595400000e+08,2.804596010000e+08,1.224590e+01,4.480541e-01,8.836065e+00,3.805963e-01,7.215528e-01,1.640005e-02,2.400000e+01,2.500000e+01,9.950000e+02,12324600004
2.804596010000e+08,2.804596620000e+08,1.303279e+01,4.622253e-01,9.540983e+00,3.954865e-01,7.320755e-01,1.570727e-02,2.400000e+01,2.500000e+01,9.950000e+02,12324600004
2.804596620000e+08,2.804597230000e+08,1.360656e+01,4.722905e-01,1.026229e+01,4.101638e-01,7.542168e-01,1.494463e-02,2.400000e+01,2.500000e+01,9.950000e+02,12324600004
2.804597230000e+08,2.804597840000e+08,1.329508e+01,4.668535e-01,9.704918e+00,3.988697e-01,7.299630e-01,1.559020e-02,2.400000e+01,2.500000e+01,9.950000e+02,12324600004
2.804597840000e+08,2.804598450000e+08,1.260656e+01,4.546041e-01,9.213115e+00,3.886318e-01,7.308192e-01,1.599425e-02,2.400000e+01,2.500000e+01,9.950000e+02,12324600004
2.804598450000e+08,2.804599060000e+08,1.245902e+01,4.519360e-01,9.262295e+00,3.896677e-01,7.434211e-01,1.584240e-02,2.400000e+01,2.500000e+01,9.950000e+02,12324600004
2.804599060000e+08,2.804599670000e+08,1.362295e+01,4.725749e-01,1.032787e+01,4.114721e-01,7.581227e-01,1.485480e-02,2.400000e+01,2.500000e+01,9.950000e+02,12324600004
2.804599670000e+08,2.804600280000e+08,1.275410e+01,4.572566e-01,9.655738e+00,3.978577e-01,7.570694e-01,1.537514e-02,2.400000e+01,2.500000e+01,9.950000e+02,12324600004
2.804600280000e+08,2.804600890000e+08,1.324590e+01,4.659892e-01,1.006557e+01,4.062135e-01,7.599010e-01,1.502685e-02,2.400000e+01,2.500000e+01,9.950000e+02,12324600004
2.804600890000e+08,2.804601500000e+08,1.270492e+01,4.563741e-01,9.704918e+00,3.988697e-01,7.638710e-01,1.525576e-02,2.400000e+01,2.500000e+01,9.950000e+02,12324600004
2.804601500000e+08,2.804602110000e+08,1.306557e+01,4.628063e-01,9.934426e+00,4.035585e-01,7.603513e-01,1.512048e-02,2.400000e+01,2.500000e+01,9.950000e+02,12324600004
2.804602110000e+08,2.804602720000e+08,1.283607e+01,4.587236e-01,9.524590e+00,3.951466e-01,7.420179e-01,1.563584e-02,2.400000e+01,2.500000e+01,9.950000e+02,12324600004
2.804602720000e+08,2.804603330000e+08,1.377049e+01,4.751271e-01,9.967213e+00,4.042239e-01,7.238095e-01,1.542684e-02,2.400000e+01,2.500000e+01,9.950000e+02,12324600004
2.804603330000e+08,2.804603940000e+08,1.354098e+01,4.711511e-01,9.901639e+00,4.028920e-01,7.312348e-01,1.542499e-02,2.400000e+01,2.500000e+01,9.950000e+02,12324600004
2.804603940000e+08,2.804604550000e+08,1.245902e+01,4.519360e-01,9.196721e+00,3.882859e-01,7.381579e-01,1.594732e-02,2.400000e+01,2.500000e+01,9.950000e+02,12324600004
2.804604550000e+08,2.804605160000e+08,1.293443e+01,4.604778e-01,9.918033e+00,4.032254e-01,7.667934e-01,1.505466e-02,2.400000e+01,2.500000e+01,9.950000e+02,12324600004
2.804605160000e+08,2.804605770000e+08,1.304918e+01,4.625160e-01,1.004918e+01,4.058826e-01,7.701005e-01,1.491373e-02,2.400000e+01,2.500000e+01,9.950000e+02,12324600004
2.804605770000e+08,2.804606380000e+08,1.337705e+01,4.682904e-01,9.950820e+00,4.038913e-01,7.438725e-01,1.528031e-02,2.400000e+01,2.500000e+01,9.950000e+02,12324600004
2.804606380000e+08,2.804606990000e+08,1.242623e+01,4.513410e-01,9.573771e+00,3.961654e-01,7.704486e-01,1.527486e-02,2.400000e+01,2.500000e+01,9.950000e+02,12324600004
2.804606990000e+08,2.804607600000e+08,1.280328e+01,4.581373e-01,9.655738e+00,3.978577e-01,7.541614e-01,1.540748e-02,2.400000e+01,2.500000e+01,9.950000e+02,12324600004
2.804607600000e+08,2.804608210000e+08,1.221311e+01,4.474539e-01,9.081967e+00,3.858558e-01,7.436242e-01,1.599695e-02,2.400000e+01,2.500000e+01,9.950000e+02,12324600004
2.804608210000e+08,2.804608820000e+08,1.290164e+01,4.598938e-01,9.721312e+00,3.992064e-01,7.534943e-01,1.536265e-02,2.400000e+01,2.500000e+01,9.950000e+02,12324600004
2.804608820000e+08,2.804609430000e+08,1.295082e+01,4.607695e-01,9.639344e+00,3.975199e-01,7.443038e-01,1.552114e-02,2.400000e+01,2.500000e+01,9.950000e+02,12324600004
2.804609430000e+08,2.804610040000e+08,1.247541e+01,4.522333e-01,9.163935e+00,3.875931e-01,7.345598e-01,1.600680e-02,2.400000e+01,2.500000e+01,9.950000e+02,12324600004
2.804610040000e+08,2.804610650000e+08,1.377049e+01,4.751271e-01,9.868853e+00,4.022244e-01,7.166666e-01,1.554776e-02,2.400000e+01,2.500000e+01,9.950000e+02,12324600004
2.804611180000e+08,2.804611790000e+08,1.324590e+01,4.659892e-01,9.704918e+00,3.988697e-01,7.326733e-01,1.556936e-02,2.400000e+01,2.500000e+01,9.940000e+02,12324600005
2.804611790000e+08,2.804612400000e+08,1.308197e+01,4.630966e-01,9.704918e+00,3.988697e-01,7.418546e-01,1.549138e-02,2.400000e+01,2.500000e+01,9.940000e+02,12324600005
2.804612400000e+08,2.804613010000e+08,1.219672e+01,4.471535e-01,8.655738e+00,3.766926e-01,7.096774e-01,1.664119e-02,2.400000e+01,2.500000e+01,9.940000e+02,12324600005
2.804613010000e+08,2.804613620000e+08,1.244262e+01,4.516386e-01,8.901639e+00,3.820059e-01,7.154150e-01,1.637812e-02,2.400000e+01,2.500000e+01,9.940000e+02,12324600005
2.804613620000e+08,2.804614230000e+08,1.254098e+01,4.534202e-01,8.852459e+00,3.809492e-01,7.058824e-01,1.647388e-02,2.400000e+01,2.500000e+01,9.940000e+02,12324600005
2.804614230000e+08,2.804614840000e+08,1.350820e+01,4.705803e-01,1.034426e+01,4.117986e-01,7.657767e-01,1.475375e-02,2.400000e+01,2.500000e+01,9.940000e+02,12324600005
2.804614840000e+08,2.804615450000e+08,1.385246e+01,4.765391e-01,1.003279e+01,4.055514e-01,7.242603e-01,1.537335e-02,2.400000e+01,2.500000e+01,9.940000e+02,12324600005
2.804615450000e+08,2.804616060000e+08,1.275410e+01,4.572566e-01,9.213115e+00,3.886318e-01,7.223650e-01,1.605557e-02,2.400000e+01,2.500000e+01,9.940000e+02,12324600005
2.804616060000e+08,2.804616670000e+08,1.265574e+01,4.554900e-01,8.770492e+00,3.791814e-01,6.930052e-01,1.660065e-02,2.400000e+01,2.500000e+01,9.940000e+02,12324600005
2.804616670000e+08,2.804617280000e+08,1.250820e+01,4.528271e-01,9.327868e+00,3.910446e-01,7.457405e-01,1.576414e-02,2.400000e+01,2.500000e+01,9.940000e+02,12324600005
2.804617280000e+08,2.804617890000e+08,1.367213e+01,4.734272e-01,9.852459e+00,4.018902e-01,7.206235e-01,1.553696e-02,2.400000e+01,2.500000e+01,9.940000e+02,12324600005
2.804617890000e+08,2.804618500000e+08,1.265574e+01,4.554900e-01,9.262295e+00,3.896677e-01,7.318653e-01,1.594349e-02,2.400000e+01,2.500000e+01,9.940000e+02,12324600005
2.804618500000e+08,2.804619110000e+08,1.388525e+01,4.771027e-01,1.027869e+01,4.104913e-01,7.402598e-01,1.506676e-02,2.400000e+01,2.500000e+01,9.940000e+02,12324600005
2.804619110000e+08,2.804619720000e+08,1.277049e+01,4.575503e-01,9.672132e+00,3.981953e-01,7.573813e-01,1.535857e-02,2.400000e+01,2.500000e+01,9.940000e+02,12324600005
2.804619720000e+08,2.804620340000e+08,1.304839e+01,4.587568e-01,9.903226e+00,3.996617e-01,7.589617e-01,1.503761e-02,2.400000e+01,2.500000e+01,9.940000e+02,12324600005
2.804620340000e+08,2.804620950000e+08,1.340984e+01,4.688639e-01,1.000000e+01,4.048882e-01,7.457213e-01,1.522533e-02,2.400000e+01,2.500000e+01,9.940000e+02,12324600005
2.804620950000e+08,2.804621560000e+08,1.272131e+01,4.566685e-01,9.131147e+00,3.868991e-01,7.177835e-01,1.615686e-02,2.400000e+01,2.500000e+01,9.940000e+02,12324600005
2.804621560000e+08,2.804622170000e+08,1.198361e+01,4.432297e-01,8.934426e+00,3.827088e-01,7.455540e-01,1.610937e-02,2.400000e+01,2.500000e+01,9.940000e+02,12324600005
2.804622170000e+08,2.804622780000e+08,1.334426e+01,4.677162e-01,1.001639e+01,4.052199e-01,7.506142e-01,1.516464e-02,2.400000e+01,2.500000e+01,9.940000e+02,12324600005
2.804622780000e+08,2.804623390000e+08,1.286885e+01,4.593090e-01,9.639344e+00,3.975199e-01,7.490446e-01,1.547452e-02,2.400000e+01,2.500000e+01,9.940000e+02,12324600005
2.804623390000e+08,2.804624000000e+08,1.285246e+01,4.590164e-01,9.442623e+00,3.934426e-01,7.346939e-01,1.576772e-02,2.400000e+01,2.500000e+01,9.940000e+02,12324600005
2.804624000000e+08,2.804624610000e+08,1.301639e+01,4.619345e-01,9.295082e+00,3.903567e-01,7.141058e-01,1.603517e-02,2.400000e+01,2.500000e+01,9.940000e+02,12324600005
2.804624610000e+08,2.804625220000e+08,1.327869e+01,4.665655e-01,9.836065e+00,4.015557e-01,7.407407e-01,1.539777e-02,2.400000e+01,2.500000e+01,9.940000e+02,12324600005
2.804625220000e+08,2.804625830000e+08,1.293443e+01,4.604778e-01,9.704918e+00,3.988697e-01,7.503169e-01,1.540914e-02,2.400000e+01,2.500000e+01,9.940000e+02,12324600005
2.804625830000e+08,2.804626440000e+08,1.244262e+01,4.516386e-01,9.573771e+00,3.961654e-01,7.694334e-01,1.528843e-02,2.400000e+01,2.500000e+01,9.940000e+02,12324600005
2.804626440000e+08,2.804627050000e+08,1.313115e+01,4.639663e-01,9.540983e+00,3.954865e-01,7.265918e-01,1.574834e-02,2.400000e+01,2.500000e+01,9.940000e+02,12324600005
