#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.649483560000e+08,3.649484170000e+08,1.224590e+01,4.480541e-01,9.245902e+00,3.893227e-01,7.550201e-01,1.573563e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300001
3.649484170000e+08,3.649484780000e+08,1.150820e+01,4.343489e-01,8.327868e+00,3.694894e-01,7.236467e-01,1.687824e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300001
3.649484780000e+08,3.649485390000e+08,1.188525e+01,4.414069e-01,8.950820e+00,3.830597e-01,7.531034e-01,1.601459e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300001
3.649485390000e+08,3.649486000000e+08,1.242623e+01,4.513410e-01,9.049180e+00,3.851587e-01,7.282322e-01,1.615844e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300001
3.649486000000e+08,3.649486610000e+08,1.200000e+01,4.435328e-01,8.852459e+00,3.809492e-01,7.377049e-01,1.625852e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300001
3.649486610000e+08,3.649487220000e+08,1.329508e+01,4.668535e-01,9.803279e+00,4.008859e-01,7.373613e-01,1.545287e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300001
3.649487220000e+08,3.649487830000e+08,1.214754e+01,4.462511e-01,9.147541e+00,3.872463e-01,7.530364e-01,1.584219e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300001
3.649487830000e+08,3.649488440000e+08,1.367213e+01,4.734272e-01,9.967213e+00,4.042239e-01,7.290168e-01,1.539065e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300001
3.649488440000e+08,3.649489050000e+08,1.265574e+01,4.554900e-01,9.081967e+00,3.858558e-01,7.176166e-01,1.620157e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300001
3.649489050000e+08,3.649489660000e+08,1.354098e+01,4.711511e-01,1.019672e+01,4.088513e-01,7.530266e-01,1.500515e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300001
3.649489660000e+08,3.649490270000e+08,1.355738e+01,4.714362e-01,1.004918e+01,4.058826e-01,7.412333e-01,1.522926e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300001
3.649490270000e+08,3.649490880000e+08,1.390164e+01,4.773843e-01,1.055738e+01,4.160189e-01,7.594340e-01,1.467791e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300001
3.649490880000e+08,3.649491490000e+08,1.308197e+01,4.630966e-01,9.377049e+00,3.920741e-01,7.167920e-01,1.594953e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300001
3.649491490000e+08,3.649492100000e+08,1.268852e+01,4.560796e-01,9.672132e+00,3.981953e-01,7.622739e-01,1.530113e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300001
3.649492100000e+08,3.649492710000e+08,1.331148e+01,4.671412e-01,1.009836e+01,4.068745e-01,7.586207e-01,1.501704e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300001
3.649492710000e+08,3.649493320000e+08,1.286885e+01,4.593090e-01,9.245902e+00,3.893227e-01,7.184713e-01,1.605208e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300001
3.649493320000e+08,3.649493930000e+08,1.062295e+01,4.173089e-01,7.803279e+00,3.576627e-01,7.345679e-01,1.734623e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300001
3.649493930000e+08,3.649494540000e+08,1.160656e+01,4.362011e-01,8.868853e+00,3.813018e-01,7.641243e-01,1.595537e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300001
3.649494540000e+08,3.649495150000e+08,1.200000e+01,4.435328e-01,8.868853e+00,3.813018e-01,7.390710e-01,1.623113e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300001
3.649495150000e+08,3.649495770000e+08,9.322580e+00,3.877682e-01,6.548387e+00,3.249910e-01,7.024221e-01,1.901671e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300001
3.649495770000e+08,3.649496380000e+08,1.093443e+01,4.233827e-01,8.196721e+00,3.665685e-01,7.496252e-01,1.677469e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300001
3.649496380000e+08,3.649496990000e+08,9.983606e+00,4.045562e-01,7.426229e+00,3.489147e-01,7.438424e-01,1.768827e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300001
3.649496990000e+08,3.649497600000e+08,1.000000e+01,4.048882e-01,7.442623e+00,3.492996e-01,7.442623e-01,1.766426e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300001
3.649497600000e+08,3.649498210000e+08,9.639344e+00,3.975199e-01,7.377049e+00,3.477574e-01,7.653061e-01,1.747752e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300001
3.649498210000e+08,3.649498830000e+08,8.645162e+00,3.734141e-01,6.403226e+00,3.213687e-01,7.406716e-01,1.893021e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300001
3.649498830000e+08,3.649499440000e+08,1.006557e+01,4.062135e-01,7.459016e+00,3.496841e-01,7.410423e-01,1.767876e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300001
3.649499440000e+08,3.649500060000e+08,9.467742e+00,3.907755e-01,7.016129e+00,3.363976e-01,7.410562e-01,1.808045e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300001
3.649500060000e+08,3.649500670000e+08,1.078689e+01,4.205166e-01,8.229508e+00,3.673009e-01,7.629179e-01,1.657965e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300001
3.649500670000e+08,3.649501280000e+08,1.018033e+01,4.085225e-01,7.573771e+00,3.523637e-01,7.439613e-01,1.751387e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300001
3.649501280000e+08,3.649501890000e+08,9.393442e+00,3.924167e-01,6.688525e+00,3.311313e-01,7.120419e-01,1.891647e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300001
3.649501890000e+08,3.649502500000e+08,1.083607e+01,4.214741e-01,8.278688e+00,3.683968e-01,7.639939e-01,1.651604e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300001
3.649502500000e+08,3.649503110000e+08,1.031148e+01,4.111454e-01,7.540984e+00,3.516002e-01,7.313195e-01,1.767447e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300001
3.649503110000e+08,3.649503730000e+08,9.258064e+00,3.864242e-01,6.645161e+00,3.273836e-01,7.177700e-01,1.878617e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300001
3.649503730000e+08,3.649504340000e+08,1.029508e+01,4.108185e-01,7.344262e+00,3.469838e-01,7.133758e-01,1.804412e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300001
3.649504340000e+08,3.649504960000e+08,9.032258e+00,3.816826e-01,6.580645e+00,3.257905e-01,7.285714e-01,1.879186e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300001
3.649504960000e+08,3.649505570000e+08,9.754098e+00,3.998790e-01,7.557377e+00,3.519821e-01,7.747899e-01,1.712487e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300001
3.649505570000e+08,3.649506190000e+08,1.098387e+01,4.209028e-01,8.241936e+00,3.646018e-01,7.503671e-01,1.658495e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300001
3.649506190000e+08,3.649506810000e+08,1.016129e+01,4.048355e-01,7.790323e+00,3.544720e-01,7.666667e-01,1.685083e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300001
3.649506810000e+08,3.649507420000e+08,1.113115e+01,4.271742e-01,8.295082e+00,3.687614e-01,7.452136e-01,1.672221e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300001
3.649507420000e+08,3.649508030000e+08,1.144262e+01,4.331097e-01,8.918033e+00,3.823575e-01,7.793697e-01,1.569556e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300001
3.649508030000e+08,3.649508640000e+08,1.062295e+01,4.173089e-01,8.114754e+00,3.647311e-01,7.638889e-01,1.668345e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300001
3.649508640000e+08,3.649509250000e+08,1.008197e+01,4.065442e-01,7.704918e+00,3.554014e-01,7.642276e-01,1.711671e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300001
3.649509250000e+08,3.649509860000e+08,8.114754e+00,3.647311e-01,6.213115e+00,3.191463e-01,7.656566e-01,1.903885e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300001
3.649509860000e+08,3.649510470000e+08,9.655738e+00,3.978577e-01,7.229508e+00,3.442623e-01,7.487267e-01,1.787217e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300001
3.649510470000e+08,3.649511080000e+08,1.008197e+01,4.065442e-01,7.836066e+00,3.584133e-01,7.772357e-01,1.677883e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300001
3.649511080000e+08,3.649511690000e+08,9.770492e+00,4.002149e-01,7.327869e+00,3.465963e-01,7.500000e-01,1.773689e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300001
3.649511690000e+08,3.649512300000e+08,9.836065e+00,4.015557e-01,7.245902e+00,3.446524e-01,7.366667e-01,1.798096e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300001
3.649512300000e+08,3.649512910000e+08,9.245902e+00,3.893227e-01,6.868853e+00,3.355654e-01,7.429078e-01,1.840231e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300001
3.649512910000e+08,3.649513520000e+08,1.034426e+01,4.117986e-01,8.065574e+00,3.636241e-01,7.797148e-01,1.649855e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300001
3.649513520000e+08,3.649514130000e+08,1.032787e+01,4.114721e-01,7.934426e+00,3.606557e-01,7.682540e-01,1.681080e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300001
3.649514130000e+08,3.649514740000e+08,9.950820e+00,4.038913e-01,7.459016e+00,3.496841e-01,7.495881e-01,1.758508e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300001
3.649518390000e+08,3.649519000000e+08,1.380328e+01,4.756924e-01,1.044262e+01,4.137518e-01,7.565321e-01,1.479035e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300002
3.649519000000e+08,3.649519610000e+08,1.313115e+01,4.639663e-01,9.901639e+00,4.028920e-01,7.540574e-01,1.521608e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300002
3.649519610000e+08,3.649520220000e+08,1.413115e+01,4.813088e-01,1.045902e+01,4.140764e-01,7.401392e-01,1.493735e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300002
3.649520220000e+08,3.649520830000e+08,1.390164e+01,4.773843e-01,1.006557e+01,4.062135e-01,7.240566e-01,1.534965e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300002
3.649520830000e+08,3.649521440000e+08,1.329508e+01,4.668535e-01,1.001639e+01,4.052199e-01,7.533908e-01,1.513576e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300002
3.649521440000e+08,3.649522050000e+08,1.267213e+01,4.557849e-01,9.360656e+00,3.917313e-01,7.386805e-01,1.580245e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300002
3.649522050000e+08,3.649522660000e+08,1.373771e+01,4.745611e-01,1.016393e+01,4.081934e-01,7.398568e-01,1.515508e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300002
3.649522660000e+08,3.649523270000e+08,1.240984e+01,4.510432e-01,9.213115e+00,3.886318e-01,7.424042e-01,1.589431e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300002
3.649523270000e+08,3.649523880000e+08,1.440984e+01,4.860317e-01,1.088525e+01,4.224295e-01,7.554039e-01,1.449840e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300002
3.649523880000e+08,3.649524490000e+08,1.340984e+01,4.688639e-01,9.786885e+00,4.005506e-01,7.298288e-01,1.552578e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300002
3.649524490000e+08,3.649525100000e+08,1.431148e+01,4.843701e-01,1.050820e+01,4.150488e-01,7.342497e-01,1.495036e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300002
3.649525100000e+08,3.649525710000e+08,1.421311e+01,4.827027e-01,1.090164e+01,4.227474e-01,7.670127e-01,1.435681e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300002
3.649525710000e+08,3.649526320000e+08,1.549180e+01,5.039484e-01,1.144262e+01,4.331097e-01,7.386243e-01,1.429317e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300002
3.649526320000e+08,3.649526930000e+08,1.380328e+01,4.756924e-01,1.004918e+01,4.058826e-01,7.280285e-01,1.533486e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300002
3.649526930000e+08,3.649527540000e+08,1.362295e+01,4.725749e-01,1.013115e+01,4.075345e-01,7.436823e-01,1.514546e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300002
3.649527540000e+08,3.649528150000e+08,1.431148e+01,4.843701e-01,1.078689e+01,4.205166e-01,7.537228e-01,1.458179e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300002
3.649528150000e+08,3.649528760000e+08,1.468852e+01,4.907092e-01,1.116393e+01,4.278029e-01,7.600446e-01,1.426694e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300002
3.649528760000e+08,3.649529370000e+08,1.027869e+01,4.104913e-01,7.737705e+00,3.561567e-01,7.527910e-01,1.722803e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300002
3.649529370000e+08,3.649529990000e+08,1.093548e+01,4.199747e-01,8.032258e+00,3.599341e-01,7.345133e-01,1.695924e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300002
3.649529990000e+08,3.649530600000e+08,9.737705e+00,3.995429e-01,7.344262e+00,3.469838e-01,7.542087e-01,1.766590e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300002
3.649530600000e+08,3.649531210000e+08,1.113115e+01,4.271742e-01,8.442623e+00,3.720264e-01,7.584683e-01,1.642559e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300002
3.649531210000e+08,3.649531820000e+08,1.050820e+01,4.150488e-01,7.737705e+00,3.561567e-01,7.363495e-01,1.740313e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300002
3.649531820000e+08,3.649532430000e+08,8.393442e+00,3.709413e-01,6.409836e+00,3.241594e-01,7.636719e-01,1.877484e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300002
3.649532430000e+08,3.649533040000e+08,1.116393e+01,4.278029e-01,8.147541e+00,3.654672e-01,7.298091e-01,1.701635e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300002
3.649533040000e+08,3.649533650000e+08,1.037705e+01,4.124507e-01,7.442623e+00,3.492996e-01,7.172196e-01,1.789983e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300002
3.649533650000e+08,3.649534260000e+08,1.083607e+01,4.214741e-01,8.393442e+00,3.709413e-01,7.745839e-01,1.625272e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300002
3.649534260000e+08,3.649534870000e+08,1.022951e+01,4.095080e-01,7.278688e+00,3.454313e-01,7.115384e-01,1.813639e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300002
3.649534870000e+08,3.649535480000e+08,9.393442e+00,3.924167e-01,6.721312e+00,3.319419e-01,7.155323e-01,1.884750e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300002
3.649535480000e+08,3.649536090000e+08,1.249180e+01,4.525303e-01,9.344262e+00,3.913881e-01,7.480315e-01,1.572735e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300002
3.649536090000e+08,3.649536700000e+08,9.508197e+00,3.948064e-01,6.918033e+00,3.367646e-01,7.275862e-01,1.848599e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300002
3.649536700000e+08,3.649537310000e+08,1.052459e+01,4.153724e-01,7.786885e+00,3.572868e-01,7.398754e-01,1.731420e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300002
3.649537310000e+08,3.649537920000e+08,1.067213e+01,4.182738e-01,8.098361e+00,3.643625e-01,7.588326e-01,1.676648e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300002
3.649537920000e+08,3.649538530000e+08,1.098361e+01,4.243337e-01,7.983606e+00,3.617718e-01,7.268656e-01,1.721384e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300002
3.649538530000e+08,3.649539140000e+08,9.836065e+00,4.015557e-01,7.163934e+00,3.426974e-01,7.283334e-01,1.815966e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300002
3.649539140000e+08,3.649539750000e+08,1.034426e+01,4.117986e-01,7.459016e+00,3.496841e-01,7.210777e-01,1.785328e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300002
3.649539750000e+08,3.649540360000e+08,1.044262e+01,4.137518e-01,7.754098e+00,3.565338e-01,7.425432e-01,1.732381e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300002
3.649540360000e+08,3.649540970000e+08,1.122951e+01,4.290574e-01,8.442623e+00,3.720264e-01,7.518248e-01,1.650411e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300002
3.649540970000e+08,3.649541580000e+08,1.075410e+01,4.198770e-01,7.885246e+00,3.595363e-01,7.332317e-01,1.726775e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300002
3.649541580000e+08,3.649542190000e+08,1.027869e+01,4.104913e-01,7.672131e+00,3.546444e-01,7.464115e-01,1.737481e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300002
3.649542190000e+08,3.649542800000e+08,1.140984e+01,4.324887e-01,8.704918e+00,3.777613e-01,7.629310e-01,1.612038e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300002
3.649542800000e+08,3.649543410000e+08,1.008197e+01,4.065442e-01,7.508197e+00,3.508350e-01,7.447155e-01,1.758207e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300002
3.649543410000e+08,3.649544020000e+08,1.181967e+01,4.401876e-01,8.672132e+00,3.770492e-01,7.337032e-01,1.646173e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300002
3.649544020000e+08,3.649544630000e+08,1.055738e+01,4.160189e-01,7.934426e+00,3.606557e-01,7.515528e-01,1.702762e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300002
3.649544630000e+08,3.649545240000e+08,9.688524e+00,3.985327e-01,7.262295e+00,3.450420e-01,7.495770e-01,1.782180e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300002
3.649545240000e+08,3.649545860000e+08,1.008065e+01,4.032258e-01,7.483871e+00,3.474300e-01,7.424000e-01,1.749250e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300002
3.649545860000e+08,3.649546470000e+08,9.786885e+00,4.005506e-01,7.508197e+00,3.508350e-01,7.671692e-01,1.729731e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300002
3.649546470000e+08,3.649547080000e+08,9.803279e+00,4.008859e-01,7.409836e+00,3.485294e-01,7.558528e-01,1.756685e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300002
3.649547080000e+08,3.649547690000e+08,9.967213e+00,4.042239e-01,7.196721e+00,3.434808e-01,7.220395e-01,1.816855e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300002
3.649547690000e+08,3.649548300000e+08,1.132787e+01,4.309324e-01,8.491803e+00,3.731084e-01,7.496382e-01,1.648052e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422300002
3.649552180000e+08,3.649552790000e+08,1.344262e+01,4.694368e-01,1.021311e+01,4.091798e-01,7.597561e-01,1.491957e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400003
3.649552790000e+08,3.649553400000e+08,1.393443e+01,4.779469e-01,1.077049e+01,4.201969e-01,7.729412e-01,1.436921e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400003
3.649553400000e+08,3.649554010000e+08,1.377049e+01,4.751271e-01,9.803279e+00,4.008859e-01,7.119048e-01,1.562569e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400003
3.649554010000e+08,3.649554620000e+08,1.375410e+01,4.748442e-01,1.013115e+01,4.075345e-01,7.365912e-01,1.520714e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400003
3.649554620000e+08,3.649555230000e+08,1.303279e+01,4.622253e-01,9.639344e+00,3.975199e-01,7.396227e-01,1.556407e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400003
3.649555230000e+08,3.649555840000e+08,1.373771e+01,4.745611e-01,1.029508e+01,4.108185e-01,7.494034e-01,1.497006e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400003
3.649555840000e+08,3.649556450000e+08,1.362295e+01,4.725749e-01,1.034426e+01,4.117986e-01,7.593261e-01,1.482956e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400003
3.649556450000e+08,3.649557060000e+08,1.342623e+01,4.691504e-01,1.003279e+01,4.055514e-01,7.472528e-01,1.518571e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400003
3.649557060000e+08,3.649557670000e+08,1.429508e+01,4.840926e-01,1.031148e+01,4.111454e-01,7.213303e-01,1.518286e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400003
3.649557670000e+08,3.649558280000e+08,1.337705e+01,4.682904e-01,9.901639e+00,4.028920e-01,7.401960e-01,1.535151e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400003
3.649558280000e+08,3.649558890000e+08,1.468852e+01,4.907092e-01,1.088525e+01,4.224295e-01,7.410714e-01,1.463410e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400003
3.649558890000e+08,3.649559500000e+08,1.403279e+01,4.796308e-01,1.042623e+01,4.134269e-01,7.429907e-01,1.493583e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400003
3.649559500000e+08,3.649560110000e+08,1.365574e+01,4.731433e-01,9.950820e+00,4.038913e-01,7.286915e-01,1.540569e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400003
3.649560110000e+08,3.649560720000e+08,1.480328e+01,4.926223e-01,1.144262e+01,4.331097e-01,7.729790e-01,1.394033e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400003
3.649560720000e+08,3.649561330000e+08,1.336066e+01,4.680034e-01,1.006557e+01,4.062135e-01,7.533742e-01,1.509892e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400003
3.649561330000e+08,3.649561940000e+08,1.381967e+01,4.759748e-01,1.000000e+01,4.048882e-01,7.236062e-01,1.540287e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400003
3.649561940000e+08,3.649562550000e+08,1.073771e+01,4.195569e-01,7.704918e+00,3.554014e-01,7.175573e-01,1.759028e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400003
3.649562550000e+08,3.649563170000e+08,1.130645e+01,4.270388e-01,8.451612e+00,3.692104e-01,7.475036e-01,1.640874e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400003
3.649563170000e+08,3.649563780000e+08,9.688524e+00,3.985327e-01,7.049181e+00,3.399417e-01,7.275804e-01,1.831327e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400003
3.649563780000e+08,3.649564390000e+08,1.031148e+01,4.111454e-01,7.672131e+00,3.546444e-01,7.440382e-01,1.740043e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400003
3.649564390000e+08,3.649565010000e+08,1.083871e+01,4.181123e-01,7.822581e+00,3.552051e-01,7.217262e-01,1.728772e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400003
3.649565010000e+08,3.649565620000e+08,1.072131e+01,4.192365e-01,7.688525e+00,3.550231e-01,7.171254e-01,1.761188e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400003
3.649565620000e+08,3.649566230000e+08,9.918033e+00,4.032254e-01,7.081967e+00,3.407313e-01,7.140496e-01,1.837096e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400003
3.649566230000e+08,3.649566850000e+08,9.387096e+00,3.891077e-01,7.096774e+00,3.383254e-01,7.560138e-01,1.780271e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400003
3.649566850000e+08,3.649567460000e+08,1.057377e+01,4.163418e-01,8.278688e+00,3.683968e-01,7.829458e-01,1.623193e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400003
3.649567460000e+08,3.649568070000e+08,9.491803e+00,3.944659e-01,7.426229e+00,3.489147e-01,7.823834e-01,1.714812e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400003
3.649568070000e+08,3.649568690000e+08,1.148387e+01,4.303763e-01,8.500000e+00,3.702658e-01,7.401685e-01,1.643506e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400003
3.649568690000e+08,3.649569300000e+08,1.080328e+01,4.208360e-01,8.081967e+00,3.639935e-01,7.481032e-01,1.691022e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400003
3.649569300000e+08,3.649569910000e+08,1.026229e+01,4.101638e-01,7.524590e+00,3.512178e-01,7.332268e-01,1.767678e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400003
3.649569910000e+08,3.649570520000e+08,1.170492e+01,4.380455e-01,8.557377e+00,3.745462e-01,7.310925e-01,1.659352e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400003
3.649570520000e+08,3.649571130000e+08,1.024590e+01,4.098361e-01,7.606557e+00,3.531255e-01,7.424000e-01,1.749250e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400003
3.649571130000e+08,3.649571740000e+08,1.042623e+01,4.134269e-01,7.754098e+00,3.565338e-01,7.437107e-01,1.731166e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400003
3.649571740000e+08,3.649572350000e+08,1.049180e+01,4.147249e-01,7.852459e+00,3.587880e-01,7.484375e-01,1.715184e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400003
3.649572350000e+08,3.649572960000e+08,9.459017e+00,3.937840e-01,7.491803e+00,3.504518e-01,7.920277e-01,1.689604e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400003
3.649572960000e+08,3.649573570000e+08,1.173771e+01,4.386586e-01,8.786885e+00,3.795356e-01,7.486033e-01,1.621247e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400003
3.649573570000e+08,3.649574180000e+08,9.295082e+00,3.903567e-01,7.081967e+00,3.407313e-01,7.619048e-01,1.788686e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400003
3.649574180000e+08,3.649574800000e+08,9.951612e+00,4.006369e-01,7.661290e+00,3.515241e-01,7.698541e-01,1.694584e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400003
3.649574800000e+08,3.649575410000e+08,9.918033e+00,4.032254e-01,7.295082e+00,3.458200e-01,7.355372e-01,1.793110e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400003
3.649575410000e+08,3.649576030000e+08,1.469355e+01,4.868190e-01,1.159677e+01,4.324867e-01,7.892426e-01,1.351256e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400003
3.649576030000e+08,3.649576640000e+08,1.550820e+01,5.042149e-01,1.239344e+01,4.507452e-01,7.991543e-01,1.302570e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400003
3.649576640000e+08,3.649577260000e+08,1.033871e+01,4.083545e-01,7.629032e+00,3.507833e-01,7.379095e-01,1.736994e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400003
3.649577260000e+08,3.649577870000e+08,9.655738e+00,3.978577e-01,7.393443e+00,3.481436e-01,7.657046e-01,1.745239e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400003
3.649577870000e+08,3.649578490000e+08,1.074194e+01,4.162416e-01,7.903226e+00,3.570314e-01,7.357357e-01,1.708610e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400003
