#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.903885510000e+08,2.903886120000e+08,2.704918e+01,6.659048e-01,2.537705e+01,6.449940e-01,9.381818e-01,5.928703e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336000001
2.903886120000e+08,2.903886730000e+08,2.783607e+01,6.755213e-01,2.572131e+01,6.493542e-01,9.240283e-01,6.429834e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336000001
2.903886730000e+08,2.903887340000e+08,2.567213e+01,6.487331e-01,2.340984e+01,6.194900e-01,9.118774e-01,7.163347e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336000001
2.903887340000e+08,2.903887950000e+08,2.601639e+01,6.530684e-01,2.406557e+01,6.281064e-01,9.250157e-01,6.611060e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336000001
2.903887950000e+08,2.903888560000e+08,2.693443e+01,6.644908e-01,2.485246e+01,6.382926e-01,9.227024e-01,6.588630e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336000001
2.903888560000e+08,2.903889170000e+08,2.767213e+01,6.735291e-01,2.547541e+01,6.462427e-01,9.206161e-01,6.579900e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336000001
2.903889170000e+08,2.903889780000e+08,2.639344e+01,6.577837e-01,2.457377e+01,6.347036e-01,9.310559e-01,6.314275e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336000001
2.903889780000e+08,2.903890390000e+08,2.657377e+01,6.600269e-01,2.470492e+01,6.363950e-01,9.296730e-01,6.350890e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336000001
2.903890390000e+08,2.903891000000e+08,2.745902e+01,6.709306e-01,2.540984e+01,6.454105e-01,9.253731e-01,6.420940e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336000001
2.903891000000e+08,2.903891610000e+08,2.596721e+01,6.524507e-01,2.408197e+01,6.283203e-01,9.273990e-01,6.519692e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336000001
2.903891610000e+08,2.903892220000e+08,2.660656e+01,6.604339e-01,2.457377e+01,6.347036e-01,9.235983e-01,6.593770e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336000001
2.903892220000e+08,2.903892830000e+08,2.618033e+01,6.551226e-01,2.401639e+01,6.274642e-01,9.173450e-01,6.890462e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336000001
2.903892830000e+08,2.903893440000e+08,2.624590e+01,6.559426e-01,2.467213e+01,6.359726e-01,9.400375e-01,5.933580e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336000001
2.903893440000e+08,2.903894050000e+08,2.655738e+01,6.598233e-01,2.460656e+01,6.351269e-01,9.265432e-01,6.481735e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336000001
2.903894050000e+08,2.903894660000e+08,2.624590e+01,6.559426e-01,2.431148e+01,6.313072e-01,9.262961e-01,6.530172e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336000001
2.903894660000e+08,2.903895270000e+08,2.627869e+01,6.563522e-01,2.388525e+01,6.257487e-01,9.089208e-01,7.186310e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336000001
2.903895270000e+08,2.903895880000e+08,2.683607e+01,6.632764e-01,2.511475e+01,6.416520e-01,9.358582e-01,6.055515e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336000001
2.903895880000e+08,2.903896490000e+08,2.649180e+01,6.590082e-01,2.426229e+01,6.306683e-01,9.158416e-01,6.906186e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336000001
2.903896490000e+08,2.903897100000e+08,2.604918e+01,6.534797e-01,2.431148e+01,6.313072e-01,9.332914e-01,6.259472e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336000001
2.903897100000e+08,2.903897710000e+08,2.595082e+01,6.522448e-01,2.391803e+01,6.261780e-01,9.216677e-01,6.753318e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336000001
2.903897710000e+08,2.903898320000e+08,2.650820e+01,6.592121e-01,2.442623e+01,6.327954e-01,9.214595e-01,6.690059e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336000001
2.903898320000e+08,2.903898930000e+08,2.749180e+01,6.713310e-01,2.514754e+01,6.420707e-01,9.147287e-01,6.819948e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336000001
2.903898930000e+08,2.903899540000e+08,2.691803e+01,6.642885e-01,2.495082e+01,6.395544e-01,9.269184e-01,6.423005e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336000001
2.903899540000e+08,2.903900150000e+08,2.690164e+01,6.640862e-01,2.480328e+01,6.376607e-01,9.219988e-01,6.620054e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336000001
2.903900150000e+08,2.903900760000e+08,2.706557e+01,6.661066e-01,2.491803e+01,6.391340e-01,9.206542e-01,6.651763e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336000001
2.903900760000e+08,2.903901370000e+08,2.788525e+01,6.761178e-01,2.591803e+01,6.518326e-01,9.294533e-01,6.208692e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336000001
2.903901370000e+08,2.903901980000e+08,2.681967e+01,6.630737e-01,2.457377e+01,6.347036e-01,9.162592e-01,6.848353e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336000001
2.903901980000e+08,2.903902590000e+08,2.568852e+01,6.489401e-01,2.378688e+01,6.244589e-01,9.259732e-01,6.613925e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336000001
2.903903010000e+08,2.903903620000e+08,2.552459e+01,6.468662e-01,2.340984e+01,6.194900e-01,9.171484e-01,6.985960e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336000002
2.903903620000e+08,2.903904230000e+08,2.595082e+01,6.522448e-01,2.406557e+01,6.281064e-01,9.273531e-01,6.523648e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336000002
2.903904230000e+08,2.903904840000e+08,2.662295e+01,6.606374e-01,2.478688e+01,6.374499e-01,9.310345e-01,6.287903e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336000002
2.903904840000e+08,2.903905450000e+08,2.591803e+01,6.518326e-01,2.378688e+01,6.244589e-01,9.177735e-01,6.908880e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336000002
2.903905450000e+08,2.903906060000e+08,2.522951e+01,6.431162e-01,2.357377e+01,6.216553e-01,9.343730e-01,6.312221e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336000002
2.903906060000e+08,2.903906670000e+08,2.654098e+01,6.596196e-01,2.437705e+01,6.321580e-01,9.184682e-01,6.800991e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336000002
2.903906670000e+08,2.903907280000e+08,2.649180e+01,6.590082e-01,2.463935e+01,6.355499e-01,9.300743e-01,6.343904e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336000002
2.903907280000e+08,2.903907890000e+08,2.570492e+01,6.491472e-01,2.380328e+01,6.246741e-01,9.260204e-01,6.609876e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336000002
2.903907890000e+08,2.903908500000e+08,2.575410e+01,6.497679e-01,2.380328e+01,6.246741e-01,9.242521e-01,6.675633e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336000002
2.903908500000e+08,2.903909110000e+08,2.601639e+01,6.530684e-01,2.403279e+01,6.276783e-01,9.237555e-01,6.661841e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336000002
2.903909110000e+08,2.903909720000e+08,2.698361e+01,6.650972e-01,2.491803e+01,6.391340e-01,9.234508e-01,6.553335e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336000002
2.903909720000e+08,2.903910330000e+08,2.598361e+01,6.526567e-01,2.400000e+01,6.272501e-01,9.236593e-01,6.669899e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336000002
2.903910330000e+08,2.903910940000e+08,2.609836e+01,6.540963e-01,2.439344e+01,6.323705e-01,9.346734e-01,6.193035e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336000002
2.903910940000e+08,2.903911550000e+08,2.673771e+01,6.620597e-01,2.455738e+01,6.344919e-01,9.184549e-01,6.776427e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336000002
2.903911550000e+08,2.903912160000e+08,2.642623e+01,6.581921e-01,2.437705e+01,6.321580e-01,9.224566e-01,6.661361e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336000002
2.903912160000e+08,2.903912770000e+08,2.603279e+01,6.532741e-01,2.424590e+01,6.304552e-01,9.313602e-01,6.344854e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336000002
2.903912770000e+08,2.903913380000e+08,2.732787e+01,6.693264e-01,2.531148e+01,6.441601e-01,9.262148e-01,6.402842e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336000002
2.903913380000e+08,2.903913990000e+08,2.718033e+01,6.675172e-01,2.521312e+01,6.429073e-01,9.276236e-01,6.363441e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336000002
2.903913990000e+08,2.903914600000e+08,2.544262e+01,6.458268e-01,2.359016e+01,6.218714e-01,9.271907e-01,6.595262e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336000002
2.903914600000e+08,2.903915210000e+08,2.655738e+01,6.598233e-01,2.416393e+01,6.293886e-01,9.098765e-01,7.114636e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336000002
2.903915210000e+08,2.903915820000e+08,2.640984e+01,6.579880e-01,2.436065e+01,6.319454e-01,9.224085e-01,6.665321e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336000002
2.903915820000e+08,2.903916430000e+08,2.603279e+01,6.532741e-01,2.386885e+01,6.255339e-01,9.168766e-01,6.927746e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336000002
2.903916430000e+08,2.903917040000e+08,2.700000e+01,6.652992e-01,2.490164e+01,6.389238e-01,9.222829e-01,6.596955e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336000002
2.903917040000e+08,2.903917650000e+08,2.785246e+01,6.757202e-01,2.580328e+01,6.503880e-01,9.264273e-01,6.333843e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336000002
2.903917650000e+08,2.903918260000e+08,2.737705e+01,6.699284e-01,2.529508e+01,6.439515e-01,9.239521e-01,6.486495e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336000002
2.903918260000e+08,2.903918870000e+08,2.626229e+01,6.561474e-01,2.439344e+01,6.323705e-01,9.288390e-01,6.423328e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336000002
2.903918870000e+08,2.903919480000e+08,2.731148e+01,6.691256e-01,2.486885e+01,6.385030e-01,9.105642e-01,6.991548e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336000002
2.903919480000e+08,2.903920090000e+08,2.732787e+01,6.693264e-01,2.473771e+01,6.368172e-01,9.052190e-01,7.174138e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336000002
2.903920600000e+08,2.903921210000e+08,2.706557e+01,6.661066e-01,2.503279e+01,6.406041e-01,9.248940e-01,6.486491e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100003
2.903921210000e+08,2.903921820000e+08,2.913115e+01,6.910570e-01,2.695082e+01,6.646929e-01,9.251547e-01,6.242314e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100003
2.903921820000e+08,2.903922430000e+08,2.716393e+01,6.673158e-01,2.509836e+01,6.414425e-01,9.239590e-01,6.511621e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100003
2.903922430000e+08,2.903923040000e+08,2.629508e+01,6.565568e-01,2.439344e+01,6.323705e-01,9.276808e-01,6.467314e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100003
2.903923040000e+08,2.903923650000e+08,2.621312e+01,6.555328e-01,2.449180e+01,6.336442e-01,9.343340e-01,6.194370e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100003
2.903923650000e+08,2.903924260000e+08,2.772131e+01,6.741273e-01,2.547541e+01,6.462427e-01,9.189829e-01,6.635449e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100003
2.903924260000e+08,2.903924870000e+08,2.655738e+01,6.598233e-01,2.449180e+01,6.336442e-01,9.222222e-01,6.654081e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100003
2.903924870000e+08,2.903925480000e+08,2.701639e+01,6.655011e-01,2.486885e+01,6.385030e-01,9.205097e-01,6.663350e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100003
2.903925480000e+08,2.903926090000e+08,2.659016e+01,6.602305e-01,2.463935e+01,6.355499e-01,9.266338e-01,6.474060e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100003
2.903926090000e+08,2.903926700000e+08,2.677049e+01,6.624655e-01,2.478688e+01,6.374499e-01,9.259033e-01,6.481705e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100003
2.903926700000e+08,2.903927310000e+08,2.701639e+01,6.655011e-01,2.486885e+01,6.385030e-01,9.205097e-01,6.663350e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100003
2.903927310000e+08,2.903927920000e+08,2.722951e+01,6.681208e-01,2.534426e+01,6.445771e-01,9.307646e-01,6.228725e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100003
2.903927920000e+08,2.903928530000e+08,2.591803e+01,6.518326e-01,2.400000e+01,6.272501e-01,9.259962e-01,6.583635e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100003
2.903928530000e+08,2.903929140000e+08,2.590164e+01,6.516265e-01,2.401639e+01,6.274642e-01,9.272152e-01,6.535548e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100003
2.903929140000e+08,2.903929750000e+08,2.572131e+01,6.493542e-01,2.383607e+01,6.251041e-01,9.267049e-01,6.579559e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100003
2.903929750000e+08,2.903930360000e+08,2.672131e+01,6.618567e-01,2.477049e+01,6.372390e-01,9.269938e-01,6.443537e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100003
2.903930360000e+08,2.903930970000e+08,2.703279e+01,6.657029e-01,2.496721e+01,6.397644e-01,9.235901e-01,6.541905e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100003
2.903930970000e+08,2.903931580000e+08,2.557377e+01,6.474891e-01,2.334426e+01,6.186217e-01,9.128205e-01,7.142291e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100003
2.903931580000e+08,2.903932190000e+08,2.755738e+01,6.721311e-01,2.532787e+01,6.443686e-01,9.190958e-01,6.650927e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100003
2.903932190000e+08,2.903932800000e+08,2.557377e+01,6.474891e-01,2.337705e+01,6.190560e-01,9.141026e-01,7.094557e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100003
2.903932800000e+08,2.903933410000e+08,2.667213e+01,6.612473e-01,2.427869e+01,6.308814e-01,9.102643e-01,7.085534e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100003
2.903933410000e+08,2.903934020000e+08,2.670492e+01,6.616536e-01,2.463935e+01,6.355499e-01,9.226519e-01,6.618859e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100003
2.903934020000e+08,2.903934630000e+08,2.675410e+01,6.622626e-01,2.503279e+01,6.406041e-01,9.356618e-01,6.073427e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100003
2.903934630000e+08,2.903935240000e+08,2.632787e+01,6.569660e-01,2.454098e+01,6.342801e-01,9.321295e-01,6.276331e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100003
2.903935240000e+08,2.903935850000e+08,2.645902e+01,6.586003e-01,2.419672e+01,6.298155e-01,9.144982e-01,6.960291e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100003
2.903935850000e+08,2.903936460000e+08,2.686885e+01,6.636814e-01,2.490164e+01,6.389238e-01,9.267846e-01,6.434296e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100003
2.903936460000e+08,2.903937070000e+08,2.690164e+01,6.640862e-01,2.468852e+01,6.361839e-01,9.177331e-01,6.782918e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100003
2.903937070000e+08,2.903937680000e+08,2.611475e+01,6.543017e-01,2.440984e+01,6.325830e-01,9.347144e-01,6.189283e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100003
2.903938050000e+08,2.903938660000e+08,2.563935e+01,6.483187e-01,2.393443e+01,6.263925e-01,9.335038e-01,6.299964e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100004
2.903938660000e+08,2.903939270000e+08,2.677049e+01,6.624655e-01,2.480328e+01,6.376607e-01,9.265156e-01,6.456999e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100004
2.903939270000e+08,2.903939880000e+08,2.662295e+01,6.606374e-01,2.467213e+01,6.359726e-01,9.267241e-01,6.466402e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100004
2.903939880000e+08,2.903940490000e+08,2.713115e+01,6.669130e-01,2.481967e+01,6.378713e-01,9.148036e-01,6.862392e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100004
2.903940490000e+08,2.903941100000e+08,2.629508e+01,6.565568e-01,2.449180e+01,6.336442e-01,9.314215e-01,6.310518e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100004
2.903941100000e+08,2.903941710000e+08,2.790164e+01,6.763164e-01,2.604918e+01,6.534797e-01,9.336075e-01,6.034785e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100004
2.903941710000e+08,2.903942320000e+08,2.667213e+01,6.612473e-01,2.475410e+01,6.370282e-01,9.280885e-01,6.404720e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100004
2.903942320000e+08,2.903942930000e+08,2.657377e+01,6.600269e-01,2.449180e+01,6.336442e-01,9.216533e-01,6.674254e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100004
2.903942930000e+08,2.903943540000e+08,2.662295e+01,6.606374e-01,2.444262e+01,6.330076e-01,9.181035e-01,6.804334e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100004
2.903943540000e+08,2.903944150000e+08,2.706557e+01,6.661066e-01,2.522951e+01,6.431162e-01,9.321623e-01,6.188817e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100004
2.903944150000e+08,2.903944760000e+08,2.719672e+01,6.677184e-01,2.496721e+01,6.397644e-01,9.180229e-01,6.735188e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100004
2.903944760000e+08,2.903945370000e+08,2.790164e+01,6.763164e-01,2.577049e+01,6.499747e-01,9.236193e-01,6.438113e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100004
2.903945370000e+08,2.903945980000e+08,2.739344e+01,6.701290e-01,2.549180e+01,6.464506e-01,9.305805e-01,6.217696e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100004
2.903945980000e+08,2.903946590000e+08,2.598361e+01,6.526567e-01,2.413115e+01,6.289615e-01,9.287066e-01,6.463223e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100004
2.903946590000e+08,2.903947200000e+08,2.645902e+01,6.586003e-01,2.437705e+01,6.321580e-01,9.213135e-01,6.701963e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100004
2.903947200000e+08,2.903947810000e+08,2.827869e+01,6.808708e-01,2.581967e+01,6.505945e-01,9.130435e-01,6.784256e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100004
2.903947810000e+08,2.903948420000e+08,2.580328e+01,6.503880e-01,2.395082e+01,6.266071e-01,9.282084e-01,6.506646e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100004
2.903948420000e+08,2.903949030000e+08,2.695082e+01,6.646929e-01,2.500000e+01,6.401843e-01,9.276156e-01,6.390806e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100004
2.903949030000e+08,2.903949640000e+08,2.637705e+01,6.575794e-01,2.454098e+01,6.342801e-01,9.303916e-01,6.344331e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100004
2.903949640000e+08,2.903950250000e+08,2.670492e+01,6.616536e-01,2.455738e+01,6.344919e-01,9.195825e-01,6.737674e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100004
2.903950250000e+08,2.903950860000e+08,2.777049e+01,6.747251e-01,2.580328e+01,6.503880e-01,9.291617e-01,6.233370e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100004
2.903950860000e+08,2.903951470000e+08,2.552459e+01,6.468662e-01,2.355738e+01,6.214391e-01,9.229287e-01,6.759057e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100004
2.903951470000e+08,2.903952080000e+08,2.636065e+01,6.573750e-01,2.463935e+01,6.355499e-01,9.347015e-01,6.160913e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100004
2.903952080000e+08,2.903952690000e+08,2.621312e+01,6.555328e-01,2.411475e+01,6.287478e-01,9.199499e-01,6.786388e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100004
2.903952690000e+08,2.903953300000e+08,2.632787e+01,6.569660e-01,2.475410e+01,6.370282e-01,9.402242e-01,5.915694e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100004
2.903953300000e+08,2.903953910000e+08,2.695082e+01,6.646929e-01,2.508197e+01,6.412330e-01,9.306569e-01,6.265352e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100004
2.903953910000e+08,2.903954520000e+08,2.644262e+01,6.583962e-01,2.452459e+01,6.340681e-01,9.274644e-01,6.458135e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100004
2.903954520000e+08,2.903955130000e+08,2.706557e+01,6.661066e-01,2.508197e+01,6.412330e-01,9.267111e-01,6.413835e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100004
2.903955460000e+08,2.903956070000e+08,2.557377e+01,6.474891e-01,2.344262e+01,6.199237e-01,9.166667e-01,6.997658e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100005
2.903956070000e+08,2.903956680000e+08,2.670492e+01,6.616536e-01,2.459016e+01,6.349153e-01,9.208103e-01,6.690503e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100005
2.903956680000e+08,2.903957290000e+08,2.788525e+01,6.761178e-01,2.560656e+01,6.479040e-01,9.182833e-01,6.641887e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100005
2.903957290000e+08,2.903957900000e+08,2.586885e+01,6.512139e-01,2.404918e+01,6.278924e-01,9.296578e-01,6.437481e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100005
2.903957900000e+08,2.903958510000e+08,2.611475e+01,6.543017e-01,2.381967e+01,6.248891e-01,9.121155e-01,7.093705e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100005
2.903958510000e+08,2.903959120000e+08,2.757377e+01,6.723310e-01,2.537705e+01,6.449940e-01,9.203329e-01,6.602357e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100005
2.903959120000e+08,2.903959730000e+08,2.744262e+01,6.707303e-01,2.539344e+01,6.452023e-01,9.253286e-01,6.424621e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100005
2.903959730000e+08,2.903960340000e+08,2.703279e+01,6.657029e-01,2.495082e+01,6.395544e-01,9.229836e-01,6.565656e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100005
2.903960340000e+08,2.903960950000e+08,2.622951e+01,6.557377e-01,2.429508e+01,6.310943e-01,9.262500e-01,6.534091e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100005
2.903960950000e+08,2.903961560000e+08,2.690164e+01,6.640862e-01,2.496721e+01,6.397644e-01,9.280926e-01,6.377173e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100005
2.903961560000e+08,2.903962170000e+08,2.634426e+01,6.571706e-01,2.400000e+01,6.272501e-01,9.110143e-01,7.102557e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100005
2.903962170000e+08,2.903962780000e+08,2.626229e+01,6.561474e-01,2.427869e+01,6.308814e-01,9.244694e-01,6.602014e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100005
2.903962780000e+08,2.903963390000e+08,2.752459e+01,6.717312e-01,2.537705e+01,6.449940e-01,9.219773e-01,6.545535e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100005
2.903963390000e+08,2.903964000000e+08,2.729508e+01,6.689248e-01,2.532787e+01,6.443686e-01,9.279279e-01,6.337727e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100005
2.903964000000e+08,2.903964610000e+08,2.696721e+01,6.648951e-01,2.490164e+01,6.389238e-01,9.234043e-01,6.557152e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100005
2.903964610000e+08,2.903965220000e+08,2.663935e+01,6.608407e-01,2.467213e+01,6.359726e-01,9.261538e-01,6.487522e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100005
2.903965220000e+08,2.903965830000e+08,2.708197e+01,6.663082e-01,2.514754e+01,6.420707e-01,9.285714e-01,6.336343e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100005
2.903965830000e+08,2.903966440000e+08,2.663935e+01,6.608407e-01,2.459016e+01,6.349153e-01,9.230769e-01,6.610291e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100005
2.903966440000e+08,2.903967050000e+08,2.693443e+01,6.644908e-01,2.490164e+01,6.389238e-01,9.245283e-01,6.516785e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100005
2.903967050000e+08,2.903967660000e+08,2.618033e+01,6.551226e-01,2.383607e+01,6.251041e-01,9.104571e-01,7.144845e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100005
2.903967660000e+08,2.903968270000e+08,2.734426e+01,6.695272e-01,2.506557e+01,6.410234e-01,9.166667e-01,6.767325e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100005
2.903968270000e+08,2.903968880000e+08,2.642623e+01,6.581921e-01,2.403279e+01,6.276783e-01,9.094293e-01,7.148187e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100005
2.903968880000e+08,2.903969490000e+08,2.736065e+01,6.697278e-01,2.527869e+01,6.437427e-01,9.239065e-01,6.490223e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100005
2.903969490000e+08,2.903970100000e+08,2.772131e+01,6.741273e-01,2.565574e+01,6.485260e-01,9.254879e-01,6.385972e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100005
2.903970100000e+08,2.903970710000e+08,2.809836e+01,6.786965e-01,2.598361e+01,6.526567e-01,9.247375e-01,6.372257e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100005
2.903970710000e+08,2.903971320000e+08,2.750820e+01,6.715311e-01,2.557377e+01,6.474891e-01,9.296782e-01,6.241878e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100005
2.903971320000e+08,2.903971930000e+08,2.673771e+01,6.620597e-01,2.457377e+01,6.347036e-01,9.190680e-01,6.753158e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100005
2.903971930000e+08,2.903972540000e+08,2.690164e+01,6.640862e-01,2.473771e+01,6.368172e-01,9.195613e-01,6.713804e-03,1.400000e+01,7.000000e+00,9.860000e+02,38336100005
2.903972780000e+08,2.903973390000e+08,2.649180e+01,6.590082e-01,2.455738e+01,6.344919e-01,9.269802e-01,6.471946e-03,1.400000e+01,7.000000e+00,9.850000e+02,38336100006
2.903973390000e+08,2.903974000000e+08,2.662295e+01,6.606374e-01,2.450820e+01,6.338562e-01,9.205665e-01,6.710215e-03,1.400000e+01,7.000000e+00,9.850000e+02,38336100006
2.903974000000e+08,2.903974610000e+08,2.663935e+01,6.608407e-01,2.465574e+01,6.357613e-01,9.255385e-01,6.512332e-03,1.400000e+01,7.000000e+00,9.850000e+02,38336100006
