#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.903885400000e+08,1.400000e+01,7.000000e+00,9.860000e+02,38336000001
2.903902800000e+08,1.400000e+01,7.000000e+00,9.860000e+02,38336000002
2.903920200000e+08,1.400000e+01,7.000000e+00,9.860000e+02,38336100003
2.903937600000e+08,1.400000e+01,7.000000e+00,9.860000e+02,38336100004
2.903955000000e+08,1.400000e+01,7.000000e+00,9.860000e+02,38336100005
2.903972400000e+08,1.400000e+01,7.000000e+00,9.850000e+02,38336100006
2.903989800000e+08,1.400000e+01,7.000000e+00,9.850000e+02,38336100007
2.904006600000e+08,1.400000e+01,7.000000e+00,9.850000e+02,38336100008
2.904024000000e+08,1.400000e+01,7.000000e+00,9.850000e+02,38336100009
2.904041400000e+08,1.400000e+01,7.000000e+00,9.850000e+02,38336100010
2.904058200000e+08,1.400000e+01,7.000000e+00,9.850000e+02,38336100011
2.904075600000e+08,1.300000e+01,7.000000e+00,9.850000e+02,38336100012
2.904092400000e+08,1.300000e+01,7.000000e+00,9.850000e+02,38336100013
2.904109200000e+08,1.300000e+01,7.000000e+00,9.850000e+02,38336100014
2.904126000000e+08,1.400000e+01,7.000000e+00,9.840000e+02,38336100015
2.904143400000e+08,1.400000e+01,7.000000e+00,9.840000e+02,38336100016
2.904160200000e+08,1.500000e+01,7.000000e+00,9.840000e+02,38336100017
2.904292800000e+08,1.600000e+01,1.000000e+01,9.830000e+02,38336100019
2.904310200000e+08,1.600000e+01,1.000000e+01,9.830000e+02,38336100020
2.904327600000e+08,1.600000e+01,1.000000e+01,9.820000e+02,38336100021
2.904345600000e+08,1.600000e+01,1.000000e+01,9.820000e+02,38336100022
2.904363600000e+08,1.600000e+01,1.000000e+01,9.810000e+02,38336100023
2.904381000000e+08,1.500000e+01,1.000000e+01,9.810000e+02,38336100024
2.904399000000e+08,1.500000e+01,1.000000e+01,9.810000e+02,38336100025
2.904417000000e+08,1.500000e+01,9.000000e+00,9.810000e+02,38336100026
2.904434400000e+08,1.500000e+01,9.000000e+00,9.810000e+02,38336100027
2.904452400000e+08,1.500000e+01,9.000000e+00,9.810000e+02,38336100028
2.904469800000e+08,1.600000e+01,9.000000e+00,9.810000e+02,38336100029
2.904487800000e+08,1.600000e+01,9.000000e+00,9.810000e+02,38336100030
2.904505800000e+08,1.600000e+01,9.000000e+00,9.810000e+02,38336100031
2.904523800000e+08,1.600000e+01,8.000000e+00,9.810000e+02,38336100032
2.904541800000e+08,1.600000e+01,8.000000e+00,9.810000e+02,38336100033
2.904559800000e+08,1.600000e+01,8.000000e+00,9.810000e+02,38336100034
2.904577800000e+08,1.600000e+01,8.000000e+00,9.820000e+02,38336100035
2.904595800000e+08,1.600000e+01,8.000000e+00,9.820000e+02,38336100036
2.904613800000e+08,1.500000e+01,7.000000e+00,9.820000e+02,38336100037
2.904631800000e+08,1.500000e+01,7.000000e+00,9.820000e+02,38336100038
2.904649800000e+08,1.500000e+01,7.000000e+00,9.820000e+02,38336100039
2.904667800000e+08,1.500000e+01,7.000000e+00,9.810000e+02,38336100040
2.904685800000e+08,1.500000e+01,7.000000e+00,9.810000e+02,38336100041
2.904703800000e+08,1.500000e+01,7.000000e+00,9.810000e+02,38336100042
2.904721800000e+08,1.500000e+01,7.000000e+00,9.810000e+02,38336100043
2.904739200000e+08,1.500000e+01,7.000000e+00,9.810000e+02,38336100001
2.904757200000e+08,1.400000e+01,7.000000e+00,9.810000e+02,38336100002
2.904775200000e+08,1.400000e+01,7.000000e+00,9.810000e+02,38336200003
2.904793200000e+08,1.400000e+01,7.000000e+00,9.810000e+02,38336200004
2.904811200000e+08,1.400000e+01,7.000000e+00,9.810000e+02,38336200005
2.904828600000e+08,1.400000e+01,7.000000e+00,9.810000e+02,38336200006
2.904846000000e+08,1.400000e+01,7.000000e+00,9.810000e+02,38336200007
2.904863400000e+08,1.400000e+01,6.000000e+00,9.810000e+02,38336200008
2.904880800000e+08,1.400000e+01,6.000000e+00,9.810000e+02,38336200009
2.904898200000e+08,1.400000e+01,6.000000e+00,9.810000e+02,38336200010
2.904915600000e+08,1.300000e+01,6.000000e+00,9.820000e+02,38336200011
2.904932400000e+08,1.300000e+01,6.000000e+00,9.820000e+02,38336200012
2.904949800000e+08,1.300000e+01,6.000000e+00,9.820000e+02,38336200013
2.904966600000e+08,1.300000e+01,6.000000e+00,9.830000e+02,38336200014
2.904984000000e+08,1.400000e+01,6.000000e+00,9.830000e+02,38336200015
2.905000800000e+08,1.400000e+01,6.000000e+00,9.830000e+02,38336200016
2.905018200000e+08,1.400000e+01,6.000000e+00,9.830000e+02,38336200017
2.905035000000e+08,1.500000e+01,6.000000e+00,9.830000e+02,38336200018
2.905052400000e+08,1.500000e+01,6.000000e+00,9.840000e+02,38336200019
2.905069800000e+08,1.600000e+01,7.000000e+00,9.850000e+02,38336200020
2.905087200000e+08,1.600000e+01,7.000000e+00,9.850000e+02,38336200021
2.905104600000e+08,1.600000e+01,8.000000e+00,9.850000e+02,38336200022
2.905122000000e+08,1.600000e+01,9.000000e+00,9.850000e+02,38336200023
2.905139400000e+08,1.600000e+01,9.000000e+00,9.850000e+02,38336200024
2.905157400000e+08,1.600000e+01,9.000000e+00,9.860000e+02,38336200025
2.905174800000e+08,1.600000e+01,9.000000e+00,9.860000e+02,38336200026
2.905192200000e+08,1.600000e+01,9.000000e+00,9.860000e+02,38336200027
2.905210200000e+08,1.500000e+01,9.000000e+00,9.860000e+02,38336200028
2.905227600000e+08,1.500000e+01,9.000000e+00,9.860000e+02,38336200029
2.905245000000e+08,1.500000e+01,9.000000e+00,9.860000e+02,38336200030
2.905263000000e+08,1.500000e+01,9.000000e+00,9.860000e+02,38336200031
2.905280400000e+08,1.500000e+01,8.000000e+00,9.860000e+02,38336200032
2.905297800000e+08,1.500000e+01,9.000000e+00,9.870000e+02,38336200033
2.905315800000e+08,1.500000e+01,9.000000e+00,9.860000e+02,38336200034
2.905333800000e+08,1.500000e+01,9.000000e+00,9.870000e+02,38336200035
2.905351800000e+08,1.600000e+01,9.000000e+00,9.870000e+02,38336200036
2.905369200000e+08,1.600000e+01,9.000000e+00,9.880000e+02,38336200037
2.905387200000e+08,1.600000e+01,9.000000e+00,9.880000e+02,38336200038
2.905405200000e+08,1.600000e+01,8.000000e+00,9.880000e+02,38336200039
2.905422600000e+08,1.600000e+01,8.000000e+00,9.890000e+02,38336200040
2.905440600000e+08,1.600000e+01,8.000000e+00,9.890000e+02,38336200041
2.905458600000e+08,1.600000e+01,8.000000e+00,9.890000e+02,38336200042
2.905476600000e+08,1.500000e+01,8.000000e+00,9.890000e+02,38336200043
2.905494000000e+08,1.500000e+01,8.000000e+00,9.890000e+02,38336200044
2.905512000000e+08,1.500000e+01,8.000000e+00,9.890000e+02,38336200045
2.905530600000e+08,1.500000e+01,8.000000e+00,9.890000e+02,38336200046
2.905548000000e+08,1.500000e+01,8.000000e+00,9.890000e+02,38336200047
2.905566000000e+08,1.500000e+01,8.000000e+00,9.900000e+02,38336200048
2.905584000000e+08,1.500000e+01,8.000000e+00,9.900000e+02,38336200049
