#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.903885510439e+08,2.903902959089e+08,1.744865076125e+03,46499,46441,42931,58,58,0,1,e,T,2016,3,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.043528e+00,38336000001,0,0,0
2,2.903903010192e+08,2.903920539544e+08,1.752935197175e+03,46466,46396,42834,70,70,0,1,e,T,2016,3,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.982325e+00,38336000002,0,0,0
3,2.903920600419e+08,2.903937988733e+08,1.738831372559e+03,46506,46427,42902,79,79,0,1,e,T,2016,3,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38336100003,0,0,0
4,2.903938050225e+08,2.903955399688e+08,1.734946282387e+03,46500,46423,43007,77,77,0,1,e,T,2016,3,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.608870e+00,38336100004,0,0,0
5,2.903955460769e+08,2.903972719789e+08,1.725902066469e+03,46510,46425,42800,85,85,0,1,e,T,2016,3,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38336100005,0,0,0
6,2.903972780013e+08,2.903989949583e+08,1.716957060635e+03,46547,46468,42903,79,79,0,1,e,T,2016,3,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38336100006,0,0,0
7,2.903990010114e+08,2.904007169262e+08,1.715914822698e+03,46565,46521,42916,44,44,0,1,e,T,2016,3,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38336100007,0,0,0
8,2.904007220103e+08,2.904024529427e+08,1.730932397783e+03,46519,46477,42851,42,42,0,1,e,T,2016,3,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.747113e+00,38336100008,0,0,0
9,2.904024590640e+08,2.904041619156e+08,1.702851603031e+03,46589,46560,43059,29,29,0,1,e,T,2016,3,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.514672e+00,38336100009,0,0,0
10,2.904041670244e+08,2.904058729598e+08,1.705935392857e+03,46574,46534,42888,40,40,0,1,e,T,2016,3,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38336100010,0,0,0
11,2.904058780132e+08,2.904075789845e+08,1.700971245289e+03,46593,46563,43082,30,30,0,1,e,T,2016,3,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.981787e+00,38336100011,0,0,0
12,2.904075840940e+08,2.904092789623e+08,1.694868312299e+03,46611,46585,43071,26,26,0,1,e,T,2016,3,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.707548e+00,38336100012,0,0,0
13,2.904092840947e+08,2.904109759519e+08,1.691857250512e+03,46604,46550,42960,54,54,0,1,e,T,2016,3,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.706437e+00,38336100013,0,0,0
14,2.904109821283e+08,2.904126649389e+08,1.682810600638e+03,46635,46585,42935,50,50,0,1,e,T,2016,3,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38336100014,0,0,0
15,2.904126700691e+08,2.904143489667e+08,1.678897593677e+03,46633,46590,43047,43,43,0,1,e,T,2016,3,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.816665e+00,38336100015,0,0,0
16,2.904143551226e+08,2.904160499961e+08,1.694873505116e+03,46593,46549,43064,44,44,0,1,e,T,2016,3,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,0.000000e+00,38336100016,0,0,0
17,2.904160560228e+08,2.904177499728e+08,1.693949966311e+03,46612,46571,43125,41,41,0,1,e,T,2016,3,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.561061e+00,38336100017,0,0,0
19,2.904292980851e+08,2.904310529981e+08,1.754913067639e+03,46453,46395,42880,58,58,0,1,e,T,2016,3,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.609338e+00,38336100019,0,0,0
20,2.904310590167e+08,2.904328129586e+08,1.753941839516e+03,46479,46416,42954,63,63,0,1,e,T,2016,3,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.453563e+00,38336100020,0,0,0
21,2.904328190038e+08,2.904345939915e+08,1.774987713397e+03,46436,46366,42871,70,70,0,1,e,T,2016,3,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.862611e+00,38336100021,0,0,0
22,2.904346000367e+08,2.904363738794e+08,1.773842637241e+03,46423,46381,42941,42,42,0,1,e,T,2016,3,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.501412e+00,38336100022,0,0,0
23,2.904363800051e+08,2.904381569714e+08,1.776966245890e+03,46446,46408,43028,38,38,0,1,e,T,2016,3,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.279525e+00,38336100023,0,0,0
24,2.904381620209e+08,2.904399319893e+08,1.769968429029e+03,46430,46387,43030,43,43,0,1,e,T,2016,3,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.739130e+00,38336100024,0,0,0
25,2.904399380117e+08,2.904417148469e+08,1.776835228980e+03,46434,46392,42884,42,42,0,1,e,T,2016,3,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.838586e+00,38336100025,0,0,0
26,2.904417210343e+08,2.904434899933e+08,1.768958988905e+03,46455,46392,42903,63,63,0,1,e,T,2016,3,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.085310e+00,38336100026,0,0,0
27,2.904434950206e+08,2.904452569519e+08,1.761931295216e+03,46467,46427,42811,40,40,0,1,e,T,2016,3,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.461147e+00,38336100027,0,0,0
28,2.904452621575e+08,2.904470299925e+08,1.767835003018e+03,46465,46409,43072,56,56,0,1,e,T,2016,3,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.524588e+00,38336100028,0,0,0
29,2.904470350244e+08,2.904481189996e+08,1.083975177228e+03,47900,46466,43027,1434,1434,0,694,e,T,2016,3,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38336100029,0,0,0
30,2.904488278083e+08,2.904493339773e+08,5.061690300107e+02,49052,46472,43007,2580,2580,0,1268,e,T,2016,3,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38336100030,0,0,0
31,2.904506066641e+08,2.904511839037e+08,5.772395676374e+02,48911,46409,42823,2502,2502,0,1228,e,T,2016,3,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.742106e+00,38336100031,0,0,0
32,2.904524237929e+08,2.904530879758e+08,6.641828631759e+02,48814,46469,43007,2345,2345,0,1155,e,T,2016,3,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.689383e+00,38336100032,0,0,0
33,2.904542220069e+08,2.904547779882e+08,5.559812740088e+02,48944,46434,43293,2510,2510,0,1239,e,T,2016,3,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38336100033,0,0,0
34,2.904560214393e+08,2.904565519765e+08,5.305371452570e+02,48954,46406,43063,2548,2548,0,1252,e,T,2016,3,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38336100034,0,0,0
35,2.904578121387e+08,2.904583859863e+08,5.738476037383e+02,48883,46405,42998,2478,2478,0,1223,e,T,2016,3,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.358525e+00,38336100035,0,0,0
36,2.904596155975e+08,2.904601528843e+08,5.372867760062e+02,48923,46378,42950,2545,2545,0,1258,e,T,2016,3,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.076923e+00,38336100036,0,0,0
37,2.904614130166e+08,2.904619409782e+08,5.279616370201e+02,48923,46364,42990,2559,2559,0,1259,e,T,2016,3,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.848485e+00,38336100037,0,0,0
38,2.904632113726e+08,2.904637498466e+08,5.384740249515e+02,49002,46453,42973,2549,2549,0,1256,e,T,2016,3,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,0.000000e+00,38336100038,0,0,0
39,2.904650229761e+08,2.904655819425e+08,5.589664444327e+02,48940,46439,43010,2501,2501,0,1231,e,T,2016,3,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.958333e+00,38336100039,0,0,0
40,2.904668255616e+08,2.904673679222e+08,5.423605473042e+02,48989,46480,42968,2509,2509,0,1240,e,T,2016,3,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.903884e+00,38336100040,0,0,0
41,2.904686275800e+08,2.904691839655e+08,5.563855194449e+02,48935,46476,43089,2459,2459,0,1214,e,T,2016,3,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38336100041,0,0,0
42,2.904704034562e+08,2.904709839884e+08,5.805321515203e+02,48856,46403,42839,2453,2453,0,1210,e,T,2016,3,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.233512e+00,38336100042,0,0,0
43,2.904721964206e+08,2.904727889812e+08,5.925606330633e+02,48922,46510,43109,2412,2412,0,1188,e,T,2016,3,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.262610e+00,38336100043,0,0,0
1,2.904739850403e+08,2.904745169828e+08,5.319424610138e+02,48977,46431,42841,2546,2546,0,1253,e,T,2016,3,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.950573e+00,38336100001,0,0,0
2,2.904757833078e+08,2.904762989910e+08,5.156832101941e+02,49032,46473,43069,2559,2559,0,1257,e,T,2016,3,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.140352e-01,38336100002,0,0,0
3,2.904775797561e+08,2.904780749789e+08,4.952228299379e+02,49077,46503,42997,2574,2574,0,1271,e,T,2016,3,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.653848e+00,38336200003,0,0,0
4,2.904793682512e+08,2.904798559822e+08,4.877309695482e+02,49043,46499,43024,2544,2544,0,1260,e,T,2016,3,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.555328e+00,38336200004,0,0,0
5,2.904811363535e+08,2.904816489729e+08,5.126193780303e+02,48996,46501,42938,2495,2495,0,1230,e,T,2016,3,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38336200005,0,0,0
6,2.904828869072e+08,2.904833509913e+08,4.640840877891e+02,49140,46583,42964,2557,2557,0,1268,e,T,2016,3,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38336200006,0,0,0
7,2.904846383721e+08,2.904851299858e+08,4.916137084365e+02,49070,46554,43156,2516,2516,0,1241,e,T,2016,3,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38336200007,0,0,0
8,2.904863860098e+08,2.904868539802e+08,4.679703441858e+02,49080,46564,43090,2516,2516,0,1247,e,T,2016,3,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.744635e+00,38336200008,0,0,0
9,2.904881090281e+08,2.904885979952e+08,4.889671048522e+02,49092,46583,43157,2509,2509,0,1235,e,T,2016,3,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.507216e+00,38336200009,0,0,0
10,2.904898490077e+08,2.904903179963e+08,4.689886161089e+02,49079,46554,43002,2525,2525,0,1249,e,T,2016,3,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38336200010,0,0,0
11,2.904915770122e+08,2.904920659949e+08,4.889826692343e+02,49054,46577,43033,2477,2477,0,1217,e,T,2016,3,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.278925e+00,38336200011,0,0,0
12,2.904932960107e+08,2.904937629594e+08,4.669486823678e+02,49190,46680,43059,2510,2510,0,1237,e,T,2016,3,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.631689e+00,38336200012,0,0,0
13,2.904950177590e+08,2.904954699915e+08,4.522325291038e+02,49136,46620,42910,2516,2516,0,1242,e,T,2016,3,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.517777e+00,38336200013,0,0,0
14,2.904967270011e+08,2.904971869694e+08,4.599682368636e+02,49126,46622,43192,2504,2504,0,1223,e,T,2016,3,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.726087e+00,38336200014,0,0,0
15,2.904984210088e+08,2.904988779907e+08,4.569819675684e+02,49085,46569,42969,2516,2516,0,1234,e,T,2016,3,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.906114e+00,38336200015,0,0,0
16,2.905001298299e+08,2.905005779962e+08,4.481663554907e+02,49213,46661,43100,2552,2552,0,1253,e,T,2016,3,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.466666e-01,38336200016,0,0,0
17,2.905018550853e+08,2.905022969940e+08,4.419086968303e+02,49140,46605,43118,2535,2535,0,1245,e,T,2016,3,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.550790e+00,38336200017,0,0,0
18,2.905035630022e+08,2.905039919630e+08,4.289607786536e+02,49133,46578,43114,2555,2555,0,1264,e,T,2016,3,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.890697e+00,38336200018,0,0,0
19,2.905052809715e+08,2.905057288683e+08,4.478967786431e+02,49184,46610,43167,2574,2574,0,1271,e,T,2016,3,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.980000e+00,38336200019,0,0,0
20,2.905070283686e+08,2.905074829811e+08,4.546125224829e+02,49123,46586,43124,2537,2537,0,1252,e,T,2016,3,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.980220e+00,38336200020,0,0,0
21,2.905087629082e+08,2.905091959883e+08,4.330800806284e+02,49186,46600,43153,2586,2586,0,1281,e,T,2016,3,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.958621e+00,38336200021,0,0,0
22,2.905105059017e+08,2.905109729682e+08,4.670664681792e+02,49155,46614,43206,2541,2541,0,1256,e,T,2016,3,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.914531e+00,38336200022,0,0,0
23,2.905122480196e+08,2.905127649835e+08,5.169638589025e+02,49010,46559,43204,2451,2451,0,1211,e,T,2016,3,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.996139e+00,38336200023,0,0,0
24,2.905140020945e+08,2.905144499151e+08,4.478205767274e+02,49104,46511,42948,2593,2593,0,1285,e,T,2016,3,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.269488e+00,38336200024,0,0,0
25,2.905157623019e+08,2.905171649837e+08,1.402681807101e+03,48196,46496,43065,1700,1700,0,838,e,T,2016,3,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.334435e+00,38336200025,0,0,0
26,2.905175295090e+08,2.905181329828e+08,6.034737409353e+02,48938,46612,43101,2326,2326,0,1150,e,T,2016,3,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.469491e+00,38336200026,0,0,0
27,2.905192858095e+08,2.905208779870e+08,1.592177457154e+03,47608,46498,42950,1110,1110,0,542,e,T,2016,3,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.093569e-01,38336200027,0,0,0
28,2.905210293253e+08,2.905227799842e+08,1.750658986270e+03,46612,46456,42912,156,156,0,80,e,T,2016,3,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.321301e+00,38336200028,0,0,0
29,2.905227900363e+08,2.905245489949e+08,1.758958657861e+03,46662,46457,43090,205,205,0,103,e,T,2016,3,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.647064e+00,38336200029,0,0,0
30,2.905245550091e+08,2.905263179170e+08,1.762907880843e+03,46619,46419,42755,200,200,0,101,e,T,2016,3,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38336200030,0,0,0
31,2.905263253022e+08,2.905280709381e+08,1.745635922968e+03,46652,46454,42931,198,198,0,107,e,T,2016,3,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.768212e+00,38336200031,0,0,0
32,2.905280780119e+08,2.905298259155e+08,1.747903602004e+03,46659,46445,42916,214,214,0,100,e,T,2016,3,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.459331e+00,38336200032,0,0,0
33,2.905298462704e+08,2.905308639976e+08,1.017727114677e+03,48059,46474,43058,1585,1585,0,783,e,T,2016,3,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38336200033,0,0,0
34,2.905316476227e+08,2.905321609114e+08,5.132886551023e+02,49019,46486,42983,2533,2533,0,1248,e,T,2016,3,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38336200034,0,0,0
35,2.905334355054e+08,2.905338739910e+08,4.384855201244e+02,49158,46502,42972,2656,2656,0,1319,e,T,2016,3,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38336200035,0,0,0
36,2.905352202403e+08,2.905356499516e+08,4.297112833261e+02,49147,46494,43019,2653,2653,0,1318,e,T,2016,3,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38336200036,0,0,0
37,2.905369918549e+08,2.905374289961e+08,4.371412656903e+02,49235,46567,43071,2668,2668,0,1324,e,T,2016,3,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38336200037,0,0,0
38,2.905387722956e+08,2.905392079804e+08,4.356848375201e+02,49152,46519,43088,2633,2633,0,1301,e,T,2016,3,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38336200038,0,0,0
39,2.905405395693e+08,2.905409779971e+08,4.384277944565e+02,49131,46493,42910,2638,2638,0,1304,e,T,2016,3,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38336200039,0,0,0
40,2.905423115471e+08,2.905427498656e+08,4.383185639381e+02,49205,46511,43051,2694,2694,0,1328,e,T,2016,3,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38336200040,0,0,0
41,2.905441069276e+08,2.905445509045e+08,4.439769157171e+02,49123,46458,43029,2665,2665,0,1319,e,T,2016,3,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.843050e+00,38336200041,0,0,0
42,2.905458992424e+08,2.905463339455e+08,4.347031425834e+02,49128,46461,42996,2667,2667,0,1320,e,T,2016,3,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.750000e+00,38336200042,0,0,0
43,2.905476836907e+08,2.905481149429e+08,4.312522441745e+02,49172,46503,43155,2669,2669,0,1319,e,T,2016,3,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.138566e+00,38336200043,0,0,0
44,2.905494640347e+08,2.905499029898e+08,4.389550846219e+02,49150,46486,43000,2664,2664,0,1322,e,T,2016,3,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,0.000000e+00,38336200044,0,0,0
45,2.905512570180e+08,2.905517089529e+08,4.519349049926e+02,49151,46445,42826,2706,2706,0,1338,e,T,2016,3,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.668141e+00,38336200045,0,0,0
46,2.905530779592e+08,2.905535179940e+08,4.400348277688e+02,49120,46436,42850,2684,2684,0,1327,e,T,2016,3,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38336200046,0,0,0
47,2.905548724560e+08,2.905553279257e+08,4.554697222114e+02,49109,46485,42720,2624,2624,0,1294,e,T,2016,3,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.797357e+00,38336200047,0,0,0
48,2.905566477211e+08,2.905570819492e+08,4.342280749083e+02,49147,46443,42931,2704,2704,0,1329,e,T,2016,3,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.270643e+00,38336200048,0,0,0
49,2.905584418061e+08,2.905588659887e+08,4.241825636625e+02,49240,46492,43028,2748,2748,0,1349,e,T,2016,3,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.023475e+00,38336200049,0,0,0
