#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.612678300000e+08,2.612678910000e+08,3.209836e+01,7.253982e-01,2.916393e+01,6.914458e-01,9.085802e-01,6.513216e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300001
2.612678910000e+08,2.612679520000e+08,3.039344e+01,7.058705e-01,2.721312e+01,6.679196e-01,8.953614e-01,7.108703e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300001
2.612679520000e+08,2.612680130000e+08,3.155738e+01,7.192594e-01,2.788525e+01,6.761178e-01,8.836364e-01,7.308531e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300001
2.612680130000e+08,2.612680740000e+08,3.036065e+01,7.054897e-01,2.731148e+01,6.691256e-01,8.995680e-01,6.984455e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300001
2.612680740000e+08,2.612681350000e+08,3.122951e+01,7.155132e-01,2.796721e+01,6.771107e-01,8.955380e-01,7.007670e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300001
2.612681350000e+08,2.612681960000e+08,3.224590e+01,7.270635e-01,2.908197e+01,6.904734e-01,9.018810e-01,6.707318e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300001
2.612681960000e+08,2.612682570000e+08,3.070492e+01,7.094782e-01,2.767213e+01,6.735291e-01,9.012280e-01,6.893908e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300001
2.612682570000e+08,2.612683180000e+08,3.044262e+01,7.064413e-01,2.773771e+01,6.743267e-01,9.111470e-01,6.602742e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300001
2.612683180000e+08,2.612683790000e+08,3.201639e+01,7.244715e-01,2.854098e+01,6.840212e-01,8.914490e-01,7.039049e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300001
2.612683790000e+08,2.612684400000e+08,3.147541e+01,7.183247e-01,2.821312e+01,6.800809e-01,8.963541e-01,6.956090e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300001
2.612684400000e+08,2.612685010000e+08,3.101639e+01,7.130677e-01,2.798361e+01,6.773092e-01,9.022199e-01,6.828431e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300001
2.612685010000e+08,2.612685620000e+08,3.240984e+01,7.289093e-01,2.901639e+01,6.896946e-01,8.952959e-01,6.885916e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300001
2.612685620000e+08,2.612686230000e+08,3.095082e+01,7.123135e-01,2.773771e+01,6.743267e-01,8.961864e-01,7.019809e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300001
2.612686230000e+08,2.612686840000e+08,3.249180e+01,7.298304e-01,2.916393e+01,6.914458e-01,8.975782e-01,6.810525e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300001
2.612686840000e+08,2.612687450000e+08,3.249180e+01,7.298304e-01,2.891803e+01,6.885246e-01,8.900101e-01,7.027843e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300001
2.612687450000e+08,2.612688060000e+08,3.144262e+01,7.179504e-01,2.821312e+01,6.800809e-01,8.972889e-01,6.931873e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300001
2.612688060000e+08,2.612688670000e+08,3.157377e+01,7.194461e-01,2.837705e+01,6.820539e-01,8.987539e-01,6.873555e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300001
2.612688670000e+08,2.612689280000e+08,3.172131e+01,7.211252e-01,2.829508e+01,6.810681e-01,8.919896e-01,7.056220e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300001
2.612689280000e+08,2.612689890000e+08,3.218033e+01,7.263238e-01,2.896721e+01,6.891098e-01,9.001528e-01,6.766528e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300001
2.612689890000e+08,2.612690500000e+08,3.018033e+01,7.033914e-01,2.734426e+01,6.695272e-01,9.060293e-01,6.800493e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300001
2.612690500000e+08,2.612691110000e+08,3.077049e+01,7.102354e-01,2.804918e+01,6.781022e-01,9.115610e-01,6.553641e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300001
2.612691110000e+08,2.612691720000e+08,3.183607e+01,7.224284e-01,2.837705e+01,6.820539e-01,8.913491e-01,7.061808e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300001
2.612691720000e+08,2.612692330000e+08,3.183607e+01,7.224284e-01,2.898361e+01,6.893048e-01,9.104016e-01,6.480999e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300001
2.612692330000e+08,2.612692940000e+08,3.091803e+01,7.119361e-01,2.742623e+01,6.705298e-01,8.870625e-01,7.288284e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300001
2.612693280000e+08,2.612693890000e+08,3.108197e+01,7.138211e-01,2.798361e+01,6.773092e-01,9.003165e-01,6.880027e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300002
2.612693890000e+08,2.612694500000e+08,3.116393e+01,7.147616e-01,2.791803e+01,6.765151e-01,8.958443e-01,7.005946e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300002
2.612694500000e+08,2.612695110000e+08,3.195082e+01,7.237292e-01,2.904918e+01,6.900841e-01,9.091842e-01,6.508796e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300002
2.612695110000e+08,2.612695720000e+08,3.186885e+01,7.228003e-01,2.850820e+01,6.836282e-01,8.945473e-01,6.965981e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300002
2.612695720000e+08,2.612696330000e+08,3.132787e+01,7.166391e-01,2.775410e+01,6.745259e-01,8.859236e-01,7.272197e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300002
2.612696330000e+08,2.612696940000e+08,3.239344e+01,7.287250e-01,2.881967e+01,6.873526e-01,8.896761e-01,7.047861e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300002
2.612696940000e+08,2.612697550000e+08,3.209836e+01,7.253982e-01,2.859016e+01,6.846102e-01,8.907048e-01,7.051168e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300002
2.612697550000e+08,2.612698160000e+08,3.137705e+01,7.172014e-01,2.814754e+01,6.792902e-01,8.970742e-01,6.945530e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300002
2.612698160000e+08,2.612698770000e+08,3.280328e+01,7.333204e-01,2.945902e+01,6.949350e-01,8.980510e-01,6.764232e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300002
2.612698770000e+08,2.612699380000e+08,3.239344e+01,7.287250e-01,2.932787e+01,6.933864e-01,9.053644e-01,6.584845e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300002
2.612699380000e+08,2.612699990000e+08,3.029508e+01,7.047274e-01,2.736065e+01,6.697278e-01,9.031385e-01,6.880211e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300002
2.612699990000e+08,2.612700600000e+08,3.129508e+01,7.162640e-01,2.836065e+01,6.818569e-01,9.062336e-01,6.671764e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300002
2.612700600000e+08,2.612701210000e+08,3.081967e+01,7.108027e-01,2.778688e+01,6.749242e-01,9.015958e-01,6.869638e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300002
2.612701210000e+08,2.612701820000e+08,3.045902e+01,7.066315e-01,2.752459e+01,6.717312e-01,9.036598e-01,6.845156e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300002
2.612701820000e+08,2.612702430000e+08,3.065574e+01,7.089097e-01,2.778688e+01,6.749242e-01,9.064171e-01,6.735059e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300002
2.612702430000e+08,2.612703040000e+08,3.309836e+01,7.366112e-01,2.931148e+01,6.931926e-01,8.855869e-01,7.084110e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300002
2.612703040000e+08,2.612703650000e+08,3.206557e+01,7.250277e-01,2.878688e+01,6.869616e-01,8.977505e-01,6.850528e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300002
2.612703650000e+08,2.612704260000e+08,3.157377e+01,7.194461e-01,2.816393e+01,6.794879e-01,8.920041e-01,7.072270e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300002
2.612704260000e+08,2.612704870000e+08,3.149180e+01,7.185117e-01,2.811475e+01,6.788944e-01,8.927642e-01,7.059510e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300002
2.612704870000e+08,2.612705480000e+08,3.286885e+01,7.340529e-01,2.957377e+01,6.962873e-01,8.997506e-01,6.707252e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300002
2.612705480000e+08,2.612706090000e+08,3.118033e+01,7.149495e-01,2.824590e+01,6.804760e-01,9.058886e-01,6.695043e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300002
2.612706090000e+08,2.612706700000e+08,3.175410e+01,7.214978e-01,2.865574e+01,6.853949e-01,9.024264e-01,6.742286e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300002
2.612706700000e+08,2.612707310000e+08,3.219672e+01,7.265089e-01,2.916393e+01,6.914458e-01,9.058045e-01,6.591157e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300002
2.612707310000e+08,2.612707920000e+08,3.073771e+01,7.098569e-01,2.777049e+01,6.747251e-01,9.034666e-01,6.820153e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300002
2.612708180000e+08,2.612708790000e+08,3.277049e+01,7.329537e-01,2.970492e+01,6.978294e-01,9.064533e-01,6.512993e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300003
2.612708790000e+08,2.612709400000e+08,3.127869e+01,7.160764e-01,2.809836e+01,6.786965e-01,8.983229e-01,6.918925e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300003
2.612709400000e+08,2.612710010000e+08,3.175410e+01,7.214978e-01,2.875410e+01,6.865702e-01,9.055240e-01,6.645779e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300003
2.612710010000e+08,2.612710620000e+08,3.139344e+01,7.173887e-01,2.845902e+01,6.830382e-01,9.065274e-01,6.651939e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300003
2.612710620000e+08,2.612711230000e+08,3.106557e+01,7.136328e-01,2.768852e+01,6.737286e-01,8.912929e-01,7.150471e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300003
2.612711230000e+08,2.612711840000e+08,3.242623e+01,7.290937e-01,2.939344e+01,6.941612e-01,9.064712e-01,6.546913e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300003
2.612711840000e+08,2.612712450000e+08,3.124590e+01,7.157010e-01,2.790164e+01,6.763164e-01,8.929695e-01,7.081260e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300003
2.612712450000e+08,2.612713060000e+08,3.021312e+01,7.037734e-01,2.704918e+01,6.659048e-01,8.952794e-01,7.132350e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300003
2.612713060000e+08,2.612713670000e+08,3.196721e+01,7.239149e-01,2.804918e+01,6.781022e-01,8.774359e-01,7.426292e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300003
2.612713670000e+08,2.612714280000e+08,2.990164e+01,7.001363e-01,2.681967e+01,6.630737e-01,8.969298e-01,7.119236e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300003
2.612714280000e+08,2.612714890000e+08,3.096721e+01,7.125021e-01,2.785246e+01,6.757202e-01,8.994177e-01,6.920309e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300003
2.612714890000e+08,2.612715500000e+08,3.095082e+01,7.123135e-01,2.768852e+01,6.737286e-01,8.945975e-01,7.067053e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300003
2.612715500000e+08,2.612716110000e+08,3.090164e+01,7.117473e-01,2.745902e+01,6.709306e-01,8.885942e-01,7.246863e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300003
2.612716110000e+08,2.612716720000e+08,3.203279e+01,7.246569e-01,2.877049e+01,6.867659e-01,8.981576e-01,6.841925e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300003
2.612716720000e+08,2.612717330000e+08,3.047541e+01,7.068217e-01,2.718033e+01,6.675172e-01,8.918774e-01,7.202300e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300003
2.612717330000e+08,2.612717940000e+08,2.967213e+01,6.974441e-01,2.645902e+01,6.586003e-01,8.917127e-01,7.304019e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300003
2.612717940000e+08,2.612718550000e+08,3.178688e+01,7.218701e-01,2.880328e+01,6.871571e-01,9.061372e-01,6.623002e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300003
2.612718550000e+08,2.612719160000e+08,3.096721e+01,7.125021e-01,2.777049e+01,6.747251e-01,8.967708e-01,7.000452e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300003
2.612719160000e+08,2.612719770000e+08,3.098361e+01,7.126907e-01,2.790164e+01,6.763164e-01,9.005291e-01,6.884399e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300003
2.612719770000e+08,2.612720380000e+08,3.118033e+01,7.149495e-01,2.793443e+01,6.767136e-01,8.958991e-01,7.002476e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300003
2.612720380000e+08,2.612720990000e+08,3.226229e+01,7.272483e-01,2.865574e+01,6.853949e-01,8.882114e-01,7.103043e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300003
2.612720990000e+08,2.612721600000e+08,3.124590e+01,7.157010e-01,2.808197e+01,6.784984e-01,8.987408e-01,6.909919e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300003
2.612721600000e+08,2.612722210000e+08,3.022951e+01,7.039643e-01,2.709836e+01,6.665099e-01,8.964208e-01,7.095969e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300003
2.612722210000e+08,2.612722820000e+08,3.098361e+01,7.126907e-01,2.775410e+01,6.745259e-01,8.957672e-01,7.028600e-03,1.600000e+01,1.100000e+01,9.410000e+02,23302300003
2.612723260000e+08,2.612723870000e+08,3.111475e+01,7.141974e-01,2.763935e+01,6.731300e-01,8.883035e-01,7.230236e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302300004
2.612723870000e+08,2.612724480000e+08,3.124590e+01,7.157010e-01,2.793443e+01,6.767136e-01,8.940189e-01,7.050601e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302300004
2.612724480000e+08,2.612725090000e+08,3.177049e+01,7.216839e-01,2.831148e+01,6.812654e-01,8.911248e-01,7.075494e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302300004
2.612725090000e+08,2.612725700000e+08,3.272131e+01,7.324036e-01,2.937705e+01,6.939675e-01,8.977956e-01,6.780211e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302300004
2.612725700000e+08,2.612726310000e+08,3.188525e+01,7.229861e-01,2.852459e+01,6.838247e-01,8.946015e-01,6.962612e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302300004
2.612726310000e+08,2.612726920000e+08,3.036065e+01,7.054897e-01,2.719672e+01,6.677184e-01,8.957883e-01,7.099707e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302300004
2.612726920000e+08,2.612727530000e+08,3.178688e+01,7.218701e-01,2.844262e+01,6.828415e-01,8.947911e-01,6.967839e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302300004
2.612727530000e+08,2.612728140000e+08,3.122951e+01,7.155132e-01,2.767213e+01,6.735291e-01,8.860893e-01,7.279031e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302300004
2.612728140000e+08,2.612728750000e+08,3.052459e+01,7.073918e-01,2.740984e+01,6.703295e-01,8.979592e-01,7.014964e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302300004
2.612728750000e+08,2.612729360000e+08,3.222951e+01,7.268787e-01,2.865574e+01,6.853949e-01,8.891150e-01,7.081474e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302300004
2.612729360000e+08,2.612729970000e+08,3.221312e+01,7.266937e-01,2.914754e+01,6.912514e-01,9.048346e-01,6.619768e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302300004
2.612729970000e+08,2.612730580000e+08,3.265574e+01,7.316693e-01,2.960656e+01,6.966731e-01,9.066265e-01,6.519005e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302300004
2.612730580000e+08,2.612731190000e+08,3.196721e+01,7.239149e-01,2.863935e+01,6.851988e-01,8.958974e-01,6.915802e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302300004
2.612731190000e+08,2.612731800000e+08,2.816393e+01,6.794879e-01,2.511475e+01,6.416520e-01,8.917346e-01,7.496371e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302300004
2.612731800000e+08,2.612732410000e+08,2.990164e+01,7.001363e-01,2.700000e+01,6.652992e-01,9.029605e-01,6.931004e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302300004
2.612732410000e+08,2.612733020000e+08,3.167213e+01,7.205659e-01,2.818033e+01,6.796857e-01,8.897516e-01,7.125528e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302300004
2.612733020000e+08,2.612733630000e+08,3.137705e+01,7.172014e-01,2.803279e+01,6.779040e-01,8.934169e-01,7.053428e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302300004
2.612733630000e+08,2.612734240000e+08,3.224590e+01,7.270635e-01,2.942623e+01,6.945482e-01,9.125572e-01,6.369274e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302300004
2.612734240000e+08,2.612734850000e+08,3.085246e+01,7.111807e-01,2.790164e+01,6.763164e-01,9.043571e-01,6.779327e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302300004
2.612734850000e+08,2.612735460000e+08,3.139344e+01,7.173887e-01,2.814754e+01,6.792902e-01,8.966057e-01,6.957682e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302300004
2.612735460000e+08,2.612736070000e+08,3.178688e+01,7.218701e-01,2.890164e+01,6.883294e-01,9.092315e-01,6.524028e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302300004
2.612736070000e+08,2.612736680000e+08,3.196721e+01,7.239149e-01,2.868852e+01,6.857869e-01,8.974359e-01,6.870401e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302300004
2.612736680000e+08,2.612737290000e+08,3.057377e+01,7.079614e-01,2.773771e+01,6.743267e-01,9.072386e-01,6.717458e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302300004
2.612737290000e+08,2.612737900000e+08,3.147541e+01,7.183247e-01,2.836065e+01,6.818569e-01,9.010417e-01,6.814719e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302300004
2.612738270000e+08,2.612738880000e+08,3.168852e+01,7.207524e-01,2.855738e+01,6.842176e-01,9.011899e-01,6.787236e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302400005
2.612738880000e+08,2.612739490000e+08,3.237705e+01,7.285405e-01,2.908197e+01,6.904734e-01,8.982279e-01,6.803371e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302400005
2.612739490000e+08,2.612740100000e+08,3.237705e+01,7.285405e-01,2.881967e+01,6.873526e-01,8.901266e-01,7.037017e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302400005
2.612740100000e+08,2.612740710000e+08,3.154098e+01,7.190726e-01,2.814754e+01,6.792902e-01,8.924116e-01,7.064195e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302400005
2.612740710000e+08,2.612741320000e+08,3.098361e+01,7.126907e-01,2.745902e+01,6.709306e-01,8.862434e-01,7.303548e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302400005
2.612741320000e+08,2.612741930000e+08,3.252459e+01,7.301986e-01,2.909836e+01,6.906680e-01,8.946573e-01,6.892231e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302400005
2.612741930000e+08,2.612742540000e+08,3.190164e+01,7.231720e-01,2.800000e+01,6.775075e-01,8.776978e-01,7.427081e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302400005
2.612742540000e+08,2.612743150000e+08,3.200000e+01,7.242860e-01,2.852459e+01,6.838247e-01,8.913934e-01,7.042435e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302400005
2.612743150000e+08,2.612743760000e+08,3.186885e+01,7.228003e-01,2.863935e+01,6.851988e-01,8.986626e-01,6.844396e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302400005
2.612743760000e+08,2.612744370000e+08,3.211475e+01,7.255835e-01,2.849180e+01,6.834316e-01,8.871874e-01,7.147749e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302400005
2.612744370000e+08,2.612744980000e+08,3.078688e+01,7.104245e-01,2.755738e+01,6.721311e-01,8.951012e-01,7.070881e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302400005
2.612744980000e+08,2.612745590000e+08,3.177049e+01,7.216839e-01,2.862295e+01,6.850027e-01,9.009288e-01,6.786441e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302400005
2.612745590000e+08,2.612746200000e+08,3.186885e+01,7.228003e-01,2.855738e+01,6.842176e-01,8.960905e-01,6.920786e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302400005
2.612746200000e+08,2.612746810000e+08,3.072131e+01,7.096676e-01,2.788525e+01,6.761178e-01,9.076841e-01,6.686839e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302400005
2.612746810000e+08,2.612747420000e+08,3.121312e+01,7.153254e-01,2.847541e+01,6.832350e-01,9.122899e-01,6.482727e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302400005
2.612747420000e+08,2.612748030000e+08,3.027869e+01,7.045367e-01,2.742623e+01,6.705298e-01,9.057932e-01,6.797078e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302400005
2.612748030000e+08,2.612748640000e+08,3.150820e+01,7.186987e-01,2.842623e+01,6.826447e-01,9.021852e-01,6.776001e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302400005
2.612748640000e+08,2.612749250000e+08,3.222951e+01,7.268787e-01,2.875410e+01,6.865702e-01,8.921669e-01,6.995318e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302400005
2.612749250000e+08,2.612749860000e+08,3.101639e+01,7.130677e-01,2.796721e+01,6.771107e-01,9.016913e-01,6.844856e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302400005
2.612749860000e+08,2.612750470000e+08,3.139344e+01,7.173887e-01,2.814754e+01,6.792902e-01,8.966057e-01,6.957682e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302400005
2.612750470000e+08,2.612751080000e+08,3.109836e+01,7.140092e-01,2.809836e+01,6.786965e-01,9.035319e-01,6.778443e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302400005
2.612751080000e+08,2.612751690000e+08,3.054098e+01,7.075817e-01,2.726229e+01,6.685229e-01,8.926463e-01,7.172026e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302400005
2.612751690000e+08,2.612752300000e+08,3.196721e+01,7.239149e-01,2.867213e+01,6.855910e-01,8.969231e-01,6.885588e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302400005
2.612752300000e+08,2.612752910000e+08,3.106557e+01,7.136328e-01,2.816393e+01,6.794879e-01,9.065963e-01,6.684738e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302400005
2.612753210000e+08,2.612753820000e+08,3.211475e+01,7.255835e-01,2.878688e+01,6.869616e-01,8.963757e-01,6.885867e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302400006
2.612753820000e+08,2.612754430000e+08,3.160656e+01,7.198196e-01,2.840984e+01,6.824479e-01,8.988589e-01,6.866826e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302400006
2.612754430000e+08,2.612755040000e+08,3.196721e+01,7.239149e-01,2.908197e+01,6.904734e-01,9.097436e-01,6.489051e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302400006
2.612755040000e+08,2.612755650000e+08,3.086885e+01,7.113696e-01,2.765574e+01,6.733296e-01,8.959108e-01,7.037365e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302400006
2.612755650000e+08,2.612756260000e+08,3.203279e+01,7.246569e-01,2.829508e+01,6.810681e-01,8.833163e-01,7.262748e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302400006
2.612756260000e+08,2.612756870000e+08,3.142623e+01,7.177632e-01,2.793443e+01,6.767136e-01,8.888889e-01,7.177801e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302400006
2.612756870000e+08,2.612757480000e+08,3.054098e+01,7.075817e-01,2.740984e+01,6.703295e-01,8.974772e-01,7.027737e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302400006
2.612757480000e+08,2.612758090000e+08,3.159016e+01,7.196329e-01,2.849180e+01,6.834316e-01,9.019201e-01,6.775373e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302400006
2.612758090000e+08,2.612758700000e+08,3.232787e+01,7.279870e-01,2.885246e+01,6.877435e-01,8.924949e-01,6.975317e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302400006
2.612758700000e+08,2.612759310000e+08,3.098361e+01,7.126907e-01,2.795082e+01,6.769122e-01,9.021164e-01,6.835265e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302400006
2.612759310000e+08,2.612759920000e+08,3.142623e+01,7.177632e-01,2.840984e+01,6.824479e-01,9.040167e-01,6.727831e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302400006
2.612759920000e+08,2.612760530000e+08,3.126229e+01,7.158887e-01,2.798361e+01,6.773092e-01,8.951232e-01,7.016260e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302400006
2.612760530000e+08,2.612761140000e+08,3.188525e+01,7.229861e-01,2.865574e+01,6.853949e-01,8.987147e-01,6.841076e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302400006
2.612761140000e+08,2.612761750000e+08,3.127869e+01,7.160764e-01,2.829508e+01,6.810681e-01,9.046122e-01,6.724941e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302400006
2.612761750000e+08,2.612762360000e+08,3.086885e+01,7.113696e-01,2.780328e+01,6.751233e-01,9.006904e-01,6.892207e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302400006
2.612762360000e+08,2.612762970000e+08,3.077049e+01,7.102354e-01,2.759016e+01,6.725309e-01,8.966436e-01,7.026621e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302400006
2.612762970000e+08,2.612763580000e+08,2.949180e+01,6.953216e-01,2.627869e+01,6.563522e-01,8.910506e-01,7.345952e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302400006
2.612763580000e+08,2.612764190000e+08,3.060656e+01,7.083409e-01,2.716393e+01,6.673158e-01,8.875201e-01,7.312308e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302400006
2.612764190000e+08,2.612764800000e+08,3.086885e+01,7.113696e-01,2.795082e+01,6.769122e-01,9.054700e-01,6.742123e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302400006
2.612764800000e+08,2.612765410000e+08,3.177049e+01,7.216839e-01,2.891803e+01,6.885246e-01,9.102167e-01,6.493717e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302400006
2.612765410000e+08,2.612766020000e+08,3.178688e+01,7.218701e-01,2.872131e+01,6.861787e-01,9.035586e-01,6.703801e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302400006
2.612766020000e+08,2.612766630000e+08,3.121312e+01,7.153254e-01,2.795082e+01,6.769122e-01,8.954832e-01,7.011135e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302400006
2.612766630000e+08,2.612767240000e+08,3.090164e+01,7.117473e-01,2.757377e+01,6.723310e-01,8.923077e-01,7.139931e-03,1.600000e+01,1.000000e+01,9.410000e+02,23302400006
