#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.966904921158e+08,2.966918579878e+08,1.365871984780e+03,45197,44284,39529,913,913,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300001,0,0,0
2,2.966918690115e+08,2.966933079945e+08,1.438983031213e+03,47110,46174,40807,936,936,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300002,0,0,0
3,2.966933120851e+08,2.966942819773e+08,9.698922322989e+02,31745,31059,27530,686,686,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300003,0,0,0
5,2.966943130256e+08,2.966957469312e+08,1.433905681074e+03,47114,46213,40967,901,901,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300005,0,0,0
6,2.966957510157e+08,2.966971109824e+08,1.359966714621e+03,44550,43737,38690,813,813,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300006,0,0,0
7,2.966971220340e+08,2.966973549211e+08,2.328870379329e+02,7541,7405,6079,136,136,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300007,0,0,0
8,2.966973660538e+08,2.966987959609e+08,1.429907181978e+03,47120,46234,41043,886,886,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300008,0,0,0
9,2.966988000199e+08,2.966997929502e+08,9.929303281307e+02,32466,31843,28016,623,623,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343400009,0,0,0
10,2.966998040477e+08,2.967012359174e+08,1.431869735718e+03,47119,46198,41155,921,921,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343400010,0,0,0
11,2.967012400095e+08,2.967026749993e+08,1.434989796877e+03,47087,46119,40740,968,968,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343400011,0,0,0
12,2.967026790146e+08,2.967036809999e+08,1.001985284686e+03,33105,32457,28706,648,648,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343400012,0,0,0
13,2.967036920217e+08,2.967040819842e+08,3.899624657631e+02,12844,12543,10756,301,301,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343400013,0,0,0
14,2.967040931711e+08,2.967055268682e+08,1.433697112143e+03,47123,46112,40792,1011,1011,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343400014,0,0,0
15,2.967055310643e+08,2.967059589681e+08,4.279037899971e+02,13952,13662,12005,290,290,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343400015,0,0,0
16,2.967059700478e+08,2.967073969757e+08,1.426927841306e+03,47120,46179,40992,941,941,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343400016,0,0,0
17,2.967074020408e+08,2.967077859295e+08,3.838887701035e+02,12602,12357,10602,245,245,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343400017,0,0,0
18,2.967077960123e+08,2.967092329885e+08,1.436976198494e+03,47109,46105,40816,1004,1004,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995133e+00,22343400018,0,0,0
19,2.967092370893e+08,2.967106739781e+08,1.436888816535e+03,47095,46045,40717,1050,1050,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343400019,0,0,0
20,2.967106780718e+08,2.967121299523e+08,1.451880428374e+03,47085,45910,40622,1175,1175,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995184e+00,22343400020,0,0,0
21,2.967121340525e+08,2.967125539903e+08,4.199377933145e+02,13882,13583,11765,299,299,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343400021,0,0,0
22,2.967125650111e+08,2.967130649634e+08,4.999523174763e+02,16161,15788,13564,373,373,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343400022,0,0,0
23,2.967130760136e+08,2.967137989984e+08,7.229847236276e+02,23639,23075,20298,564,564,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.690607e+00,22343400023,0,0,0
24,2.967138102681e+08,2.967141589916e+08,3.487234768867e+02,11215,10951,9362,264,264,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.400002e-01,22343400024,0,0,0
25,2.967141700083e+08,2.967156219820e+08,1.451973654389e+03,47075,46019,40820,1056,1056,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.463179e+00,22343400025,0,0,0
26,2.967156260850e+08,2.967163839903e+08,7.579052491784e+02,24477,23896,21061,581,581,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.109353e+00,22343400026,0,0,0
27,2.967163950196e+08,2.967178369738e+08,1.441954252660e+03,47093,45777,40367,1316,1316,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.762994e+00,22343400027,0,0,0
28,2.967178410121e+08,2.967193079833e+08,1.466971238852e+03,47053,45840,40402,1213,1213,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.907356e-02,22343400028,0,0,0
29,2.967193120601e+08,2.967209109706e+08,1.598910447896e+03,46779,45372,39582,1407,1407,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.443751e-01,22343400029,0,0,0
30,2.967209150135e+08,2.967225289880e+08,1.613974539995e+03,46759,45379,39600,1380,1380,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.391331e+00,22343400030,0,0,0
31,2.967225330872e+08,2.967228409928e+08,3.079055887461e+02,9107,8856,7218,251,251,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.530744e-02,22343400031,0,0,0
32,2.967228520141e+08,2.967244779863e+08,1.625972199798e+03,46718,45283,39214,1435,1435,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.862935e-01,22343400032,0,0,0
33,2.967244820233e+08,2.967246179232e+08,1.358998659253e+02,4006,3887,3001,119,119,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.007299e+00,22343400033,0,0,0
34,2.967246280148e+08,2.967257749900e+08,1.146975173771e+03,32678,31636,27361,1042,1042,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343400034,0,0,0
35,2.967257860733e+08,2.967269529659e+08,1.166892529488e+03,33164,32124,27876,1040,1040,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343400035,0,0,0
36,2.967269640258e+08,2.967271389981e+08,1.749722359776e+02,4951,4803,3871,148,148,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343400036,0,0,0
37,2.967271500350e+08,2.967280559952e+08,9.059601608515e+02,28097,27430,24177,667,667,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343400037,0,0,0
38,2.967280680743e+08,2.967282179871e+08,1.499127290845e+02,5683,5665,4863,18,18,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343400038,0,0,0
39,2.967282300316e+08,2.967283329973e+08,1.029657303691e+02,3900,3893,3231,7,7,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343400039,0,0,0
40,2.967283561290e+08,2.967294057197e+08,1.049590681911e+03,40457,40376,37085,81,81,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.998528e+00,22343400040,0,0,0
2,2.968143280273e+08,2.968149879525e+08,6.599252516627e+02,27639,27583,25684,56,56,0,1,e,L,2016,5,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343500002,0,0,0
3,2.968149990172e+08,2.968161559177e+08,1.156900491536e+03,47660,47564,44362,96,96,0,5,e,L,2016,5,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343500003,0,0,0
4,2.968161600161e+08,2.968173329937e+08,1.172977667212e+03,47615,47516,44326,99,99,0,1,e,L,2016,5,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343500004,0,0,0
5,2.968173370192e+08,2.968185179740e+08,1.180954823375e+03,47631,47550,44165,81,81,0,1,e,L,2016,5,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343500005,0,0,0
6,2.968185220144e+08,2.968197109327e+08,1.188918293059e+03,47619,47516,44210,103,103,0,1,e,L,2016,5,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343500006,0,0,0
7,2.968197150174e+08,2.968208949706e+08,1.179953192234e+03,47628,47548,44065,80,80,0,1,e,L,2016,5,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994074e+00,22343500007,0,0,0
8,2.968208990238e+08,2.968211279922e+08,2.289684494138e+02,9217,9196,8098,21,21,0,1,e,L,2016,5,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343500008,0,0,0
9,2.968211390174e+08,2.968223229865e+08,1.183969064593e+03,47613,47517,43958,96,96,0,1,e,L,2016,5,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994094e+00,22343500009,0,0,0
10,2.968223270242e+08,2.968235159993e+08,1.188975115657e+03,47586,47486,44007,100,100,0,1,e,L,2016,5,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343500010,0,0,0
11,2.968235200110e+08,2.968247179879e+08,1.197976871014e+03,47602,47493,43995,109,109,0,1,e,L,2016,5,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343500011,0,0,0
12,2.968247210709e+08,2.968259179500e+08,1.196879147947e+03,47559,47480,43833,79,79,0,1,e,L,2016,5,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343500012,0,0,0
13,2.968259220957e+08,2.968271229755e+08,1.200879825413e+03,47557,47474,43880,83,83,0,1,e,L,2016,5,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343500013,0,0,0
14,2.968271270504e+08,2.968283209837e+08,1.193933264136e+03,47604,47512,44078,92,92,0,1,e,L,2016,5,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343500014,0,0,0
15,2.968283250105e+08,2.968289139759e+08,5.889654343128e+02,23520,23471,21590,49,49,0,1,e,L,2016,5,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.406780e-01,22343500015,0,0,0
16,2.968289250083e+08,2.968301269788e+08,1.201970432103e+03,47573,47472,43972,101,101,0,1,e,L,2016,5,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.917705e+00,22343500016,0,0,0
17,2.968301310078e+08,2.968313269519e+08,1.195944093823e+03,47565,47457,43988,108,108,0,1,e,L,2016,5,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343500017,0,0,0
18,2.968313310897e+08,2.968325289921e+08,1.197902475655e+03,47597,47515,43932,82,82,0,1,e,L,2016,5,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.412844e+00,22343500018,0,0,0
19,2.968325330694e+08,2.968332409444e+08,7.078750662208e+02,27799,27747,25258,52,52,0,1,e,L,2016,5,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.764457e-01,22343500019,0,0,0
20,2.968332521657e+08,2.968338999742e+08,6.478084372282e+02,25257,25208,23138,49,49,0,1,e,L,2016,5,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.804313e-01,22343500020,0,0,0
21,2.968339100095e+08,2.968351129894e+08,1.202979892015e+03,47582,47507,43855,75,75,0,1,e,L,2016,5,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.302334e-02,22343500021,0,0,0
22,2.968351170204e+08,2.968363289624e+08,1.211941945255e+03,47557,47453,43814,104,104,0,1,e,L,2016,5,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.002474e-01,22343500022,0,0,0
23,2.968363330120e+08,2.968375569761e+08,1.223964111030e+03,47523,47423,43880,100,100,0,1,e,L,2016,5,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.411427e+00,22343500023,0,0,0
24,2.968375610209e+08,2.968387899470e+08,1.228926126659e+03,47510,47413,43704,97,97,0,1,e,L,2016,5,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.674795e+00,22343500024,0,0,0
25,2.968387940271e+08,2.968400359665e+08,1.241939449072e+03,47488,47340,43651,148,148,0,1,e,L,2016,5,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.325022e+00,22343500025,0,0,0
26,2.968400400436e+08,2.968408179563e+08,7.779127335548e+02,29652,29599,27075,53,53,0,1,e,L,2016,5,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343500026,0,0,0
27,2.968408290221e+08,2.968420799940e+08,1.250971888781e+03,47485,47384,43662,101,101,0,1,e,L,2016,5,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343500027,0,0,0
28,2.968420840284e+08,2.968427339977e+08,6.499693285823e+02,24584,24535,22247,49,49,0,1,e,L,2016,5,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343500028,0,0,0
29,2.968427450241e+08,2.968437849318e+08,1.039907727897e+03,39759,39685,36374,74,74,0,1,e,L,2016,5,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343500029,0,0,0
30,2.968437960097e+08,2.968450399875e+08,1.243977793396e+03,47484,47386,43476,98,98,0,1,e,L,2016,5,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343500030,0,0,0
31,2.968450440197e+08,2.968457069971e+08,6.629774556756e+02,24947,24888,22675,59,59,0,1,e,L,2016,5,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343500031,0,0,0
32,2.968457170201e+08,2.968461489441e+08,4.319240764380e+02,16244,16214,14649,30,30,0,1,e,L,2016,5,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343500032,0,0,0
33,2.968461600505e+08,2.968469249979e+08,7.649474007487e+02,29103,29045,26561,58,58,0,1,e,L,2016,5,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343500033,0,0,0
34,2.968469350229e+08,2.968477359862e+08,8.009633159637e+02,30355,30271,27735,84,84,0,1,e,L,2016,5,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343500034,0,0,0
35,2.968477470299e+08,2.968489989492e+08,1.251919317544e+03,47476,47368,43696,108,108,0,1,e,L,2016,5,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343500035,0,0,0
36,2.968490030135e+08,2.968502479758e+08,1.244962289214e+03,47502,47394,43756,108,108,0,1,e,L,2016,5,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343500036,0,0,0
37,2.968502520089e+08,2.968514819830e+08,1.229974019229e+03,47527,47398,43412,129,129,0,1,e,L,2016,5,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343500037,0,0,0
38,2.968514860140e+08,2.968516269964e+08,1.409823703170e+02,5429,5410,4571,19,19,0,1,e,L,2016,5,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.950704e+00,22343500038,0,0,0
39,2.968516380736e+08,2.968528829793e+08,1.244905754507e+03,47502,47388,43626,114,114,0,1,e,L,2016,5,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343500039,0,0,0
40,2.968528870447e+08,2.968532639802e+08,3.769355117083e+02,14430,14403,12977,27,27,0,1,e,L,2016,5,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343500040,0,0,0
41,2.968532750126e+08,2.968541549301e+08,8.799175332785e+02,33889,33802,31211,87,87,0,1,e,L,2016,5,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343500041,0,0,0
42,2.968541660211e+08,2.968554129411e+08,1.246920021296e+03,47477,47376,43700,101,101,0,1,e,L,2016,5,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343500042,0,0,0
43,2.968554170711e+08,2.968566579326e+08,1.240861570954e+03,47502,47392,43724,110,110,0,1,e,L,2016,5,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343500043,0,0,0
44,2.968566620097e+08,2.968579099098e+08,1.247900072396e+03,47477,47361,43578,116,116,0,1,e,L,2016,5,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343500044,0,0,0
45,2.968579140189e+08,2.968591629925e+08,1.248973542333e+03,47460,47344,43587,116,116,0,1,e,L,2016,5,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343500045,0,0,0
46,2.968591670193e+08,2.968596619460e+08,4.949266663194e+02,18877,18824,17001,53,53,0,1,e,L,2016,5,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343500046,0,0,0
47,2.968596720141e+08,2.968600789973e+08,4.069832454324e+02,15461,15424,14033,37,37,0,1,e,L,2016,5,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343500047,0,0,0
48,2.968600900126e+08,2.968613289435e+08,1.238930882752e+03,47501,47381,43732,120,120,0,1,e,L,2016,5,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343500048,0,0,0
49,2.968613330513e+08,2.968621879781e+08,8.549267992973e+02,32863,32797,30167,66,66,0,1,e,L,2016,5,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343500049,0,0,0
50,2.968621990380e+08,2.968634389860e+08,1.239948031664e+03,47509,47390,43489,119,119,0,1,e,L,2016,5,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343500050,0,0,0
