#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.966940000000e+08,2.300000e+01,1.900000e+01,9.330000e+02,22343300001
2.966952000000e+08,2.300000e+01,1.900000e+01,9.330000e+02,22343300002
2.966964000000e+08,2.300000e+01,1.900000e+01,9.330000e+02,22343300003
2.966976000000e+08,2.300000e+01,1.900000e+01,9.330000e+02,22343300005
2.966988000000e+08,2.300000e+01,1.900000e+01,9.330000e+02,22343300006
2.967006000000e+08,2.300000e+01,1.800000e+01,9.330000e+02,22343300007
2.967006000000e+08,2.300000e+01,1.800000e+01,9.330000e+02,22343300008
2.967018000000e+08,2.300000e+01,1.800000e+01,9.330000e+02,22343400009
2.967030000000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22343400010
2.967048000000e+08,2.200000e+01,1.800000e+01,9.330000e+02,22343400011
2.967060000000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22343400012
2.967072000000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22343400013
2.967072000000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22343400014
2.967090000000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22343400015
2.967090000000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22343400016
2.967108000000e+08,2.200000e+01,1.600000e+01,9.330000e+02,22343400017
2.967108000000e+08,2.200000e+01,1.600000e+01,9.330000e+02,22343400018
2.967126000000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22343400019
2.967138000000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22343400020
2.967156000000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22343400021
2.967156000000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22343400022
2.967162000000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22343400023
2.967168000000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22343400024
2.967174000000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22343400025
2.967192000000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22343400026
2.967198000000e+08,2.200000e+01,1.500000e+01,9.340000e+02,22343400027
2.967210000000e+08,2.200000e+01,1.500000e+01,9.340000e+02,22343400028
2.967228000000e+08,2.200000e+01,1.600000e+01,9.340000e+02,22343400029
2.967240000000e+08,2.200000e+01,1.600000e+01,9.340000e+02,22343400030
2.967258000000e+08,2.200000e+01,1.700000e+01,9.340000e+02,22343400031
2.967264000000e+08,2.200000e+01,1.800000e+01,9.330000e+02,22343400032
2.967276000000e+08,2.200000e+01,1.800000e+01,9.340000e+02,22343400033
2.967282000000e+08,2.200000e+01,1.800000e+01,9.330000e+02,22343400034
2.967288000000e+08,2.200000e+01,1.900000e+01,9.340000e+02,22343400035
2.967300000000e+08,2.300000e+01,1.900000e+01,9.330000e+02,22343400036
2.967306000000e+08,2.300000e+01,2.000000e+01,9.330000e+02,22343400037
2.967312000000e+08,2.300000e+01,2.000000e+01,9.330000e+02,22343400038
2.967318000000e+08,2.300000e+01,2.000000e+01,9.330000e+02,22343400039
2.967318000000e+08,2.300000e+01,2.000000e+01,9.330000e+02,22343400040
2.968176000000e+08,2.300000e+01,2.100000e+01,9.310000e+02,22343500002
2.968182000000e+08,2.300000e+01,2.100000e+01,9.300000e+02,22343500003
2.968188000000e+08,2.300000e+01,2.100000e+01,9.300000e+02,22343500004
2.968206000000e+08,2.300000e+01,2.200000e+01,9.300000e+02,22343500005
2.968218000000e+08,2.300000e+01,2.300000e+01,9.300000e+02,22343500006
2.968230000000e+08,2.300000e+01,2.400000e+01,9.300000e+02,22343500007
2.968242000000e+08,2.400000e+01,2.500000e+01,9.300000e+02,22343500008
2.968242000000e+08,2.400000e+01,2.500000e+01,9.300000e+02,22343500009
2.968254000000e+08,2.400000e+01,2.500000e+01,9.300000e+02,22343500010
2.968266000000e+08,2.400000e+01,2.600000e+01,9.300000e+02,22343500011
2.968278000000e+08,2.400000e+01,2.600000e+01,9.300000e+02,22343500012
2.968290000000e+08,2.400000e+01,2.700000e+01,9.290000e+02,22343500013
2.968302000000e+08,2.400000e+01,2.800000e+01,9.290000e+02,22343500014
2.968314000000e+08,2.500000e+01,2.900000e+01,9.290000e+02,22343500015
2.968320000000e+08,2.500000e+01,2.900000e+01,9.290000e+02,22343500016
2.968332000000e+08,2.500000e+01,2.900000e+01,9.290000e+02,22343500017
2.968344000000e+08,2.500000e+01,3.000000e+01,9.290000e+02,22343500018
2.968356000000e+08,2.500000e+01,3.000000e+01,9.290000e+02,22343500019
2.968368000000e+08,2.600000e+01,3.200000e+01,9.290000e+02,22343500020
2.968374000000e+08,2.700000e+01,3.200000e+01,9.290000e+02,22343500021
2.968386000000e+08,2.900000e+01,3.300000e+01,9.300000e+02,22343500022
2.968398000000e+08,3.100000e+01,3.300000e+01,9.300000e+02,22343500023
2.968410000000e+08,3.100000e+01,3.400000e+01,9.310000e+02,22343500024
2.968422000000e+08,3.300000e+01,3.400000e+01,9.320000e+02,22343500025
2.968434000000e+08,3.400000e+01,3.500000e+01,9.320000e+02,22343500026
2.968440000000e+08,3.400000e+01,3.500000e+01,9.330000e+02,22343500027
2.968452000000e+08,3.300000e+01,3.500000e+01,9.330000e+02,22343500028
2.968458000000e+08,3.200000e+01,3.500000e+01,9.320000e+02,22343500029
2.968470000000e+08,2.900000e+01,3.500000e+01,9.320000e+02,22343500030
2.968482000000e+08,2.800000e+01,3.400000e+01,9.310000e+02,22343500031
2.968488000000e+08,2.700000e+01,3.200000e+01,9.310000e+02,22343500032
2.968494000000e+08,2.700000e+01,3.000000e+01,9.310000e+02,22343500033
2.968500000000e+08,2.600000e+01,2.900000e+01,9.310000e+02,22343500034
2.968506000000e+08,2.600000e+01,2.800000e+01,9.300000e+02,22343500035
2.968524000000e+08,2.500000e+01,2.600000e+01,9.300000e+02,22343500036
2.968536000000e+08,2.500000e+01,2.500000e+01,9.300000e+02,22343500037
2.968548000000e+08,2.500000e+01,2.500000e+01,9.300000e+02,22343500038
2.968548000000e+08,2.500000e+01,2.500000e+01,9.300000e+02,22343500039
2.968560000000e+08,2.500000e+01,2.500000e+01,9.300000e+02,22343500040
2.968566000000e+08,2.500000e+01,2.400000e+01,9.300000e+02,22343500041
2.968572000000e+08,2.500000e+01,2.400000e+01,9.300000e+02,22343500042
2.968590000000e+08,2.400000e+01,2.400000e+01,9.310000e+02,22343500043
2.968602000000e+08,2.400000e+01,2.400000e+01,9.310000e+02,22343500044
2.968614000000e+08,2.400000e+01,2.300000e+01,9.310000e+02,22343500045
2.968626000000e+08,2.400000e+01,2.300000e+01,9.310000e+02,22343500046
2.968632000000e+08,2.400000e+01,2.300000e+01,9.310000e+02,22343500047
2.968632000000e+08,2.400000e+01,2.300000e+01,9.310000e+02,22343500048
2.968644000000e+08,2.400000e+01,2.300000e+01,9.310000e+02,22343500049
2.968656000000e+08,2.400000e+01,2.300000e+01,9.310000e+02,22343500050
