#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.109500320166e+08,3.109511249993e+08,1.092982711613e+03,42717,35936,13520,6781,6781,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993602e+00,12359800001,0,0,0
2,3.109511350440e+08,3.109523499646e+08,1.214920623541e+03,47553,39809,15428,7744,7744,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800002,0,0,0
3,3.109523530005e+08,3.109529509876e+08,5.979871432185e+02,23346,19595,7390,3751,3751,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800003,0,0,0
4,3.109529611110e+08,3.109531009936e+08,1.398825946450e+02,5532,4661,1549,871,871,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800004,0,0,0
5,3.109531100179e+08,3.109535479269e+08,4.379089664817e+02,17059,14284,5250,2775,2775,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800005,0,0,0
6,3.109535570312e+08,3.109543219782e+08,7.649469547272e+02,30183,25290,9009,4893,4893,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800006,0,0,0
7,3.109543320116e+08,3.109546019822e+08,2.699705476165e+02,10745,9028,3247,1717,1717,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900007,0,0,0
8,3.109546120759e+08,3.109550209921e+08,4.089161547422e+02,16371,13734,5104,2637,2637,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900008,0,0,0
9,3.109550310574e+08,3.109562449918e+08,1.213934359848e+03,47550,39746,14760,7804,7804,0,2,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.245265e+00,12359900009,0,0,0
10,3.109562480107e+08,3.109565089849e+08,2.609741873145e+02,10387,8751,3112,1636,1636,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900010,0,0,0
11,3.109565180034e+08,3.109568409965e+08,3.229931190014e+02,12934,10795,3925,2139,2139,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900011,0,0,0
12,3.109568510091e+08,3.109573859971e+08,5.349879930019e+02,21128,17738,6452,3390,3390,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.973880e+00,12359900012,0,0,0
13,3.109573950458e+08,3.109585949878e+08,1.199942037046e+03,47584,39713,14101,7871,7871,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.982516e+00,12359900013,0,0,0
15,3.109586600100e+08,3.109587469047e+08,8.689476233721e+01,3458,2899,921,559,559,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900015,0,0,0
16,3.109587570168e+08,3.109589549564e+08,1.979395893812e+02,7992,6680,2197,1312,1312,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900016,0,0,0
17,3.109589650060e+08,3.109592549907e+08,2.899847770333e+02,11621,9723,3445,1898,1898,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900017,0,0,0
19,3.109593230242e+08,3.109595079905e+08,1.849662864208e+02,7328,6086,2004,1242,1242,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900019,0,0,0
21,3.109595830007e+08,3.109597359744e+08,1.529737136960e+02,6201,5212,1787,989,989,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900021,0,0,0
22,3.109597450026e+08,3.109598889769e+08,1.439742777348e+02,5824,4891,1630,933,933,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900022,0,0,0
23,3.109598991129e+08,3.109604549802e+08,5.558672674298e+02,22460,18827,6924,3633,3633,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900023,0,0,0
24,3.109604650081e+08,3.109610049895e+08,5.399814108014e+02,21628,18048,6036,3580,3580,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900024,0,0,0
25,3.109610150232e+08,3.109613399767e+08,3.249535569549e+02,13007,10891,3567,2116,2116,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.828221e+00,12359900025,0,0,0
26,3.109613500080e+08,3.109614969258e+08,1.469177682996e+02,6008,5060,1618,948,948,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900026,0,0,0
27,3.109615070162e+08,3.109616699667e+08,1.629505219460e+02,6548,5482,1812,1066,1066,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900027,0,0,0
28,3.109616800126e+08,3.109617609942e+08,8.098159134388e+01,3349,2765,929,584,584,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900028,0,0,0
29,3.109617700376e+08,3.109627679836e+08,9.979460066557e+02,40989,34336,11984,6653,6653,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.985986e+00,12359900029,0,0,0
30,3.109627780129e+08,3.109637119818e+08,9.339689719081e+02,38005,31620,11559,6385,6385,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992513e+00,12359900030,0,0,0
33,3.109638040409e+08,3.109641949621e+08,3.909212470651e+02,15882,13290,4755,2592,2592,0,2,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900033,0,0,0
35,3.109642830041e+08,3.109646139841e+08,3.309800750017e+02,13498,11302,3874,2196,2196,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900035,0,0,0
36,3.109646240316e+08,3.109649729998e+08,3.489682009220e+02,14162,11865,3733,2297,2297,0,3,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900036,0,0,0
37,3.109649840051e+08,3.109656439645e+08,6.599594007134e+02,26596,22135,7681,4461,4461,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900037,0,0,0
38,3.109656540216e+08,3.109657999898e+08,1.459681864381e+02,5840,4904,1618,936,936,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900038,0,0,0
40,3.109658650463e+08,3.109662909898e+08,4.259435514808e+02,17172,14349,4635,2823,2823,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900040,0,0,0
41,3.109663010137e+08,3.109670159834e+08,7.149697148204e+02,29195,24309,8306,4886,4886,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.980447e+00,12359900041,0,0,0
42,3.109670250083e+08,3.109675579679e+08,5.329596405029e+02,21716,18214,6295,3502,3502,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.930712e+00,12359900042,0,0,0
44,3.109675940298e+08,3.109687659883e+08,1.171958504200e+03,47630,39896,14514,7734,7734,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994034e+00,12359900044,0,0,0
47,3.109688440003e+08,3.109690229760e+08,1.789757182598e+02,7375,6127,2028,1248,1248,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900047,0,0,0
48,3.109690330112e+08,3.109691659215e+08,1.329103208780e+02,5453,4570,1425,883,883,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900048,0,0,0
49,3.109691760247e+08,3.109693699992e+08,1.939744372964e+02,7878,6594,2209,1284,1284,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900049,0,0,0
50,3.109693800189e+08,3.109704339299e+08,1.053910950899e+03,42913,35921,12733,6992,6992,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900050,0,0,0
51,3.109704430774e+08,3.109713279687e+08,8.848912754059e+02,36348,30443,10639,5905,5905,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900051,0,0,0
53,3.109714200923e+08,3.109716649902e+08,2.448979108930e+02,10077,8400,2940,1677,1677,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900053,0,0,0
54,3.109716750266e+08,3.109718339846e+08,1.589580755234e+02,6443,5386,1784,1057,1057,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900054,0,0,0
56,3.109719210414e+08,3.109724989421e+08,5.779007490277e+02,23239,19413,6862,3826,3826,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900056,0,0,0
57,3.109725090042e+08,3.109728409904e+08,3.319861772060e+02,13306,11160,4104,2146,2146,0,2,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900057,0,0,0
58,3.109728510167e+08,3.109730019945e+08,1.509777582884e+02,6180,5201,1793,979,979,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900058,0,0,0
59,3.109730120028e+08,3.109731099739e+08,9.797107917070e+01,3913,3277,1164,636,636,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900059,0,0,0
60,3.109731200143e+08,3.109737899871e+08,6.699727875590e+02,26986,22509,7823,4477,4477,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900060,0,0,0
61,3.109738000691e+08,3.109740809671e+08,2.808980763555e+02,11358,9507,3355,1851,1851,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.975177e+00,12359900061,0,0,0
62,3.109740910414e+08,3.109743929822e+08,3.019407545328e+02,12495,10468,3503,2027,2027,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900062,0,0,0
63,3.109744030332e+08,3.109753289466e+08,9.259133815765e+02,38065,31810,11052,6255,6255,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900063,0,0,0
64,3.109753390090e+08,3.109764969847e+08,1.157975713611e+03,47664,39974,13868,7690,7690,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900064,0,0,0
65,3.109765000049e+08,3.109765789896e+08,7.898461198807e+01,3257,2722,966,535,535,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900065,0,0,0
66,3.109765880003e+08,3.109770299567e+08,4.419563966393e+02,18041,15084,5035,2957,2957,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900066,0,0,0
67,3.109770400013e+08,3.109782019976e+08,1.161996291161e+03,47659,39872,14272,7787,7787,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900067,0,0,0
70,3.109782490022e+08,3.109792089833e+08,9.599810438156e+02,39006,32565,11269,6441,6441,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900070,0,0,0
71,3.109792190705e+08,3.109794759946e+08,2.569241042733e+02,10452,8840,3030,1612,1612,0,2,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900071,0,0,0
73,3.109795160014e+08,3.109796759715e+08,1.599700844884e+02,6449,5391,1913,1058,1058,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.217391e+00,12359900073,0,0,0
74,3.109796861112e+08,3.109800239808e+08,3.378695850968e+02,13828,11561,4034,2267,2267,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.882005e+00,12359900074,0,0,0
75,3.109800330011e+08,3.109802479820e+08,2.149809550047e+02,8719,7340,2464,1379,1379,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.435185e+00,12359900075,0,0,0
76,3.109802580231e+08,3.109803749707e+08,1.169476618767e+02,4578,3863,1165,715,715,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.144067e+00,12359900076,0,0,0
77,3.109803840212e+08,3.109805078942e+08,1.238729844093e+02,5089,4264,1280,825,825,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.584000e+00,12359900077,0,0,0
78,3.109805170198e+08,3.109808199989e+08,3.029790311456e+02,12188,10216,3653,1972,1972,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,1.266448e+00,12359900078,0,0,0
79,3.109808300846e+08,3.109820119960e+08,1.181911401749e+03,47629,39934,14406,7695,7695,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.597635e+00,12359900079,0,0,0
80,3.109820150816e+08,3.109821149469e+08,9.986535418034e+01,4042,3380,1046,662,662,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900080,0,0,0
81,3.109821250063e+08,3.109824309551e+08,3.059487963319e+02,12309,10343,3645,1966,1966,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900081,0,0,0
82,3.109824410092e+08,3.109836289876e+08,1.187978394985e+03,47619,39958,14326,7661,7661,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992431e+00,12359900082,0,0,0
83,3.109836320073e+08,3.109840919565e+08,4.599491761923e+02,18423,15409,5395,3014,3014,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.388289e+00,12359900083,0,0,0
84,3.109841020315e+08,3.109843159865e+08,2.139549416900e+02,8437,7050,2669,1387,1387,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.306975e+00,12359900084,0,0,0
85,3.109843260819e+08,3.109846839636e+08,3.578817105293e+02,14302,12064,4451,2238,2238,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.317547e+00,12359900085,0,0,0
86,3.109846930237e+08,3.109858859381e+08,1.192914399028e+03,47585,39894,14005,7691,7691,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900086,0,0,0
87,3.109858890174e+08,3.109867999679e+08,9.109505426884e+02,36018,30028,11225,5990,5990,0,2,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900087,0,0,0
88,3.109868100223e+08,3.109869339985e+08,1.239761434197e+02,4874,4080,1329,794,794,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900088,0,0,0
89,3.109869440145e+08,3.109871619731e+08,2.179585999250e+02,8617,7181,2403,1436,1436,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900089,0,0,0
90,3.109871720527e+08,3.109873069823e+08,1.349295851588e+02,5406,4561,1625,845,845,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900090,0,0,0
91,3.109873160175e+08,3.109874429059e+08,1.268883380294e+02,5072,4296,1363,776,776,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900091,0,0,0
92,3.109874531121e+08,3.109881599489e+08,7.068368015885e+02,28000,23477,9023,4523,4523,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900092,0,0,0
93,3.109881700971e+08,3.109884299875e+08,2.598904386759e+02,10243,8588,2997,1655,1655,0,2,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.973180e+00,12359900093,0,0,0
94,3.109884390021e+08,3.109887269868e+08,2.879846437573e+02,11389,9619,3393,1770,1770,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900094,0,0,0
95,3.109887370311e+08,3.109896379981e+08,9.009670023918e+02,35247,29508,11081,5739,5739,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900095,0,0,0
96,3.109896470114e+08,3.109897309986e+08,8.398715752363e+01,3298,2821,1017,477,477,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900096,0,0,0
97,3.109897410030e+08,3.109898639589e+08,1.229559032321e+02,4906,4095,1165,811,811,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900097,0,0,0
98,3.109898730134e+08,3.109911019984e+08,1.228985031664e+03,47496,39895,15006,7601,7601,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900098,0,0,0
99,3.109911050411e+08,3.109919119171e+08,8.068760766387e+02,31531,26600,10419,4931,4931,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900099,0,0,0
100,3.109919210283e+08,3.109927089811e+08,7.879528140426e+02,31044,26125,9748,4919,4919,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900100,0,0,0
101,3.109927190197e+08,3.109928199524e+08,1.009327433705e+02,4003,3362,1196,641,641,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900101,0,0,0
102,3.109928290122e+08,3.109930189850e+08,1.899727912545e+02,7453,6279,1982,1174,1174,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900102,0,0,0
103,3.109930290063e+08,3.109942339618e+08,1.204955497563e+03,47581,39964,14880,7617,7617,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994197e+00,12359900103,0,0,0
104,3.109942370011e+08,3.109949819784e+08,7.449772579074e+02,29345,24607,8903,4738,4738,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.981232e+00,12359900104,0,0,0
105,3.109949920131e+08,3.109953929477e+08,4.009345623255e+02,15767,13236,4761,2531,2531,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900105,0,0,0
106,3.109954030213e+08,3.109954959561e+08,9.293480145931e+01,3612,3052,989,560,560,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900106,0,0,0
107,3.109955060541e+08,3.109958489660e+08,3.429118575454e+02,13316,11180,4011,2136,2136,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900107,0,0,0
108,3.109958580729e+08,3.109960209862e+08,1.629132227302e+02,6231,5191,1901,1040,1040,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900108,0,0,0
109,3.109960310532e+08,3.109972419561e+08,1.210902853668e+03,47560,39922,14981,7638,7638,0,2,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994226e+00,12359900109,0,0,0
110,3.109972450040e+08,3.109973689881e+08,1.239841178656e+02,4919,4134,1323,785,785,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900110,0,0,0
111,3.109973790011e+08,3.109976629989e+08,2.839978225231e+02,11419,9610,3780,1809,1809,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900111,0,0,0
112,3.109976720112e+08,3.109979119962e+08,2.399849653244e+02,9462,7935,2547,1527,1527,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900112,0,0,0
113,3.109979220227e+08,3.109982799826e+08,3.579598971009e+02,14041,11811,4448,2230,2230,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900113,0,0,0
114,3.109982900217e+08,3.109987380000e+08,4.479782679677e+02,17504,14695,5398,2809,2809,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900114,0,0,0
115,3.109987480082e+08,3.109988849954e+08,1.369871851802e+02,5477,4614,1494,863,863,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900115,0,0,0
116,3.109988950143e+08,3.109992289925e+08,3.339782413244e+02,13231,11127,4076,2104,2104,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900116,0,0,0
