#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.243420000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375300001
3.243432000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375300002
3.243444000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375300003
3.243456000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375300004
3.243468000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375300005
3.243468000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375300006
3.243480000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375300007
3.243480000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375300008
3.243492000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375400009
3.243492000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375400010
3.243504000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375400011
3.243516000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375400012
3.243528000000e+08,2.240000e+01,0.000000e+00,9.970000e+02,12375400013
3.243540000000e+08,2.240000e+01,0.000000e+00,9.970000e+02,12375400014
3.243552000000e+08,2.240000e+01,0.000000e+00,9.970000e+02,12375400015
3.243564000000e+08,2.240000e+01,0.000000e+00,9.970000e+02,12375400016
3.243564000000e+08,2.240000e+01,0.000000e+00,9.970000e+02,12375400017
3.243576000000e+08,2.240000e+01,0.000000e+00,9.970000e+02,12375400018
3.243576000000e+08,2.240000e+01,0.000000e+00,9.970000e+02,12375400020
3.243588000000e+08,2.240000e+01,0.000000e+00,9.970000e+02,12375400021
3.243588000000e+08,2.240000e+01,0.000000e+00,9.970000e+02,12375400022
3.243600000000e+08,2.240000e+01,0.000000e+00,9.970000e+02,12375400023
3.243612000000e+08,2.240000e+01,0.000000e+00,9.970000e+02,12375400024
3.243612000000e+08,2.240000e+01,0.000000e+00,9.970000e+02,12375400026
3.243612000000e+08,2.240000e+01,0.000000e+00,9.970000e+02,12375400027
3.243612000000e+08,2.240000e+01,0.000000e+00,9.970000e+02,12375400028
3.243636000000e+08,2.240000e+01,0.000000e+00,9.970000e+02,12375400030
3.243648000000e+08,2.240000e+01,0.000000e+00,9.970000e+02,12375400032
3.243660000000e+08,2.240000e+01,0.000000e+00,9.970000e+02,12375400033
3.243672000000e+08,2.240000e+01,0.000000e+00,9.970000e+02,12375400034
3.243672000000e+08,2.240000e+01,0.000000e+00,9.970000e+02,12375400035
3.243684000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375400036
3.243696000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375400037
3.243696000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375400038
3.243696000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375400040
3.243720000000e+08,2.230000e+01,0.000000e+00,9.980000e+02,12375400041
3.243732000000e+08,2.230000e+01,0.000000e+00,9.980000e+02,12375400042
3.243732000000e+08,2.230000e+01,0.000000e+00,9.980000e+02,12375400043
3.243744000000e+08,2.220000e+01,0.000000e+00,9.980000e+02,12375400044
3.243756000000e+08,2.220000e+01,0.000000e+00,9.980000e+02,12375400045
3.243756000000e+08,2.220000e+01,0.000000e+00,9.980000e+02,12375400046
3.243780000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375400048
3.243792000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375400049
3.243804000000e+08,2.230000e+01,0.000000e+00,9.990000e+02,12375400050
3.243804000000e+08,2.230000e+01,0.000000e+00,9.990000e+02,12375400051
3.243816000000e+08,2.230000e+01,0.000000e+00,9.990000e+02,12375400052
3.243816000000e+08,2.230000e+01,0.000000e+00,9.990000e+02,12375400053
3.243828000000e+08,2.230000e+01,0.000000e+00,9.990000e+02,12375400055
3.243840000000e+08,2.230000e+01,0.000000e+00,9.980000e+02,12375400057
3.243840000000e+08,2.230000e+01,0.000000e+00,9.980000e+02,12375400059
3.243840000000e+08,2.230000e+01,0.000000e+00,9.980000e+02,12375400061
3.243864000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375400063
3.243876000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375400064
3.243876000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375400065
3.243888000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375400066
3.243912000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375400067
3.243924000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375400068
3.243924000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375400069
3.243924000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375400070
3.243924000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375400072
3.243924000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375400073
3.243924000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375400074
3.243948000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12375400075
3.243960000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12375400077
3.243960000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12375400078
3.243984000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12375400079
3.243996000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12375400080
3.243996000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12375400082
3.244008000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12375400084
3.244008000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12375400085
3.244008000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12375400086
3.244008000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12375400087
3.244008000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12375400088
3.244032000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12375400089
3.244032000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12375400090
3.244032000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12375400092
3.244032000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12375400093
3.244044000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12375400094
3.244056000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12375400095
3.244068000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12375400096
3.244080000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12375400097
3.244080000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12375400098
3.244080000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12375400099
3.244092000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12375400100
3.244092000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12375400101
3.244104000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12375400102
3.244116000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12375400103
3.244116000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12375400104
3.244116000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12375400105
3.244128000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12375400106
3.244128000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12375400107
3.244140000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12375400108
3.244152000000e+08,2.270000e+01,0.000000e+00,9.980000e+02,12375400109
3.244164000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12375400110
3.244176000000e+08,2.270000e+01,0.000000e+00,9.980000e+02,12375400111
3.244188000000e+08,2.270000e+01,0.000000e+00,9.980000e+02,12375400112
3.244188000000e+08,2.270000e+01,0.000000e+00,9.980000e+02,12375400113
3.244188000000e+08,2.270000e+01,0.000000e+00,9.980000e+02,12375400114
3.244200000000e+08,2.270000e+01,0.000000e+00,9.980000e+02,12375400115
3.244200000000e+08,2.270000e+01,0.000000e+00,9.980000e+02,12375400116
3.244200000000e+08,2.270000e+01,0.000000e+00,9.980000e+02,12375400117
3.244212000000e+08,2.270000e+01,0.000000e+00,9.980000e+02,12375400118
3.244212000000e+08,2.270000e+01,0.000000e+00,9.980000e+02,12375400119
3.244212000000e+08,2.270000e+01,0.000000e+00,9.980000e+02,12375400120
3.244212000000e+08,2.270000e+01,0.000000e+00,9.980000e+02,12375400121
3.244212000000e+08,2.270000e+01,0.000000e+00,9.980000e+02,12375400122
3.244224000000e+08,2.270000e+01,0.000000e+00,9.980000e+02,12375400123
3.244236000000e+08,2.270000e+01,0.000000e+00,9.980000e+02,12375400124
3.244248000000e+08,2.270000e+01,0.000000e+00,9.980000e+02,12375400125
3.244260000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12375400126
3.244272000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12375400127
3.244272000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12375400128
3.244296000000e+08,2.270000e+01,0.000000e+00,9.980000e+02,12375400002
3.244308000000e+08,2.270000e+01,0.000000e+00,9.980000e+02,12375400003
3.244308000000e+08,2.270000e+01,0.000000e+00,9.980000e+02,12375400005
3.244320000000e+08,2.270000e+01,0.000000e+00,9.980000e+02,12375400006
3.244332000000e+08,2.270000e+01,0.000000e+00,9.980000e+02,12375400007
3.244332000000e+08,2.270000e+01,0.000000e+00,9.980000e+02,12375400008
3.244344000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12375400009
3.244356000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12375500010
3.244368000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12375500011
3.244380000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12375500013
3.244380000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12375500014
3.244392000000e+08,2.260000e+01,0.000000e+00,9.960000e+02,12375500015
3.244404000000e+08,2.260000e+01,0.000000e+00,9.960000e+02,12375500016
3.244416000000e+08,2.260000e+01,0.000000e+00,9.960000e+02,12375500017
3.244428000000e+08,2.260000e+01,0.000000e+00,9.960000e+02,12375500018
3.244428000000e+08,2.260000e+01,0.000000e+00,9.960000e+02,12375500019
3.244428000000e+08,2.260000e+01,0.000000e+00,9.960000e+02,12375500020
3.244440000000e+08,2.260000e+01,0.000000e+00,9.960000e+02,12375500021
3.244440000000e+08,2.260000e+01,0.000000e+00,9.960000e+02,12375500022
3.244440000000e+08,2.260000e+01,0.000000e+00,9.960000e+02,12375500025
3.244452000000e+08,2.260000e+01,0.000000e+00,9.960000e+02,12375500026
3.244452000000e+08,2.260000e+01,0.000000e+00,9.960000e+02,12375500027
3.244464000000e+08,2.260000e+01,0.000000e+00,9.960000e+02,12375500028
3.244476000000e+08,2.260000e+01,0.000000e+00,9.960000e+02,12375500031
3.244608000000e+08,2.240000e+01,0.000000e+00,9.970000e+02,12375500033
3.244620000000e+08,2.240000e+01,0.000000e+00,9.970000e+02,12375500034
3.244632000000e+08,2.230000e+01,0.000000e+00,9.970000e+02,12375500035
3.244644000000e+08,2.230000e+01,0.000000e+00,9.970000e+02,12375500036
3.244644000000e+08,2.230000e+01,0.000000e+00,9.970000e+02,12375500038
3.244656000000e+08,2.230000e+01,0.000000e+00,9.970000e+02,12375500039
3.244668000000e+08,2.230000e+01,0.000000e+00,9.970000e+02,12375500040
3.244668000000e+08,2.230000e+01,0.000000e+00,9.970000e+02,12375500041
3.244680000000e+08,2.230000e+01,0.000000e+00,9.970000e+02,12375500042
3.244680000000e+08,2.230000e+01,0.000000e+00,9.970000e+02,12375500043
3.244680000000e+08,2.230000e+01,0.000000e+00,9.970000e+02,12375500044
3.244692000000e+08,2.240000e+01,0.000000e+00,9.970000e+02,12375500045
3.244692000000e+08,2.240000e+01,0.000000e+00,9.970000e+02,12375500046
3.244704000000e+08,2.240000e+01,0.000000e+00,9.970000e+02,12375500047
3.244716000000e+08,2.240000e+01,0.000000e+00,9.970000e+02,12375500049
3.244716000000e+08,2.240000e+01,0.000000e+00,9.970000e+02,12375500051
3.244728000000e+08,2.240000e+01,0.000000e+00,9.960000e+02,12375500052
3.244740000000e+08,2.250000e+01,0.000000e+00,9.960000e+02,12375500053
3.244752000000e+08,2.250000e+01,0.000000e+00,9.960000e+02,12375500054
3.244752000000e+08,2.250000e+01,0.000000e+00,9.960000e+02,12375500055
3.244752000000e+08,2.250000e+01,0.000000e+00,9.960000e+02,12375500056
3.244752000000e+08,2.250000e+01,0.000000e+00,9.960000e+02,12375500057
3.244764000000e+08,2.250000e+01,0.000000e+00,9.960000e+02,12375500058
3.244764000000e+08,2.250000e+01,0.000000e+00,9.960000e+02,12375500059
3.244764000000e+08,2.250000e+01,0.000000e+00,9.960000e+02,12375500060
3.244764000000e+08,2.250000e+01,0.000000e+00,9.960000e+02,12375500061
3.244776000000e+08,2.250000e+01,0.000000e+00,9.960000e+02,12375500063
3.244776000000e+08,2.250000e+01,0.000000e+00,9.960000e+02,12375500064
3.244788000000e+08,2.250000e+01,0.000000e+00,9.960000e+02,12375500065
3.244800000000e+08,2.250000e+01,0.000000e+00,9.950000e+02,12375500066
3.244800000000e+08,2.250000e+01,0.000000e+00,9.950000e+02,12375500067
3.244800000000e+08,2.250000e+01,0.000000e+00,9.950000e+02,12375500068
3.244812000000e+08,2.260000e+01,0.000000e+00,9.950000e+02,12375500070
3.244812000000e+08,2.260000e+01,0.000000e+00,9.950000e+02,12375500071
3.244812000000e+08,2.260000e+01,0.000000e+00,9.950000e+02,12375500072
3.244836000000e+08,2.260000e+01,0.000000e+00,9.950000e+02,12375500073
3.244836000000e+08,2.260000e+01,0.000000e+00,9.950000e+02,12375500074
3.244848000000e+08,2.260000e+01,0.000000e+00,9.940000e+02,12375500075
3.244848000000e+08,2.260000e+01,0.000000e+00,9.940000e+02,12375500076
3.244848000000e+08,2.260000e+01,0.000000e+00,9.940000e+02,12375500077
3.244848000000e+08,2.260000e+01,0.000000e+00,9.940000e+02,12375500078
3.244860000000e+08,2.260000e+01,0.000000e+00,9.940000e+02,12375500079
3.244860000000e+08,2.260000e+01,0.000000e+00,9.940000e+02,12375500080
3.244872000000e+08,2.270000e+01,0.000000e+00,9.940000e+02,12375500081
3.244884000000e+08,2.270000e+01,0.000000e+00,9.940000e+02,12375500082
3.244896000000e+08,2.270000e+01,0.000000e+00,9.940000e+02,12375500083
3.244896000000e+08,2.270000e+01,0.000000e+00,9.940000e+02,12375500084
3.244896000000e+08,2.270000e+01,0.000000e+00,9.940000e+02,12375500086
3.244908000000e+08,2.270000e+01,0.000000e+00,9.940000e+02,12375500087
3.244908000000e+08,2.270000e+01,0.000000e+00,9.940000e+02,12375500088
3.244908000000e+08,2.270000e+01,0.000000e+00,9.940000e+02,12375500089
3.244920000000e+08,2.280000e+01,0.000000e+00,9.950000e+02,12375500090
3.244920000000e+08,2.280000e+01,0.000000e+00,9.950000e+02,12375500091
3.244920000000e+08,2.280000e+01,0.000000e+00,9.950000e+02,12375500092
3.244932000000e+08,2.280000e+01,0.000000e+00,9.950000e+02,12375500093
3.244932000000e+08,2.280000e+01,0.000000e+00,9.950000e+02,12375500094
3.244944000000e+08,2.280000e+01,0.000000e+00,9.950000e+02,12375500095
3.244956000000e+08,2.280000e+01,0.000000e+00,9.950000e+02,12375500096
3.244968000000e+08,2.280000e+01,0.000000e+00,9.950000e+02,12375500097
3.244968000000e+08,2.280000e+01,0.000000e+00,9.950000e+02,12375500098
3.244980000000e+08,2.280000e+01,0.000000e+00,9.950000e+02,12375500099
3.244992000000e+08,2.280000e+01,0.000000e+00,9.950000e+02,12375500100
3.244992000000e+08,2.280000e+01,0.000000e+00,9.950000e+02,12375500101
3.245004000000e+08,2.280000e+01,0.000000e+00,9.950000e+02,12375500102
3.245004000000e+08,2.280000e+01,0.000000e+00,9.950000e+02,12375500103
3.245004000000e+08,2.280000e+01,0.000000e+00,9.950000e+02,12375500104
3.245004000000e+08,2.280000e+01,0.000000e+00,9.950000e+02,12375500105
3.245004000000e+08,2.280000e+01,0.000000e+00,9.950000e+02,12375500106
3.245028000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375500108
3.245028000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375500109
3.245052000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375500110
3.245052000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375500111
3.245064000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375500112
3.245064000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375500113
3.245088000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375500114
3.245088000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375500115
3.245088000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375500116
3.245100000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375500117
3.245100000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375500118
3.245112000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375500119
3.245112000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375500120
3.245112000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375500121
