#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.243390530017e+08,3.243404579752e+08,1.404973521948e+03,44647,38815,21223,5832,5832,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300001,0,0,0
2,3.243404680136e+08,3.243419469883e+08,1.478974653900e+03,47019,40921,22782,6098,6098,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300002,0,0,0
3,3.243419510589e+08,3.243421429149e+08,1.918560172319e+02,6133,5364,2907,769,769,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300003,0,0,0
4,3.243421530019e+08,3.243432589014e+08,1.105899555981e+03,35508,30975,17294,4533,4533,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300004,0,0,0
5,3.243432690522e+08,3.243434529924e+08,1.839401757717e+02,5999,5268,2767,731,731,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300005,0,0,0
6,3.243434630314e+08,3.243449389586e+08,1.475927247703e+03,47033,41098,22639,5935,5935,0,2,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300006,0,0,0
7,3.243449420342e+08,3.243450949943e+08,1.529601306915e+02,4958,4343,2214,615,615,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300007,0,0,0
8,3.243451050142e+08,3.243465809267e+08,1.475912475109e+03,47038,41066,22703,5972,5972,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300008,0,0,0
9,3.243465841130e+08,3.243467939941e+08,2.098810922503e+02,6647,5785,2809,862,862,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400009,0,0,0
10,3.243468040092e+08,3.243475599998e+08,7.559905944467e+02,24197,21036,10746,3161,3161,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400010,0,0,0
11,3.243475700136e+08,3.243482719065e+08,7.018928346634e+02,22304,19442,10124,2862,2862,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998578e+00,12375400011,0,0,0
12,3.243482820031e+08,3.243497539990e+08,1.471995907605e+03,47033,40825,22265,6208,6208,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400012,0,0,0
13,3.243497580001e+08,3.243511719908e+08,1.413990685344e+03,45052,39286,21963,5766,5766,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400013,0,0,0
14,3.243511820395e+08,3.243520369147e+08,8.548751865625e+02,27404,23909,12237,3495,3495,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400014,0,0,0
15,3.243520470023e+08,3.243531229940e+08,1.075991732359e+03,34513,30046,16398,4467,4467,0,4,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400015,0,0,0
16,3.243531330183e+08,3.243536819729e+08,5.489546564817e+02,17577,15322,7594,2255,2255,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400016,0,0,0
17,3.243536920335e+08,3.243546139463e+08,9.219127582908e+02,29666,25860,13983,3806,3806,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400017,0,0,0
18,3.243546840561e+08,3.243548389974e+08,1.549412754774e+02,4977,4280,2112,697,697,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400018,0,0,0
20,3.243549290063e+08,3.243553119496e+08,3.829432253838e+02,12125,10529,5634,1596,1596,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400020,0,0,0
21,3.243553220004e+08,3.243559039207e+08,5.819202998877e+02,18699,16329,8525,2370,2370,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400021,0,0,0
22,3.243559140042e+08,3.243570629751e+08,1.148970952570e+03,36987,32167,17701,4820,4820,0,2,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400022,0,0,0
23,3.243570740682e+08,3.243583059922e+08,1.231923965275e+03,39771,34619,18550,5152,5152,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400023,0,0,0
24,3.243583170623e+08,3.243585339610e+08,2.168986998796e+02,6784,5903,2813,881,881,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400024,0,0,0
26,3.243585820348e+08,3.243587919616e+08,2.099267812967e+02,6696,5845,2919,851,851,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400026,0,0,0
27,3.243588030567e+08,3.243598909533e+08,1.087896593690e+03,35103,30475,16382,4628,4628,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400027,0,0,0
28,3.243599010953e+08,3.243607409773e+08,8.398820235133e+02,27238,23716,12791,3522,3522,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400028,0,0,0
30,3.243607820314e+08,3.243614649736e+08,6.829421721101e+02,22035,19152,10296,2883,2883,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400030,0,0,0
32,3.243614910077e+08,3.243629329608e+08,1.441953105330e+03,47103,41016,22391,6087,6087,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400032,0,0,0
33,3.243629360007e+08,3.243639679758e+08,1.031975038171e+03,33389,29131,15586,4258,4258,0,2,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400033,0,0,0
34,3.243639780808e+08,3.243647679908e+08,7.899099721909e+02,25704,22329,12287,3375,3375,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400034,0,0,0
35,3.243647780368e+08,3.243651619636e+08,3.839268202186e+02,12354,10743,5378,1611,1611,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400035,0,0,0
36,3.243651720292e+08,3.243666439789e+08,1.471949692965e+03,47030,40943,22871,6087,6087,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400036,0,0,0
37,3.243666480415e+08,3.243678959833e+08,1.247941755414e+03,40181,34957,19572,5224,5224,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400037,0,0,0
38,3.243679060131e+08,3.243680559295e+08,1.499163307548e+02,4759,4139,1867,620,620,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400038,0,0,0
40,3.243681430011e+08,3.243695829873e+08,1.439986171246e+03,46245,40346,21348,5899,5899,0,5,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995130e+00,12375400040,0,0,0
41,3.243695930001e+08,3.243699399431e+08,3.469429408908e+02,11449,9948,4955,1501,1501,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400041,0,0,0
42,3.243699500173e+08,3.243700849568e+08,1.349395370483e+02,4380,3758,1724,622,622,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.536765e+00,12375400042,0,0,0
43,3.243700960216e+08,3.243715599825e+08,1.463960960269e+03,47066,41022,22258,6044,6044,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995222e+00,12375400043,0,0,0
44,3.243715630582e+08,3.243730239202e+08,1.460862016439e+03,47065,41052,22461,6013,6013,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990426e+00,12375400044,0,0,0
45,3.243730270722e+08,3.243732119913e+08,1.849191000462e+02,6021,5236,2439,785,785,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400045,0,0,0
46,3.243732220776e+08,3.243746099998e+08,1.387922197878e+03,44328,38668,21430,5660,5660,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400046,0,0,0
48,3.243746780118e+08,3.243761429883e+08,1.464976491392e+03,47057,41025,22281,6032,6032,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995225e+00,12375400048,0,0,0
49,3.243761460207e+08,3.243772049952e+08,1.058974500597e+03,33801,29458,15596,4343,4343,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400049,0,0,0
50,3.243772150217e+08,3.243780189999e+08,8.039781170487e+02,25705,22438,12287,3267,3267,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.965217e+00,12375400050,0,0,0
51,3.243780291080e+08,3.243785099927e+08,4.808847193122e+02,15267,13315,7055,1952,1952,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.985477e+00,12375400051,0,0,0
52,3.243785200062e+08,3.243786479842e+08,1.279779700637e+02,4074,3541,1831,533,533,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400052,0,0,0
53,3.243786580164e+08,3.243801329768e+08,1.474960436344e+03,47041,40988,21776,6053,6053,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.952575e+00,12375400053,0,0,0
55,3.243802300017e+08,3.243804119683e+08,1.819665850401e+02,5905,5182,2487,723,723,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400055,0,0,0
57,3.243805070308e+08,3.243807509738e+08,2.439429377317e+02,7779,6735,3383,1044,1044,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400057,0,0,0
59,3.243808660650e+08,3.243814349772e+08,5.689122436047e+02,17956,15670,8243,2286,2286,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400059,0,0,0
61,3.243815110515e+08,3.243829849913e+08,1.473939799488e+03,47052,41070,22571,5982,5982,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400061,0,0,0
63,3.243830680571e+08,3.243842359544e+08,1.167897365808e+03,37097,32367,17449,4730,4730,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400063,0,0,0
64,3.243842460648e+08,3.243849279933e+08,6.819284772277e+02,21797,18968,9813,2829,2829,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400064,0,0,0
65,3.243849390157e+08,3.243864129836e+08,1.473967931211e+03,47044,40990,22517,6054,6054,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400065,0,0,0
66,3.243864160252e+08,3.243878179931e+08,1.401967865467e+03,45213,39515,21963,5698,5698,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400066,0,0,0
67,3.243878280025e+08,3.243892939981e+08,1.465995609999e+03,47045,41076,21761,5969,5969,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995230e+00,12375400067,0,0,0
68,3.243892980004e+08,3.243895489620e+08,2.509616270065e+02,8131,7093,3405,1038,1038,0,6,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400068,0,0,0
69,3.243895600229e+08,3.243900129911e+08,4.529682136774e+02,14601,12757,6450,1844,1844,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400069,0,0,0
70,3.243900240569e+08,3.243904089981e+08,3.849412603378e+02,12483,10862,5820,1621,1621,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400070,0,0,0
72,3.243904550220e+08,3.243908949646e+08,4.399426227808e+02,14245,12427,6693,1818,1818,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400072,0,0,0
73,3.243909060045e+08,3.243911269583e+08,2.209537749887e+02,7169,6248,3062,921,921,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400073,0,0,0
74,3.243911380026e+08,3.243913159083e+08,1.779056971669e+02,5661,4904,2472,757,757,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400074,0,0,0
75,3.243913260402e+08,3.243927749662e+08,1.448925992489e+03,47079,40943,22288,6136,6136,0,2,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400075,0,0,0
77,3.243928640204e+08,3.243934339559e+08,5.699355069995e+02,18579,16182,8489,2397,2397,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987741e+00,12375400077,0,0,0
78,3.243934450050e+08,3.243948679974e+08,1.422992381454e+03,47226,41089,21479,6137,6137,0,5,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400078,0,0,0
79,3.243948750218e+08,3.243963049788e+08,1.429957042038e+03,47116,40827,21458,6289,6289,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400079,0,0,0
80,3.243963090225e+08,3.243970099786e+08,7.009561123848e+02,23087,20031,10301,3056,3056,0,2,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400080,0,0,0
82,3.243971200418e+08,3.243972679896e+08,1.479477376342e+02,4844,4263,2035,581,581,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400082,0,0,0
84,3.243973770139e+08,3.243976129471e+08,2.359331951141e+02,7651,6655,3148,996,996,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400084,0,0,0
85,3.243976230204e+08,3.243978689889e+08,2.459685588479e+02,8013,6931,3134,1082,1082,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.971660e+00,12375400085,0,0,0
86,3.243978790475e+08,3.243979809994e+08,1.019518498182e+02,3251,2848,1255,403,403,0,2,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400086,0,0,0
87,3.243979910803e+08,3.243983609915e+08,3.699112785459e+02,12355,10717,5294,1638,1638,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400087,0,0,0
88,3.243983720654e+08,3.243998139837e+08,1.441918317974e+03,47096,40922,21542,6174,6174,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995151e+00,12375400088,0,0,0
89,3.243998170426e+08,3.244002209786e+08,4.039359477162e+02,13268,11591,5588,1677,1677,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400089,0,0,0
90,3.244002310018e+08,3.244005299485e+08,2.989466542602e+02,9996,8697,4434,1299,1299,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.976666e+00,12375400090,0,0,0
92,3.244005760590e+08,3.244008169902e+08,2.409312406778e+02,7901,6849,3252,1052,1052,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.727272e+00,12375400092,0,0,0
93,3.244008270105e+08,3.244016699584e+08,8.429479805827e+02,27650,24079,12804,3571,3571,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.734598e+00,12375400093,0,0,0
94,3.244016810178e+08,3.244022609159e+08,5.798980982304e+02,19209,16680,8069,2529,2529,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400094,0,0,0
95,3.244022710017e+08,3.244036979769e+08,1.426975203872e+03,47133,40984,21555,6149,6149,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400095,0,0,0
96,3.244037010124e+08,3.244045169775e+08,8.159650409818e+02,27220,23656,11989,3564,3564,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991431e+00,12375400096,0,0,0
97,3.244045280193e+08,3.244047659901e+08,2.379707939029e+02,7918,6930,3321,988,988,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400097,0,0,0
98,3.244047760706e+08,3.244052259726e+08,4.499020308852e+02,15034,13107,6585,1927,1927,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400098,0,0,0
99,3.244052360033e+08,3.244066199604e+08,1.383957074404e+03,45639,39703,20508,5936,5936,0,2,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400099,0,0,0
100,3.244066300638e+08,3.244067899522e+08,1.598884631991e+02,5273,4560,2124,713,713,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400100,0,0,0
101,3.244068010192e+08,3.244069809733e+08,1.799541363716e+02,5902,5159,2458,743,743,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400101,0,0,0
102,3.244069911018e+08,3.244084159969e+08,1.424895113707e+03,47116,40890,21054,6226,6226,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400102,0,0,0
103,3.244084200428e+08,3.244086319942e+08,2.119513836503e+02,6929,6032,2959,897,897,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400103,0,0,0
104,3.244086420108e+08,3.244088009807e+08,1.589699100256e+02,5213,4539,1941,674,674,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400104,0,0,0
105,3.244088110381e+08,3.244093119491e+08,5.009110119939e+02,16682,14425,7001,2257,2257,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400105,0,0,0
106,3.244093220121e+08,3.244100999295e+08,7.779174201488e+02,25881,22600,11076,3281,3281,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400106,0,0,0
107,3.244101100834e+08,3.244114579601e+08,1.347876741648e+03,45658,39738,20056,5920,5920,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400107,0,0,0
108,3.244114680087e+08,3.244125969983e+08,1.128989552021e+03,38237,33051,16388,5186,5186,0,5,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400108,0,0,0
109,3.244126070016e+08,3.244129629664e+08,3.559648052454e+02,12076,10474,4918,1602,1602,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400109,0,0,0
110,3.244129740095e+08,3.244143819913e+08,1.407981802642e+03,47181,40995,20981,6186,6186,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400110,0,0,0
111,3.244143850276e+08,3.244157529832e+08,1.367955668509e+03,46794,40614,20004,6180,6180,0,2,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400111,0,0,0
112,3.244157630477e+08,3.244159497982e+08,1.867505047321e+02,6403,5552,2331,851,851,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400112,0,0,0
113,3.244159610116e+08,3.244161449474e+08,1.839358505607e+02,6248,5426,2648,822,822,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400113,0,0,0
114,3.244161550078e+08,3.244166089726e+08,4.539647793174e+02,15437,13388,6085,2049,2049,0,2,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400114,0,0,0
115,3.244166190166e+08,3.244169239976e+08,3.049809305072e+02,10299,8942,4042,1357,1357,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400115,0,0,0
116,3.244169340842e+08,3.244174859607e+08,5.518765000701e+02,18855,16454,7782,2401,2401,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400116,0,0,0
117,3.244174970056e+08,3.244178909983e+08,3.939926677942e+02,13436,11678,5660,1758,1758,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400117,0,0,0
