#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700051
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700053
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700054
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700055
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700056
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700057
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700058
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700059
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700060
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700061
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700062
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700063
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700064
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700065
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700066
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700067
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700068
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700069
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700070
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700071
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700072
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700073
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700074
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700075
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700076
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700077
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700078
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700080
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700082
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700083
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700086
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700087
