#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.314642370000e+08,3.314642980000e+08,4.950820e+01,9.008939e-01,2.727869e+01,6.687239e-01,5.509934e-01,9.050990e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600001
3.314642980000e+08,3.314643590000e+08,4.985246e+01,9.040207e-01,2.675410e+01,6.622626e-01,5.366656e-01,9.042551e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600001
3.314643590000e+08,3.314644200000e+08,4.952459e+01,9.010430e-01,2.663935e+01,6.608407e-01,5.379013e-01,9.070752e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600001
3.314644200000e+08,3.314644810000e+08,5.000000e+01,9.053575e-01,2.745902e+01,6.709306e-01,5.491803e-01,9.009672e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600001
3.314644810000e+08,3.314645420000e+08,5.073771e+01,9.120119e-01,2.754098e+01,6.719312e-01,5.428110e-01,8.954511e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600001
3.314645420000e+08,3.314646030000e+08,5.027869e+01,9.078771e-01,2.772131e+01,6.741273e-01,5.513531e-01,8.980704e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600001
3.314646030000e+08,3.314646640000e+08,4.975410e+01,9.031284e-01,2.726229e+01,6.685229e-01,5.479407e-01,9.034106e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600001
3.314646640000e+08,3.314647250000e+08,5.067213e+01,9.114224e-01,2.754098e+01,6.719312e-01,5.435134e-01,8.959209e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600001
3.314647250000e+08,3.314647860000e+08,5.101639e+01,9.145131e-01,2.742623e+01,6.705298e-01,5.375964e-01,8.937560e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600001
3.314647860000e+08,3.314648470000e+08,4.927869e+01,8.988033e-01,2.680328e+01,6.628711e-01,5.439122e-01,9.084356e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600001
3.314648470000e+08,3.314649080000e+08,5.083607e+01,9.128954e-01,2.781967e+01,6.753223e-01,5.472428e-01,8.938648e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600001
3.314649080000e+08,3.314649690000e+08,5.029508e+01,9.080251e-01,2.750820e+01,6.715311e-01,5.469361e-01,8.987116e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600001
3.314649690000e+08,3.314650300000e+08,5.059016e+01,9.106849e-01,2.804918e+01,6.781022e-01,5.544394e-01,8.947103e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600001
3.314650300000e+08,3.314650910000e+08,5.055738e+01,9.103898e-01,2.814754e+01,6.792902e-01,5.567445e-01,8.945360e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600001
3.314650910000e+08,3.314651520000e+08,5.022951e+01,9.074329e-01,2.775410e+01,6.745259e-01,5.525457e-01,8.982848e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600001
3.314651950000e+08,3.314652560000e+08,5.122951e+01,9.164213e-01,2.831148e+01,6.812654e-01,5.526400e-01,8.894566e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600002
3.314652560000e+08,3.314653170000e+08,4.896721e+01,8.959582e-01,2.724590e+01,6.683219e-01,5.564111e-01,9.090141e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600002
3.314653170000e+08,3.314653780000e+08,5.001639e+01,9.055059e-01,2.740984e+01,6.703295e-01,5.480170e-01,9.010253e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600002
3.314653780000e+08,3.314654390000e+08,5.114754e+01,9.156879e-01,2.842623e+01,6.826447e-01,5.557692e-01,8.895581e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600002
3.314654390000e+08,3.314655000000e+08,4.937705e+01,8.996999e-01,2.700000e+01,6.652992e-01,5.468128e-01,9.070488e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600002
3.314655000000e+08,3.314655610000e+08,4.996721e+01,9.050606e-01,2.696721e+01,6.648951e-01,5.396982e-01,9.027954e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600002
3.314655610000e+08,3.314656220000e+08,5.111475e+01,9.153943e-01,2.732787e+01,6.693264e-01,5.346376e-01,8.932794e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600002
3.314656220000e+08,3.314656830000e+08,4.986885e+01,9.041693e-01,2.745902e+01,6.709306e-01,5.506246e-01,9.018885e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600002
3.314656830000e+08,3.314657440000e+08,5.132787e+01,9.173006e-01,2.808197e+01,6.784984e-01,5.471095e-01,8.895947e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600002
3.314657440000e+08,3.314658050000e+08,4.972131e+01,9.028308e-01,2.791803e+01,6.765151e-01,5.614903e-01,9.009995e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600002
3.314658050000e+08,3.314658660000e+08,5.068853e+01,9.115698e-01,2.795082e+01,6.769122e-01,5.514230e-01,8.944194e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600002
3.314658660000e+08,3.314659270000e+08,5.059016e+01,9.106849e-01,2.773771e+01,6.743267e-01,5.482826e-01,8.958549e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600002
3.314659270000e+08,3.314659880000e+08,5.073771e+01,9.120119e-01,2.744262e+01,6.707303e-01,5.408724e-01,8.957437e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600002
3.314659880000e+08,3.314660490000e+08,4.934426e+01,8.994011e-01,2.736065e+01,6.697278e-01,5.544850e-01,9.059262e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600002
3.314660490000e+08,3.314661100000e+08,5.096721e+01,9.140723e-01,2.781967e+01,6.753223e-01,5.458347e-01,8.929501e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600002
3.314661500000e+08,3.314662110000e+08,5.167213e+01,9.203717e-01,2.752459e+01,6.717312e-01,5.326777e-01,8.886841e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600003
3.314662110000e+08,3.314662720000e+08,5.078688e+01,9.124538e-01,2.773771e+01,6.743267e-01,5.461588e-01,8.944802e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600003
3.314662720000e+08,3.314663330000e+08,4.937705e+01,8.996999e-01,2.688525e+01,6.638838e-01,5.444887e-01,9.074371e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600003
3.314663330000e+08,3.314663940000e+08,4.993443e+01,9.047636e-01,2.732787e+01,6.693264e-01,5.472751e-01,9.018932e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600003
3.314663940000e+08,3.314664550000e+08,4.844262e+01,8.911461e-01,2.603279e+01,6.532741e-01,5.373942e-01,9.172196e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600003
3.314664550000e+08,3.314665160000e+08,5.008197e+01,9.060992e-01,2.711475e+01,6.667114e-01,5.414075e-01,9.015089e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600003
3.314665160000e+08,3.314665770000e+08,4.877049e+01,8.941567e-01,2.583607e+01,6.508011e-01,5.297479e-01,9.150746e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600003
3.314665770000e+08,3.314666380000e+08,4.952459e+01,9.010430e-01,2.786885e+01,6.759189e-01,5.627276e-01,9.025054e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600003
3.314666380000e+08,3.314666990000e+08,4.844262e+01,8.911461e-01,2.640984e+01,6.579880e-01,5.451776e-01,9.160331e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600003
3.314666990000e+08,3.314667600000e+08,5.021312e+01,9.072849e-01,2.688525e+01,6.638838e-01,5.354228e-01,9.011641e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600003
3.314667600000e+08,3.314668210000e+08,5.037705e+01,9.087647e-01,2.688525e+01,6.638838e-01,5.336804e-01,8.999144e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600003
3.314668210000e+08,3.314668820000e+08,4.988525e+01,9.043180e-01,2.742623e+01,6.705298e-01,5.497864e-01,9.018936e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600003
3.314668820000e+08,3.314669430000e+08,5.022951e+01,9.074329e-01,2.855738e+01,6.842176e-01,5.685378e-01,8.947602e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600003
3.314669430000e+08,3.314670040000e+08,4.877049e+01,8.941567e-01,2.655738e+01,6.598233e-01,5.445378e-01,9.130545e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600003
3.314670040000e+08,3.314670650000e+08,4.801639e+01,8.872170e-01,2.626229e+01,6.561474e-01,5.469443e-01,9.197879e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600003
3.314671180000e+08,3.314671790000e+08,4.844262e+01,8.911461e-01,2.670492e+01,6.616536e-01,5.512691e-01,9.149473e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600004
3.314671790000e+08,3.314672400000e+08,4.918033e+01,8.979058e-01,2.677049e+01,6.624655e-01,5.443333e-01,9.092755e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600004
3.314672400000e+08,3.314673010000e+08,5.000000e+01,9.053575e-01,2.793443e+01,6.767136e-01,5.586885e-01,8.990991e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600004
3.314673010000e+08,3.314673620000e+08,4.936066e+01,8.995505e-01,2.703279e+01,6.657029e-01,5.476586e-01,9.070531e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600004
3.314673620000e+08,3.314674230000e+08,5.098361e+01,9.142192e-01,2.747541e+01,6.711308e-01,5.389068e-01,8.938631e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600004
3.314674230000e+08,3.314674840000e+08,4.934426e+01,8.994011e-01,2.660656e+01,6.604339e-01,5.392026e-01,9.085477e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600004
3.314674840000e+08,3.314675450000e+08,5.029508e+01,9.080251e-01,2.732787e+01,6.693264e-01,5.433507e-01,8.992984e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600004
3.314675450000e+08,3.314676060000e+08,5.111475e+01,9.153943e-01,2.713115e+01,6.669130e-01,5.307890e-01,8.937313e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600004
3.314676060000e+08,3.314676670000e+08,4.957377e+01,9.014903e-01,2.732787e+01,6.693264e-01,5.512566e-01,9.044510e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600004
3.314676670000e+08,3.314677280000e+08,4.998361e+01,9.052090e-01,2.747541e+01,6.711308e-01,5.496884e-01,9.010236e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600004
3.314677280000e+08,3.314677890000e+08,4.978688e+01,9.034259e-01,2.700000e+01,6.652992e-01,5.423115e-01,9.040386e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600004
3.314677890000e+08,3.314678500000e+08,4.873771e+01,8.938561e-01,2.577049e+01,6.499747e-01,5.287588e-01,9.154887e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600004
3.314678500000e+08,3.314679110000e+08,4.981967e+01,9.037234e-01,2.803279e+01,6.779040e-01,5.626851e-01,8.998384e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600004
3.314679110000e+08,3.314679720000e+08,4.891803e+01,8.955082e-01,2.752459e+01,6.717312e-01,5.626675e-01,9.080973e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600004
3.314679720000e+08,3.314680330000e+08,4.859016e+01,8.925021e-01,2.685246e+01,6.634789e-01,5.526316e-01,9.132957e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600004
3.314680900000e+08,3.314681510000e+08,4.970492e+01,9.026819e-01,2.629508e+01,6.565568e-01,5.290238e-01,9.065097e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600005
3.314681510000e+08,3.314682120000e+08,5.045901e+01,9.095037e-01,2.731148e+01,6.691256e-01,5.412605e-01,8.981563e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600005
3.314682120000e+08,3.314682730000e+08,4.849180e+01,8.915983e-01,2.598361e+01,6.526567e-01,5.358350e-01,9.169647e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600005
3.314682730000e+08,3.314683340000e+08,5.050820e+01,9.099468e-01,2.780328e+01,6.751233e-01,5.504707e-01,8.961903e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600005
3.314683340000e+08,3.314683950000e+08,5.060656e+01,9.108324e-01,2.745902e+01,6.709306e-01,5.425980e-01,8.966435e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600005
3.314683950000e+08,3.314684560000e+08,5.036066e+01,9.086168e-01,2.749180e+01,6.713310e-01,5.458984e-01,8.983009e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600005
3.314684560000e+08,3.314685170000e+08,5.247541e+01,9.274980e-01,2.883607e+01,6.875481e-01,5.495158e-01,8.794012e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600005
3.314685170000e+08,3.314685780000e+08,5.113115e+01,9.155411e-01,2.749180e+01,6.713310e-01,5.376723e-01,8.927423e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600005
3.314685780000e+08,3.314686390000e+08,5.073771e+01,9.120119e-01,2.834426e+01,6.816598e-01,5.586430e-01,8.925485e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600005
3.314686390000e+08,3.314687000000e+08,4.777049e+01,8.849423e-01,2.629508e+01,6.565568e-01,5.504461e-01,9.215173e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600005
3.314687000000e+08,3.314687610000e+08,4.970492e+01,9.026819e-01,2.673771e+01,6.620597e-01,5.379288e-01,9.054245e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600005
3.314687610000e+08,3.314688220000e+08,5.121312e+01,9.162747e-01,2.760656e+01,6.727306e-01,5.390525e-01,8.918376e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600005
3.314688220000e+08,3.314688830000e+08,4.931147e+01,8.991023e-01,2.611475e+01,6.543017e-01,5.295877e-01,9.100586e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600005
3.314929200000e+08,3.314929810000e+08,5.354099e+01,9.368677e-01,2.749180e+01,6.713310e-01,5.134721e-01,8.745894e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600009
3.314929810000e+08,3.314930420000e+08,5.277049e+01,9.301022e-01,2.649180e+01,6.590082e-01,5.020193e-01,8.812639e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600009
3.314930420000e+08,3.314931030000e+08,5.263934e+01,9.289457e-01,2.678688e+01,6.626683e-01,5.088757e-01,8.822292e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600009
3.314931030000e+08,3.314931640000e+08,5.337705e+01,9.354323e-01,2.640984e+01,6.579880e-01,4.947789e-01,8.762018e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600009
3.314931640000e+08,3.314932250000e+08,5.219672e+01,9.250319e-01,2.639344e+01,6.577837e-01,5.056533e-01,8.860448e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600009
3.314932250000e+08,3.314932860000e+08,5.288525e+01,9.311129e-01,2.742623e+01,6.705298e-01,5.185989e-01,8.797052e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600009
3.314932860000e+08,3.314933470000e+08,5.286885e+01,9.309685e-01,2.631148e+01,6.567615e-01,4.976744e-01,8.804414e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600009
3.314933470000e+08,3.314934080000e+08,5.385246e+01,9.395888e-01,2.718033e+01,6.675172e-01,5.047184e-01,8.723344e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600009
3.314934080000e+08,3.314934690000e+08,5.368853e+01,9.381576e-01,2.706557e+01,6.661066e-01,5.041221e-01,8.736744e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600009
3.314934690000e+08,3.314935300000e+08,5.290164e+01,9.312572e-01,2.622951e+01,6.557377e-01,4.958166e-01,8.801472e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600009
3.314935300000e+08,3.314935910000e+08,5.309836e+01,9.329871e-01,2.690164e+01,6.640862e-01,5.066379e-01,8.784686e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600009
3.314935910000e+08,3.314936520000e+08,5.352459e+01,9.367242e-01,2.690164e+01,6.640862e-01,5.026034e-01,8.750292e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600009
3.314936520000e+08,3.314937130000e+08,5.229508e+01,9.259030e-01,2.542623e+01,6.456186e-01,4.862069e-01,8.849309e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600009
3.314937130000e+08,3.314937740000e+08,5.118033e+01,9.159813e-01,2.701639e+01,6.655011e-01,5.278668e-01,8.934659e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600009
3.314938300000e+08,3.314938910000e+08,5.380328e+01,9.391597e-01,2.713115e+01,6.669130e-01,5.042657e-01,8.727401e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600010
3.314938910000e+08,3.314939520000e+08,5.316393e+01,9.335631e-01,2.668852e+01,6.614505e-01,5.020043e-01,8.779970e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600010
3.314939520000e+08,3.314940130000e+08,5.281967e+01,9.305355e-01,2.640984e+01,6.579880e-01,5.000000e-01,8.808607e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600010
3.314940130000e+08,3.314940740000e+08,5.295082e+01,9.316900e-01,2.603279e+01,6.532741e-01,4.916409e-01,8.796462e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600010
3.314940740000e+08,3.314941350000e+08,5.288525e+01,9.311129e-01,2.675410e+01,6.622626e-01,5.058897e-01,8.802533e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600010
3.314941350000e+08,3.314941960000e+08,5.362295e+01,9.375845e-01,2.732787e+01,6.693264e-01,5.096301e-01,8.740759e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600010
3.314941960000e+08,3.314942570000e+08,5.277049e+01,9.301022e-01,2.668852e+01,6.614505e-01,5.057471e-01,8.812129e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600010
3.314942570000e+08,3.314943180000e+08,5.357377e+01,9.371545e-01,2.729508e+01,6.689248e-01,5.094859e-01,8.744819e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600010
3.314943180000e+08,3.314943790000e+08,5.198361e+01,9.231415e-01,2.650820e+01,6.592121e-01,5.099338e-01,8.877408e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600010
3.314943790000e+08,3.314944400000e+08,5.429508e+01,9.434423e-01,2.652459e+01,6.594159e-01,4.885266e-01,8.685812e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600010
3.314944400000e+08,3.314945010000e+08,5.278688e+01,9.302467e-01,2.544262e+01,6.458268e-01,4.819876e-01,8.805622e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600010
3.314945010000e+08,3.314945620000e+08,5.349180e+01,9.364373e-01,2.634426e+01,6.571706e-01,4.924916e-01,8.752104e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600010
3.314945620000e+08,3.314946230000e+08,5.540984e+01,9.530782e-01,2.709836e+01,6.665099e-01,4.890532e-01,8.598200e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600010
3.314946230000e+08,3.314946840000e+08,5.267213e+01,9.292349e-01,2.642623e+01,6.581921e-01,5.017118e-01,8.820884e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600010
3.314947350000e+08,3.314947960000e+08,5.439344e+01,9.442965e-01,2.713115e+01,6.669130e-01,4.987945e-01,8.680216e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600011
3.314947960000e+08,3.314948570000e+08,5.281967e+01,9.305355e-01,2.719672e+01,6.677184e-01,5.148976e-01,8.804697e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600011
3.314948570000e+08,3.314949180000e+08,5.334426e+01,9.351450e-01,2.670492e+01,6.616536e-01,5.006146e-01,8.765181e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600011
3.314949180000e+08,3.314949790000e+08,5.249180e+01,9.276429e-01,2.754098e+01,6.719312e-01,5.246721e-01,8.825311e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600011
3.314949790000e+08,3.314950400000e+08,5.359016e+01,9.372979e-01,2.742623e+01,6.705298e-01,5.117773e-01,8.742629e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600011
3.314950400000e+08,3.314951010000e+08,5.457377e+01,9.458604e-01,2.775410e+01,6.745259e-01,5.085611e-01,8.664618e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600011
3.314951010000e+08,3.314951620000e+08,5.295082e+01,9.316900e-01,2.636065e+01,6.573750e-01,4.978328e-01,8.797609e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600011
3.314951620000e+08,3.314952230000e+08,5.416393e+01,9.423022e-01,2.680328e+01,6.628711e-01,4.948547e-01,8.698152e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600011
3.314952230000e+08,3.314952840000e+08,5.254099e+01,9.280774e-01,2.737705e+01,6.699284e-01,5.210608e-01,8.824099e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600011
3.314952840000e+08,3.314953450000e+08,5.432787e+01,9.437271e-01,2.750820e+01,6.715311e-01,5.063367e-01,8.684781e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600011
3.314953450000e+08,3.314954060000e+08,5.332787e+01,9.350013e-01,2.721312e+01,6.679196e-01,5.102982e-01,8.764676e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600011
3.314954060000e+08,3.314954670000e+08,5.421312e+01,9.427299e-01,2.737705e+01,6.699284e-01,5.049894e-01,8.694232e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600011
3.314954670000e+08,3.314955280000e+08,5.322951e+01,9.341385e-01,2.642623e+01,6.581921e-01,4.964583e-01,8.774411e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600011
3.314955280000e+08,3.314955890000e+08,5.319672e+01,9.338508e-01,2.696721e+01,6.648951e-01,5.069337e-01,8.776491e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600011
3.314956360000e+08,3.314956970000e+08,5.375410e+01,9.387304e-01,2.783607e+01,6.755213e-01,5.178408e-01,8.726150e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600012
3.314956970000e+08,3.314957580000e+08,5.175410e+01,9.211015e-01,2.660656e+01,6.604339e-01,5.140957e-01,8.895289e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600012
3.314957580000e+08,3.314958190000e+08,5.391803e+01,9.401607e-01,2.701639e+01,6.655011e-01,5.010642e-01,8.718406e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600012
3.314958190000e+08,3.314958800000e+08,5.337705e+01,9.354323e-01,2.816393e+01,6.794879e-01,5.276413e-01,8.749096e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600012
3.314958800000e+08,3.314959410000e+08,5.347541e+01,9.362938e-01,2.731148e+01,6.691256e-01,5.107296e-01,8.752417e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600012
3.314959410000e+08,3.314960020000e+08,5.367213e+01,9.380144e-01,2.840984e+01,6.824479e-01,5.293219e-01,8.723336e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600012
3.314960020000e+08,3.314960630000e+08,5.411475e+01,9.418743e-01,2.800000e+01,6.775075e-01,5.174190e-01,8.697282e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600012
3.314960630000e+08,3.314961240000e+08,5.303279e+01,9.324108e-01,2.614754e+01,6.547123e-01,4.930448e-01,8.790039e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600012
3.314961240000e+08,3.314961850000e+08,5.367213e+01,9.380144e-01,2.627869e+01,6.563522e-01,4.896151e-01,8.736489e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600012
3.314961850000e+08,3.314962460000e+08,5.334426e+01,9.351450e-01,2.711475e+01,6.667114e-01,5.082975e-01,8.763981e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600012
3.314962460000e+08,3.314963070000e+08,5.252459e+01,9.279326e-01,2.706557e+01,6.661066e-01,5.152934e-01,8.829183e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600012
3.314963070000e+08,3.314963680000e+08,5.285246e+01,9.308242e-01,2.696721e+01,6.648951e-01,5.102357e-01,8.804029e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600012
3.314963680000e+08,3.314964290000e+08,5.344262e+01,9.360067e-01,2.757377e+01,6.723310e-01,5.159509e-01,8.752661e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600012
3.314964290000e+08,3.314964900000e+08,5.265574e+01,9.290903e-01,2.659016e+01,6.602305e-01,5.049813e-01,8.821870e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600012
3.314965410000e+08,3.314966020000e+08,5.283607e+01,9.306799e-01,2.660656e+01,6.604339e-01,5.035681e-01,8.807016e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600013
3.314966020000e+08,3.314966630000e+08,5.232787e+01,9.261932e-01,2.640984e+01,6.579880e-01,5.046992e-01,8.849514e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600013
3.314966630000e+08,3.314967240000e+08,5.368853e+01,9.381576e-01,2.704918e+01,6.659048e-01,5.038168e-01,8.736786e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600013
3.314967240000e+08,3.314967850000e+08,5.242623e+01,9.270633e-01,2.662295e+01,6.606374e-01,5.078174e-01,8.840517e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600013
3.314967850000e+08,3.314968460000e+08,5.395082e+01,9.404465e-01,2.808197e+01,6.784984e-01,5.205105e-01,8.708440e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600013
3.314968460000e+08,3.314969070000e+08,5.326229e+01,9.344262e-01,2.683607e+01,6.632764e-01,5.038474e-01,8.771670e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600013
3.314969070000e+08,3.314969680000e+08,5.418033e+01,9.424447e-01,2.716393e+01,6.673158e-01,5.013615e-01,8.697264e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600013
3.314969680000e+08,3.314970290000e+08,5.431147e+01,9.435847e-01,2.754098e+01,6.719312e-01,5.070933e-01,8.685915e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600013
3.314970290000e+08,3.314970900000e+08,5.381967e+01,9.393028e-01,2.729508e+01,6.689248e-01,5.071581e-01,8.725494e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600013
