#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.314642375760e+08,3.314651932717e+08,9.556956466436e+02,48080,48035,26245,45,45,0,131,e,S,2017,7,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383600001,0,0,0
2,3.314651955213e+08,3.314661483402e+08,9.528188835979e+02,48075,48009,26380,66,66,0,128,e,S,2017,7,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383600002,0,0,0
3,3.314661502955e+08,3.314671162976e+08,9.660020620823e+02,48065,48000,26150,65,65,0,137,e,S,2017,7,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383600003,0,0,0
4,3.314671183107e+08,3.314680872884e+08,9.689777818322e+02,48043,47991,26268,52,52,0,128,e,S,2017,7,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383600004,0,0,0
5,3.314680900718e+08,3.314688912084e+08,8.011365491748e+02,40246,40202,21794,44,44,0,104,e,S,2017,7,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383600005,0,0,0
9,3.314929208206e+08,3.314938271616e+08,9.063409755826e+02,48157,48095,24330,62,62,0,118,e,S,2017,7,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383600009,0,0,0
10,3.314938301044e+08,3.314947332961e+08,9.031917330027e+02,48132,48079,24023,53,53,0,119,e,S,2017,7,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383600010,0,0,0
11,3.314947358017e+08,3.314956341580e+08,8.983562338352e+02,48159,48105,24388,54,54,0,128,e,S,2017,7,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383600011,0,0,0
12,3.314956362442e+08,3.314965392473e+08,9.030031067133e+02,48149,48100,24616,49,49,0,115,e,S,2017,7,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383600012,0,0,0
13,3.314965412552e+08,3.314974442108e+08,9.029555046558e+02,48163,48097,24319,66,66,0,130,e,S,2017,7,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383600013,0,0,0
14,3.314974471011e+08,3.314983451707e+08,8.980696495771e+02,48134,48080,23887,54,54,0,125,e,S,2017,7,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383600014,0,0,0
15,3.314983474599e+08,3.314992381535e+08,8.906936465502e+02,48170,48097,24114,73,73,0,143,e,S,2017,7,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383600015,0,0,0
16,3.314992405059e+08,3.315001381780e+08,8.976720968485e+02,48180,48104,23242,76,76,0,136,e,S,2017,7,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383600016,0,0,0
17,3.315001407753e+08,3.315010471549e+08,9.063795504570e+02,48192,48139,24466,53,53,0,119,e,S,2017,7,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383600017,0,0,0
18,3.315010488768e+08,3.315019542233e+08,9.053464535475e+02,48164,48100,24169,64,64,0,143,e,S,2017,7,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383600018,0,0,0
19,3.315019567127e+08,3.315028551627e+08,8.984500305653e+02,48154,48087,24160,67,67,0,145,e,S,2017,7,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383600019,0,0,0
20,3.315028577270e+08,3.315037661832e+08,9.084561944604e+02,48135,48069,23966,66,66,0,125,e,S,2017,7,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383600020,0,0,0
21,3.315037684508e+08,3.315046710855e+08,9.026347072124e+02,48190,48134,23867,56,56,0,125,e,S,2017,7,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383600021,0,0,0
22,3.315046730157e+08,3.315055721500e+08,8.991343104243e+02,48181,48128,24420,53,53,0,125,e,S,2017,7,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383600022,0,0,0
23,3.315055746528e+08,3.315064741284e+08,8.994755916595e+02,48176,48122,23770,54,54,0,111,e,S,2017,7,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383600023,0,0,0
24,3.315064766653e+08,3.315073801505e+08,9.034852612615e+02,48180,48119,23892,61,61,0,128,e,S,2017,7,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383600024,0,0,0
25,3.315073821362e+08,3.315082831199e+08,9.009836967587e+02,48139,48078,24212,61,61,0,109,e,S,2017,7,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383600025,0,0,0
26,3.315082856430e+08,3.315091971681e+08,9.115251630545e+02,48142,48089,23930,53,53,0,119,e,S,2017,7,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383600026,0,0,0
27,3.315091997487e+08,3.315101041564e+08,9.044077096581e+02,48140,48085,24289,55,55,0,123,e,S,2017,7,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383600027,0,0,0
28,3.315101066764e+08,3.315110181402e+08,9.114637491703e+02,48169,48105,24270,64,64,0,133,e,S,2017,7,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383600028,0,0,0
29,3.315110199020e+08,3.315119371784e+08,9.172764143944e+02,48142,48089,23950,53,53,0,131,e,S,2017,7,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383600029,0,0,0
30,3.315119394308e+08,3.315128460494e+08,9.066186435819e+02,48173,48123,24605,50,50,0,112,e,S,2017,7,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383600030,0,0,0
31,3.315128482661e+08,3.315137671188e+08,9.188526937962e+02,48153,48104,24697,49,49,0,130,e,S,2017,7,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383600031,0,0,0
32,3.315137691506e+08,3.315146821428e+08,9.129921937585e+02,48161,48104,24410,57,57,0,114,e,S,2017,7,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383600032,0,0,0
33,3.315146844721e+08,3.315155931294e+08,9.086572876573e+02,48141,48079,24649,62,62,0,114,e,S,2017,7,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383600033,0,0,0
34,3.315155954714e+08,3.315165071922e+08,9.117207901478e+02,48152,48077,24318,75,75,0,126,e,S,2017,7,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383600034,0,0,0
35,3.315165097438e+08,3.315174301211e+08,9.203772743344e+02,48131,48070,24412,61,61,0,118,e,S,2017,7,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383600035,0,0,0
1,3.315174326247e+08,3.315183541293e+08,9.215046278238e+02,48104,48059,24460,45,45,0,137,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700001,0,0,0
2,3.315183570001e+08,3.315192781220e+08,9.211218834519e+02,48122,48065,24810,57,57,0,116,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700002,0,0,0
3,3.315192804731e+08,3.315202020189e+08,9.215458048582e+02,48124,48076,24411,48,48,0,133,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700003,0,0,0
4,3.315202047750e+08,3.315211240783e+08,9.193032529354e+02,48130,48077,24680,53,53,0,127,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700004,0,0,0
5,3.315211266428e+08,3.315220480851e+08,9.214423029423e+02,48152,48107,24425,45,45,0,121,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700005,0,0,0
6,3.315220497975e+08,3.315229681369e+08,9.183394129276e+02,48134,48073,24743,61,61,0,109,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700006,0,0,0
7,3.315229708994e+08,3.315238900444e+08,9.191449556947e+02,48109,48061,24481,48,48,0,124,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700007,0,0,0
8,3.315238921974e+08,3.315248100928e+08,9.178954626918e+02,48144,48107,24633,37,37,0,122,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700008,0,0,0
9,3.315248125736e+08,3.315257311046e+08,9.185310011506e+02,48118,48059,24762,59,59,0,117,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700009,0,0,0
10,3.315257334656e+08,3.315266561406e+08,9.226749634147e+02,48104,48050,24508,54,54,0,140,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700010,0,0,0
11,3.315266590380e+08,3.315275781372e+08,9.190991725922e+02,48111,48056,24520,55,55,0,116,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700011,0,0,0
12,3.315275803238e+08,3.315284961422e+08,9.158183977604e+02,48120,48061,25096,59,59,0,114,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700012,0,0,0
13,3.315284981144e+08,3.315294140441e+08,9.159296923280e+02,48140,48084,24760,56,56,0,133,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700013,0,0,0
14,3.315294165499e+08,3.315303351242e+08,9.185742875338e+02,48137,48086,24422,51,51,0,123,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700014,0,0,0
15,3.315303373410e+08,3.315312620231e+08,9.246821545959e+02,48107,48056,24846,51,51,0,138,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700015,0,0,0
16,3.315312650040e+08,3.315321890620e+08,9.240579493642e+02,48102,48054,25051,48,48,0,119,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700016,0,0,0
17,3.315321914435e+08,3.315331140644e+08,9.226209140420e+02,48139,48076,25035,63,63,0,130,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700017,0,0,0
18,3.315331162826e+08,3.315340520457e+08,9.357631117105e+02,48070,48017,24962,53,53,0,136,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700018,0,0,0
19,3.315340545664e+08,3.315349840831e+08,9.295166862607e+02,48120,48073,24995,47,47,0,118,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700019,0,0,0
20,3.315349865433e+08,3.315359130937e+08,9.265504395962e+02,48092,48023,24687,69,69,0,138,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700020,0,0,0
21,3.315359156006e+08,3.315368460640e+08,9.304633520246e+02,48137,48083,25115,54,54,0,123,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700021,0,0,0
22,3.315368477693e+08,3.315377790265e+08,9.312571411729e+02,48120,48066,25143,54,54,0,122,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700022,0,0,0
23,3.315377815651e+08,3.315387160420e+08,9.344769796133e+02,48106,48059,25215,47,47,0,117,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700023,0,0,0
24,3.315387185641e+08,3.315396500781e+08,9.315140277743e+02,48093,48043,25007,50,50,0,124,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700024,0,0,0
25,3.315396526977e+08,3.315405860515e+08,9.333537929058e+02,48110,48059,25152,51,51,0,133,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700025,0,0,0
26,3.315405883970e+08,3.315415239827e+08,9.355856451988e+02,48079,48013,25408,66,66,0,135,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700026,0,0,0
27,3.315415265634e+08,3.315424680626e+08,9.414992475510e+02,48103,48057,24817,46,46,0,112,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700027,0,0,0
28,3.315424698688e+08,3.315434140373e+08,9.441685097218e+02,48097,48026,25601,71,71,0,116,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700028,0,0,0
29,3.315434161212e+08,3.315440060453e+08,5.899241434932e+02,29941,29852,15693,89,89,0,95,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700029,0,0,0
38,3.315530020158e+08,3.315539519051e+08,9.498893300295e+02,48078,48002,25116,76,76,0,132,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700038,0,0,0
39,3.315539543646e+08,3.315548998632e+08,9.454985556602e+02,48082,48022,26019,60,60,0,131,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700039,0,0,0
40,3.315549026724e+08,3.315558508676e+08,9.481951615810e+02,48069,48009,25325,60,60,0,135,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700040,0,0,0
41,3.315558529521e+08,3.315567980507e+08,9.450986531377e+02,48105,48027,25478,78,78,0,126,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700041,0,0,0
42,3.315568002815e+08,3.315577450106e+08,9.447291082740e+02,48060,47679,25345,381,381,0,127,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700042,0,0,0
43,3.315577477271e+08,3.315586869288e+08,9.392017031312e+02,48076,48007,25251,69,69,0,106,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700043,0,0,0
44,3.315586891743e+08,3.315596260052e+08,9.368309259415e+02,48079,48025,25020,54,54,0,122,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700044,0,0,0
45,3.315596288183e+08,3.315605739340e+08,9.451157171130e+02,48103,48041,25328,62,62,0,135,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700045,0,0,0
46,3.315605760956e+08,3.315615199914e+08,9.438958238959e+02,48077,48011,25248,66,66,0,143,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700046,0,0,0
47,3.315615221899e+08,3.315624549460e+08,9.327561250925e+02,48090,48030,25149,60,60,0,129,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700047,0,0,0
48,3.315624577967e+08,3.315633869511e+08,9.291543515921e+02,48114,48060,25438,54,54,0,132,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700048,0,0,0
49,3.315633896583e+08,3.315643229491e+08,9.332908308506e+02,48095,48036,24937,59,59,0,126,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700049,0,0,0
50,3.315643251108e+08,3.315652589645e+08,9.338536437750e+02,48097,47804,25275,293,293,0,137,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700050,0,0,0
51,3.315652611320e+08,3.315661970222e+08,9.358901478052e+02,48113,48070,24544,43,43,0,114,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700051,0,0,0
52,3.315661994814e+08,3.315671159555e+08,9.164741429687e+02,48121,47658,24168,463,463,0,110,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700052,0,0,0
53,3.315671185806e+08,3.315680479449e+08,9.293643146753e+02,48117,48075,24921,42,42,0,138,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700053,0,0,0
54,3.315680508035e+08,3.315689699752e+08,9.191717479229e+02,48126,48067,24522,59,59,0,122,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700054,0,0,0
55,3.315689720255e+08,3.315698979664e+08,9.259408457279e+02,48136,48068,24979,68,68,0,119,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700055,0,0,0
56,3.315699004718e+08,3.315708249901e+08,9.245183134675e+02,48136,48077,24434,59,59,0,137,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700056,0,0,0
57,3.315708273802e+08,3.315717380064e+08,9.106261752248e+02,48140,48065,24604,75,75,0,134,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700057,0,0,0
58,3.315717400239e+08,3.315726599541e+08,9.199302251339e+02,48136,48087,24546,49,49,0,111,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700058,0,0,0
59,3.315726627705e+08,3.315735759876e+08,9.132171318531e+02,48117,48054,23503,63,63,0,136,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700059,0,0,0
60,3.315735785755e+08,3.315744879048e+08,9.093293477893e+02,48117,48068,24223,49,49,0,134,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700060,0,0,0
61,3.315744907504e+08,3.315753929258e+08,9.021754050255e+02,48175,48114,23715,61,61,0,120,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700061,0,0,0
62,3.315753954450e+08,3.315762979374e+08,9.024924165606e+02,48155,48086,23932,69,69,0,114,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700062,0,0,0
63,3.315763003814e+08,3.315771958955e+08,8.955141385794e+02,48195,48133,24490,62,62,0,131,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700063,0,0,0
64,3.315771983810e+08,3.315780969316e+08,8.985506021380e+02,48157,48093,23877,64,64,0,121,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700064,0,0,0
65,3.315780997828e+08,3.315789959006e+08,8.961177593470e+02,48163,48104,23880,59,59,0,109,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700065,0,0,0
66,3.315789983952e+08,3.315798979376e+08,8.995423629284e+02,48177,48119,23471,58,58,0,131,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700066,0,0,0
67,3.315799004420e+08,3.315807918541e+08,8.914121598601e+02,48188,48144,23972,44,44,0,125,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700067,0,0,0
68,3.315807947962e+08,3.315816858711e+08,8.910749037266e+02,48173,48122,23453,51,51,0,131,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700068,0,0,0
69,3.315816884115e+08,3.315825799527e+08,8.915411613584e+02,48215,48159,23492,56,56,0,114,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700069,0,0,0
70,3.315825819567e+08,3.315834639550e+08,8.819983148575e+02,48201,48138,23573,63,63,0,130,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700070,0,0,0
71,3.315834660391e+08,3.315843508982e+08,8.848590459228e+02,48210,48156,23512,54,54,0,128,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700071,0,0,0
72,3.315843533949e+08,3.315852389665e+08,8.855715243816e+02,48207,48145,23153,62,62,0,117,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700072,0,0,0
73,3.315852411788e+08,3.315861219018e+08,8.807229906917e+02,48221,48161,23180,60,60,0,126,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700073,0,0,0
74,3.315861243262e+08,3.315870059142e+08,8.815879467130e+02,48223,48160,23321,63,63,0,125,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700074,0,0,0
75,3.315870080931e+08,3.315878889253e+08,8.808322797418e+02,48191,48123,23310,68,68,0,118,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700075,0,0,0
76,3.315878910712e+08,3.315887698473e+08,8.787760533094e+02,48199,48142,23449,57,57,0,129,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700076,0,0,0
77,3.315887726750e+08,3.315896538654e+08,8.811904118657e+02,48211,48144,23347,67,67,0,116,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700077,0,0,0
78,3.315896560231e+08,3.315905388973e+08,8.828741865754e+02,48203,48134,23573,69,69,0,117,e,S,2017,7,4,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54383700078,0,0,0
