#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.724633850781e+08,3.724654369791e+08,2.051900949180e+03,45876,40853,31203,5023,5023,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.945446e+00,12431000001,0,0,0
2,3.724654420268e+08,3.724674968161e+08,2.054789327025e+03,45881,40959,31407,4922,4922,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.615273e+00,12431000002,0,0,0
3,3.724675010027e+08,3.724695489420e+08,2.047939349651e+03,45889,41209,31518,4680,4680,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.979502e+00,12431000003,0,0,0
4,3.724695540146e+08,3.724715899790e+08,2.035964424908e+03,45916,41123,31866,4793,4793,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.896906e+00,12431000004,0,0,0
5,3.724715941197e+08,3.724736389974e+08,2.044877712607e+03,45905,41010,31479,4895,4895,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.299118e+00,12431100005,0,0,0
6,3.724736430175e+08,3.724756909937e+08,2.047976179361e+03,45899,40992,31511,4907,4907,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.986826e+00,12431100006,0,0,0
7,3.724756950641e+08,3.724777279920e+08,2.032927987754e+03,45929,41118,31496,4811,4811,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.113077e+00,12431100007,0,0,0
8,3.724777320494e+08,3.724797739684e+08,2.041918985248e+03,45896,41198,31959,4698,4698,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.186490e+00,12431100008,0,0,0
9,3.724797790014e+08,3.724818279824e+08,2.048980998695e+03,45900,40980,30922,4920,4920,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.677073e+00,12431100009,0,0,0
10,3.724818321108e+08,3.724838529663e+08,2.020855479479e+03,45941,40950,31448,4991,4991,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.395648e+00,12431100010,0,0,0
11,3.724838580250e+08,3.724859189873e+08,2.060962324858e+03,45874,40946,31507,4928,4928,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.614932e+00,12431100011,0,0,0
12,3.724859230161e+08,3.724879539995e+08,2.030983424127e+03,45930,41168,31707,4762,4762,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.066436e+00,12431100012,0,0,0
13,3.724879580090e+08,3.724899959374e+08,2.037928442836e+03,45911,41058,30961,4853,4853,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.823443e+00,12431100013,0,0,0
14,3.724900001360e+08,3.724920329957e+08,2.032859694421e+03,45908,41123,31245,4785,4785,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.865783e+00,12431100014,0,0,0
15,3.724920380725e+08,3.724940859832e+08,2.047910654366e+03,45884,40984,31295,4900,4900,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.836018e+00,12431100015,0,0,0
16,3.724940910488e+08,3.724961259813e+08,2.034932525516e+03,45909,41152,31691,4757,4757,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993124e+00,12431100016,0,0,0
17,3.724961311334e+08,3.724981599701e+08,2.028836743772e+03,45926,41048,31504,4878,4878,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.993099e+00,12431100017,0,0,0
18,3.724981640085e+08,3.725002029718e+08,2.038963276803e+03,45908,41145,31727,4763,4763,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431100018,0,0,0
19,3.725002070583e+08,3.725022419124e+08,2.034854069889e+03,45924,41117,31325,4807,4807,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431100019,0,0,0
20,3.725022460172e+08,3.725042829777e+08,2.036960568666e+03,45907,41148,31657,4759,4759,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431100020,0,0,0
21,3.725042880157e+08,3.725063279225e+08,2.039906807244e+03,45913,41122,31652,4791,4791,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431100021,0,0,0
22,3.725063320629e+08,3.725083619898e+08,2.029926961482e+03,45925,40968,31377,4957,4957,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.982767e+00,12431100022,0,0,0
23,3.725083660362e+08,3.725103949676e+08,2.028931417286e+03,45924,41031,31168,4893,4893,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431100023,0,0,0
24,3.725104000291e+08,3.725124039460e+08,2.003916980207e+03,45980,41248,31512,4732,4732,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431100024,0,0,0
25,3.725124080724e+08,3.725144259408e+08,2.017868448317e+03,45946,41063,31598,4883,4883,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431100025,0,0,0
26,3.725144300444e+08,3.725164349116e+08,2.004867154181e+03,45961,40986,31206,4975,4975,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431100026,0,0,0
27,3.725164401120e+08,3.725184577977e+08,2.017685737967e+03,45960,41237,31578,4723,4723,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431100027,0,0,0
28,3.725184620963e+08,3.725204569671e+08,1.994870853305e+03,45998,41129,31349,4869,4869,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431100028,0,0,0
29,3.725204610685e+08,3.725224559175e+08,1.994848996937e+03,45984,41212,31214,4772,4772,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431100029,0,0,0
30,3.725224610062e+08,3.725244709690e+08,2.009962875843e+03,45973,41046,31436,4927,4927,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.975635e+00,12431100030,0,0,0
31,3.725244750531e+08,3.725264569914e+08,1.981938305914e+03,46021,41039,30856,4982,4982,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.678262e+00,12431100031,0,0,0
32,3.725264610171e+08,3.725284519781e+08,1.990960992217e+03,46015,41030,30805,4985,4985,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.743474e+00,12431100032,0,0,0
33,3.725284561656e+08,3.725304519518e+08,1.995786201417e+03,45996,41091,31441,4905,4905,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.548823e+00,12431100033,0,0,0
34,3.725304560170e+08,3.725324499962e+08,1.993979193091e+03,46004,41041,31080,4963,4963,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.926318e+00,12431100034,0,0,0
35,3.725324540990e+08,3.725344458794e+08,1.991780399680e+03,46006,41113,31009,4893,4893,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.024575e-03,12431100035,0,0,0
36,3.725344500909e+08,3.725364359798e+08,1.985888939619e+03,46014,41121,31220,4893,4893,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.899862e+00,12431100036,0,0,0
37,3.725364400101e+08,3.725384239795e+08,1.983969411910e+03,46011,41142,31157,4869,4869,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.575819e+00,12431100037,0,0,0
38,3.725384290304e+08,3.725404109523e+08,1.981921828449e+03,46028,41161,31069,4867,4867,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.029249e+00,12431100038,0,0,0
39,3.725404150198e+08,3.725424039757e+08,1.988955863059e+03,46009,41224,31131,4785,4785,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.344219e+00,12431100039,0,0,0
40,3.725424080177e+08,3.725443959960e+08,1.987978303015e+03,46004,41009,30948,4995,4995,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.964808e+00,12431100040,0,0,0
41,3.725444010313e+08,3.725464008919e+08,1.999860648215e+03,45998,41063,31265,4935,4935,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.988505e+00,12431100041,0,0,0
42,3.725464050129e+08,3.725484029719e+08,1.997958945155e+03,45977,41001,31128,4976,4976,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.957979e+00,12431100042,0,0,0
43,3.725484080212e+08,3.725504049840e+08,1.996962809741e+03,45983,41062,31447,4921,4921,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.981980e+00,12431100043,0,0,0
2,3.725823820366e+08,3.725843599775e+08,1.977940887809e+03,46039,41051,31499,4988,4988,0,1,e,C,2018,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.372911e+00,12431200002,0,0,0
3,3.725843640368e+08,3.725863389967e+08,1.974959820211e+03,46042,41077,31332,4965,4965,0,1,e,C,2018,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431200003,0,0,0
4,3.725863430118e+08,3.725883169682e+08,1.973956405222e+03,46027,41181,31595,4846,4846,0,1,e,C,2018,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431200004,0,0,0
5,3.725883220445e+08,3.725903049892e+08,1.982944713116e+03,46032,41184,31603,4848,4848,0,1,e,C,2018,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431200005,0,0,0
6,3.725903091617e+08,3.725922949645e+08,1.985802735388e+03,46017,41179,31552,4838,4838,0,1,e,C,2018,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431200006,0,0,0
7,3.725922990319e+08,3.725942869901e+08,1.987958256841e+03,46013,41225,31915,4788,4788,0,1,e,C,2018,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.985921e+00,12431200007,0,0,0
8,3.725942910504e+08,3.725962929751e+08,2.001924729049e+03,45992,41120,31643,4872,4872,0,1,e,C,2018,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431200008,0,0,0
9,3.725962970240e+08,3.725982908614e+08,1.993837471962e+03,46013,41138,31261,4875,4875,0,1,e,C,2018,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431200009,0,0,0
10,3.725982951088e+08,3.726002889898e+08,1.993881050110e+03,46011,41154,31383,4857,4857,0,2,e,C,2018,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431200010,0,0,0
11,3.726002930258e+08,3.726022779562e+08,1.984930348933e+03,46026,41167,31428,4859,4859,0,1,e,C,2018,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431200011,0,0,0
12,3.726022820408e+08,3.726042799633e+08,1.997922522962e+03,46005,41120,31481,4885,4885,0,1,e,C,2018,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431200012,0,0,0
13,3.726042840407e+08,3.726062719008e+08,1.987860134363e+03,46008,41186,31706,4822,4822,0,1,e,C,2018,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431200013,0,0,0
14,3.726062760454e+08,3.726082519809e+08,1.975935428679e+03,46042,41074,31668,4968,4968,0,1,e,C,2018,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431200014,0,0,0
15,3.726082560745e+08,3.726102549776e+08,1.998903103113e+03,45981,41253,31547,4728,4728,0,1,e,C,2018,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.975498e+00,12431200015,0,0,0
16,3.726102600088e+08,3.726122479748e+08,1.987965910196e+03,46011,41077,31224,4934,4934,0,1,e,C,2018,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.722977e+00,12431200016,0,0,0
17,3.726122520794e+08,3.726142269981e+08,1.974918733120e+03,46046,41194,31575,4852,4852,0,1,e,C,2018,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.529859e+00,12431200017,0,0,0
18,3.726142310396e+08,3.726162139126e+08,1.982873021007e+03,46020,41233,31840,4787,4787,0,1,e,C,2018,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.661290e+00,12431200018,0,0,0
19,3.726162190294e+08,3.726182259672e+08,2.006937853813e+03,45976,41145,31453,4831,4831,0,1,e,C,2018,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.110052e+00,12431200019,0,0,0
20,3.726182300573e+08,3.726203099185e+08,2.079861287177e+03,45832,40919,31775,4913,4913,0,1,e,C,2018,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.513696e-01,12431200020,0,0,0
21,3.726203141759e+08,3.726224529477e+08,2.138771812677e+03,45717,40922,31680,4795,4795,0,1,e,C,2018,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.502336e+00,12431200021,0,0,0
22,3.726224570294e+08,3.726245819356e+08,2.124906278312e+03,45742,40875,31870,4867,4867,0,1,e,C,2018,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.468485e+00,12431200022,0,0,0
23,3.726245860130e+08,3.726266759963e+08,2.089983308554e+03,45817,40985,31862,4832,4832,0,1,e,C,2018,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.021525e+00,12431200023,0,0,0
24,3.726266800943e+08,3.726287989942e+08,2.118899836063e+03,45761,41002,31898,4759,4759,0,1,e,C,2018,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.487261e+00,12431200024,0,0,0
25,3.726288030919e+08,3.726308859717e+08,2.082879783273e+03,45833,41057,31958,4776,4776,0,1,e,C,2018,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431200025,0,0,0
26,3.726308900559e+08,3.726329538465e+08,2.063790539861e+03,45862,41079,31723,4783,4783,0,1,e,C,2018,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.311863e+00,12431200026,0,0,0
