#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.724668000000e+08,2.620000e+01,2.600000e+01,1.001000e+03,12431000001
3.724680000000e+08,2.620000e+01,2.600000e+01,1.001000e+03,12431000002
3.724704000000e+08,2.620000e+01,2.600000e+01,1.001000e+03,12431000003
3.724728000000e+08,2.620000e+01,2.590000e+01,1.000000e+03,12431000004
3.724740000000e+08,2.620000e+01,2.590000e+01,1.000000e+03,12431100005
3.724764000000e+08,2.620000e+01,2.590000e+01,1.000000e+03,12431100006
3.724788000000e+08,2.610000e+01,2.590000e+01,1.000000e+03,12431100007
3.724812000000e+08,2.610000e+01,2.590000e+01,9.990000e+02,12431100008
3.724824000000e+08,2.610000e+01,2.580000e+01,9.990000e+02,12431100009
3.724848000000e+08,2.610000e+01,2.580000e+01,9.990000e+02,12431100010
3.724872000000e+08,2.610000e+01,2.580000e+01,1.000000e+03,12431100011
3.724884000000e+08,2.610000e+01,2.580000e+01,1.000000e+03,12431100012
3.724908000000e+08,2.610000e+01,2.580000e+01,9.990000e+02,12431100013
3.724932000000e+08,2.600000e+01,2.580000e+01,9.990000e+02,12431100014
3.724956000000e+08,2.600000e+01,2.570000e+01,9.990000e+02,12431100015
3.724968000000e+08,2.600000e+01,2.570000e+01,9.990000e+02,12431100016
3.724992000000e+08,2.600000e+01,2.570000e+01,9.990000e+02,12431100017
3.725016000000e+08,2.600000e+01,2.570000e+01,1.000000e+03,12431100018
3.725028000000e+08,2.600000e+01,2.580000e+01,1.000000e+03,12431100019
3.725052000000e+08,2.610000e+01,2.580000e+01,9.990000e+02,12431100020
3.725076000000e+08,2.610000e+01,2.580000e+01,9.990000e+02,12431100021
3.725088000000e+08,2.610000e+01,2.580000e+01,9.990000e+02,12431100022
3.725112000000e+08,2.610000e+01,2.580000e+01,9.990000e+02,12431100023
3.725136000000e+08,2.600000e+01,2.570000e+01,9.980000e+02,12431100024
3.725148000000e+08,2.600000e+01,2.580000e+01,9.980000e+02,12431100025
3.725172000000e+08,2.600000e+01,2.580000e+01,9.970000e+02,12431100026
3.725196000000e+08,2.600000e+01,2.580000e+01,9.970000e+02,12431100027
3.725220000000e+08,2.600000e+01,2.580000e+01,9.970000e+02,12431100028
3.725220000000e+08,2.600000e+01,2.580000e+01,9.970000e+02,12431100029
3.725256000000e+08,2.610000e+01,2.580000e+01,9.970000e+02,12431100030
3.725280000000e+08,2.610000e+01,2.580000e+01,9.960000e+02,12431100031
3.725292000000e+08,2.610000e+01,2.580000e+01,9.960000e+02,12431100032
3.725316000000e+08,2.610000e+01,2.580000e+01,9.960000e+02,12431100033
3.725340000000e+08,2.610000e+01,2.580000e+01,9.960000e+02,12431100034
3.725352000000e+08,2.610000e+01,2.580000e+01,9.960000e+02,12431100035
3.725376000000e+08,2.610000e+01,2.580000e+01,9.960000e+02,12431100036
3.725400000000e+08,2.600000e+01,2.570000e+01,9.950000e+02,12431100037
3.725412000000e+08,2.600000e+01,2.570000e+01,9.950000e+02,12431100038
3.725436000000e+08,2.590000e+01,2.570000e+01,9.950000e+02,12431100039
3.725448000000e+08,2.590000e+01,2.560000e+01,9.950000e+02,12431100040
3.725472000000e+08,2.590000e+01,2.560000e+01,9.960000e+02,12431100041
3.725496000000e+08,2.590000e+01,2.560000e+01,9.960000e+02,12431100042
3.725496000000e+08,2.590000e+01,2.560000e+01,9.960000e+02,12431100043
3.725856000000e+08,2.560000e+01,2.530000e+01,9.930000e+02,12431200002
3.725868000000e+08,2.560000e+01,2.530000e+01,9.930000e+02,12431200003
3.725892000000e+08,2.550000e+01,2.520000e+01,9.930000e+02,12431200004
3.725916000000e+08,2.550000e+01,2.520000e+01,9.930000e+02,12431200005
3.725928000000e+08,2.550000e+01,2.520000e+01,9.930000e+02,12431200006
3.725952000000e+08,2.550000e+01,2.520000e+01,9.930000e+02,12431200007
3.725976000000e+08,2.550000e+01,2.520000e+01,9.930000e+02,12431200008
3.725988000000e+08,2.550000e+01,2.520000e+01,9.920000e+02,12431200009
3.726012000000e+08,2.550000e+01,2.520000e+01,9.920000e+02,12431200010
3.726036000000e+08,2.550000e+01,2.520000e+01,9.920000e+02,12431200011
3.726048000000e+08,2.550000e+01,2.520000e+01,9.910000e+02,12431200012
3.726072000000e+08,2.550000e+01,2.520000e+01,9.910000e+02,12431200013
3.726096000000e+08,2.550000e+01,2.520000e+01,9.910000e+02,12431200014
3.726108000000e+08,2.560000e+01,2.520000e+01,9.910000e+02,12431200015
3.726132000000e+08,2.550000e+01,2.520000e+01,9.900000e+02,12431200016
3.726156000000e+08,2.560000e+01,2.530000e+01,9.900000e+02,12431200017
3.726168000000e+08,2.560000e+01,2.530000e+01,9.900000e+02,12431200018
3.726192000000e+08,2.560000e+01,2.530000e+01,9.910000e+02,12431200019
3.726216000000e+08,2.560000e+01,2.530000e+01,9.910000e+02,12431200020
3.726228000000e+08,2.560000e+01,2.530000e+01,9.910000e+02,12431200021
3.726252000000e+08,2.560000e+01,2.530000e+01,9.910000e+02,12431200022
3.726276000000e+08,2.560000e+01,2.530000e+01,9.910000e+02,12431200023
3.726300000000e+08,2.550000e+01,2.520000e+01,9.920000e+02,12431200024
3.726312000000e+08,2.550000e+01,2.520000e+01,9.920000e+02,12431200025
3.726336000000e+08,2.550000e+01,2.520000e+01,9.920000e+02,12431200026
