#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.519121800000e+08,1.300000e+01,6.000000e+00,1.001000e+03,34407300001
3.519296400000e+08,1.200000e+01,5.000000e+00,1.001000e+03,34407300002
3.519461400000e+08,1.800000e+01,1.200000e+01,1.000000e+03,34407300003
3.519589200000e+08,1.500000e+01,1.000000e+01,9.980000e+02,34407300004
3.519726600000e+08,1.200000e+01,7.000000e+00,9.980000e+02,34407300005
3.519858600000e+08,1.000000e+01,5.000000e+00,9.980000e+02,34407300006
3.520003200000e+08,9.000000e+00,4.000000e+00,9.970000e+02,34407400001
3.520154400000e+08,9.000000e+00,4.000000e+00,9.930000e+02,34407400002
3.520289400000e+08,8.000000e+00,2.000000e+00,9.920000e+02,34407400003
3.520428600000e+08,9.000000e+00,3.000000e+00,9.940000e+02,34407400004
3.520548000000e+08,8.000000e+00,2.000000e+00,9.970000e+02,34407400005
