#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.519122274763e+08,3.519296935053e+08,1.746602904159e+04,15061,11278,61,3783,3783,0,1,e,S,2018,2,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.247902e+00,34407300001,0,2097156,0
2,3.519297056160e+08,3.519461972168e+08,1.649160084790e+04,17018,12566,64,4452,4452,0,5,e,S,2018,2,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.314229e+00,34407300002,0,2097156,0
3,3.519462091214e+08,3.519590437000e+08,1.283457868207e+04,24329,17724,90,6605,6605,0,1,e,S,2018,2,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.066992e+00,34407300003,0,2097156,0
4,3.519590502249e+08,3.519727158636e+08,1.366563867074e+04,22665,16190,87,6475,6475,0,1,e,S,2018,2,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.152117e+00,34407300004,0,2097156,0
5,3.519727216920e+08,3.519859236839e+08,1.320199185711e+04,23604,16055,67,7549,7549,0,6,e,S,2018,2,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.150905e+00,34407300005,0,2097156,0
6,3.519859349391e+08,3.520003625776e+08,1.442763848716e+04,21143,14245,55,6898,6898,0,1,e,S,2018,2,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.567714e+00,34407300006,0,4,0
1,3.520003732011e+08,3.520154743469e+08,1.510114578372e+04,19795,13407,63,6388,6388,0,1,e,S,2018,2,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.453120e+00,34407400001,0,4,0
2,3.520154864943e+08,3.520289846364e+08,1.349814208251e+04,23002,15531,61,7471,7471,0,1,e,S,2018,2,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.619759e+00,34407400002,0,4,0
3,3.520289993074e+08,3.520429237358e+08,1.392442841566e+04,22151,16110,49,6041,6041,0,1,e,S,2018,2,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.721678e+00,34407400003,0,4,0
4,3.520429344354e+08,3.520548697710e+08,1.193533561277e+04,26128,19688,72,6440,6440,0,1,e,S,2018,2,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.183283e+00,34407400004,0,4,0
5,3.520548817688e+08,3.520674003571e+08,1.251858824056e+04,24960,18759,58,6201,6201,0,1,e,S,2018,2,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.602847e+00,34407400005,0,4,0
