#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.078051030000e+08,4.078051640000e+08,4.493443e+01,8.582715e-01,4.080328e+01,8.178669e-01,5.754098e+00,1.300000e+01,1.265574e+01,6.704918e+00,2.508197e+00,1.803279e-01,0.000000e+00,9.080628e-01,5.518857e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.220008e+01,1.374873e+01,1.762706e+01,22471900001
4.078051640000e+08,4.078052250000e+08,4.527869e+01,8.615530e-01,4.078688e+01,8.177025e-01,6.147541e+00,1.286885e+01,1.222951e+01,6.836066e+00,2.524590e+00,1.803279e-01,0.000000e+00,9.007965e-01,5.688070e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.227636e+01,1.358606e+01,1.713206e+01,22471900001
4.078052250000e+08,4.078052860000e+08,4.496721e+01,8.585845e-01,4.139344e+01,8.237603e-01,5.836066e+00,1.339344e+01,1.257377e+01,7.000000e+00,2.393443e+00,1.967213e-01,0.000000e+00,9.205250e-01,5.164405e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.217920e+01,1.365913e+01,1.737188e+01,22471900001
4.078052860000e+08,4.078053470000e+08,4.465574e+01,8.556058e-01,4.059016e+01,8.157282e-01,6.540984e+00,1.296721e+01,1.177049e+01,7.065574e+00,2.000000e+00,2.459016e-01,0.000000e+00,9.089574e-01,5.511763e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.229233e+01,1.371510e+01,1.751543e+01,22471900001
4.078053470000e+08,4.078054080000e+08,4.254099e+01,8.351007e-01,3.849180e+01,7.943634e-01,5.606557e+00,1.191803e+01,1.180328e+01,6.950819e+00,1.918033e+00,2.950820e-01,0.000000e+00,9.048170e-01,5.760914e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.227459e+01,1.368284e+01,1.713610e+01,22471900001
4.078054080000e+08,4.078054690000e+08,4.455738e+01,8.546630e-01,4.032787e+01,8.130884e-01,5.934426e+00,1.254098e+01,1.255738e+01,6.819672e+00,2.196721e+00,2.786885e-01,0.000000e+00,9.050773e-01,5.622160e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.223830e+01,1.369546e+01,1.719777e+01,22471900001
4.078054690000e+08,4.078055300000e+08,4.354099e+01,8.448589e-01,3.939344e+01,8.036132e-01,5.524590e+00,1.268852e+01,1.208197e+01,6.606557e+00,2.262295e+00,2.295082e-01,0.000000e+00,9.047440e-01,5.696329e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.226429e+01,1.369027e+01,1.733966e+01,22471900001
4.078055300000e+08,4.078055910000e+08,4.557377e+01,8.643558e-01,4.136066e+01,8.234340e-01,5.934426e+00,1.352459e+01,1.245902e+01,7.327869e+00,1.885246e+00,2.295082e-01,0.000000e+00,9.075540e-01,5.493612e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.224459e+01,1.348847e+01,1.756591e+01,22471900001
4.078055910000e+08,4.078056520000e+08,4.368853e+01,8.462892e-01,3.959016e+01,8.056172e-01,6.065574e+00,1.221311e+01,1.231148e+01,6.622951e+00,2.114754e+00,2.622951e-01,0.000000e+00,9.061913e-01,5.647846e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.221551e+01,1.371346e+01,1.741904e+01,22471900001
4.078056520000e+08,4.078057130000e+08,4.296721e+01,8.392738e-01,3.867213e+01,7.962219e-01,5.655738e+00,1.183607e+01,1.154098e+01,7.344262e+00,2.081967e+00,2.131148e-01,0.000000e+00,9.000382e-01,5.858872e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.225262e+01,1.352276e+01,1.755787e+01,22471900001
4.078057130000e+08,4.078057740000e+08,4.380328e+01,8.473998e-01,3.949180e+01,8.046159e-01,5.409836e+00,1.344262e+01,1.180328e+01,6.491803e+00,2.049180e+00,2.950820e-01,0.000000e+00,9.015719e-01,5.762906e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.222843e+01,1.378699e+01,1.754378e+01,22471900001
4.078057740000e+08,4.078058350000e+08,4.386885e+01,8.480339e-01,3.990164e+01,8.087801e-01,5.836066e+00,1.283607e+01,1.163934e+01,7.377049e+00,1.967213e+00,2.459016e-01,0.000000e+00,9.095665e-01,5.544199e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.221741e+01,1.377104e+01,1.779057e+01,22471900001
4.078058350000e+08,4.078058960000e+08,4.437705e+01,8.529318e-01,4.042623e+01,8.140793e-01,5.786885e+00,1.360656e+01,1.177049e+01,7.131147e+00,1.852459e+00,2.786885e-01,0.000000e+00,9.109716e-01,5.473594e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.229841e+01,1.357533e+01,1.732852e+01,22471900001
4.078058960000e+08,4.078059570000e+08,4.427869e+01,8.519860e-01,4.036066e+01,8.134188e-01,5.590164e+00,1.290164e+01,1.260656e+01,7.295082e+00,1.721311e+00,2.459016e-01,0.000000e+00,9.115143e-01,5.464571e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.220543e+01,1.365207e+01,1.737636e+01,22471900001
4.078059570000e+08,4.078060180000e+08,4.306557e+01,8.402339e-01,3.927869e+01,8.024418e-01,5.639344e+00,1.301639e+01,1.150820e+01,6.770492e+00,2.098361e+00,2.459016e-01,0.000000e+00,9.120670e-01,5.525344e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.225379e+01,1.384032e+01,1.742024e+01,22471900001
4.078060180000e+08,4.078060790000e+08,4.532787e+01,8.620208e-01,4.065574e+01,8.163869e-01,6.131147e+00,1.278689e+01,1.211475e+01,7.459016e+00,2.000000e+00,1.639344e-01,0.000000e+00,8.969259e-01,5.782366e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.229250e+01,1.368625e+01,1.740054e+01,22471900001
4.078060790000e+08,4.078061400000e+08,4.406557e+01,8.499332e-01,4.045901e+01,8.144094e-01,5.901639e+00,1.316393e+01,1.170492e+01,7.245902e+00,2.229508e+00,2.131148e-01,0.000000e+00,9.181548e-01,5.287373e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.220794e+01,1.362734e+01,1.739763e+01,22471900001
4.078061910000e+08,4.078062520000e+08,4.385246e+01,8.478754e-01,3.934426e+01,8.031114e-01,5.721312e+00,1.257377e+01,1.262295e+01,6.311475e+00,2.000000e+00,1.147541e-01,0.000000e+00,8.971962e-01,5.872004e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.230171e+01,1.370421e+01,1.744275e+01,22471900002
4.078062520000e+08,4.078063130000e+08,4.457377e+01,8.548202e-01,4.052459e+01,8.150690e-01,5.688525e+00,1.309836e+01,1.273771e+01,6.540984e+00,2.311476e+00,1.475410e-01,0.000000e+00,9.091578e-01,5.511363e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.226691e+01,1.363480e+01,1.758626e+01,22471900002
4.078063130000e+08,4.078063740000e+08,4.426229e+01,8.518283e-01,4.039344e+01,8.137491e-01,6.000000e+00,1.277049e+01,1.219672e+01,7.344262e+00,1.852459e+00,2.295082e-01,0.000000e+00,9.125926e-01,5.435390e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.227228e+01,1.377698e+01,1.719476e+01,22471900002
4.078063740000e+08,4.078064350000e+08,4.470492e+01,8.560768e-01,4.011475e+01,8.109370e-01,5.622951e+00,1.260656e+01,1.252459e+01,7.163934e+00,2.081967e+00,1.147541e-01,0.000000e+00,8.973231e-01,5.812571e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.228853e+01,1.377949e+01,1.747465e+01,22471900002
4.078064350000e+08,4.078064960000e+08,4.455738e+01,8.546630e-01,4.055738e+01,8.153987e-01,6.327869e+00,1.296721e+01,1.232787e+01,6.442623e+00,2.262295e+00,2.295082e-01,0.000000e+00,9.102281e-01,5.483029e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.221706e+01,1.367449e+01,1.733728e+01,22471900002
4.078064960000e+08,4.078065570000e+08,4.296721e+01,8.392738e-01,3.911475e+01,8.007656e-01,5.573771e+00,1.173771e+01,1.227869e+01,7.213115e+00,2.032787e+00,2.786885e-01,0.000000e+00,9.103396e-01,5.580442e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.225709e+01,1.340951e+01,1.748083e+01,22471900002
4.078065570000e+08,4.078066180000e+08,4.414754e+01,8.507233e-01,3.995082e+01,8.092784e-01,5.967213e+00,1.267213e+01,1.255738e+01,6.901639e+00,1.803279e+00,4.918033e-02,0.000000e+00,9.049388e-01,5.651883e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.229665e+01,1.364700e+01,1.749090e+01,22471900002
4.078066180000e+08,4.078066790000e+08,4.403279e+01,8.496169e-01,3.990164e+01,8.087801e-01,5.950819e+00,1.181967e+01,1.244262e+01,7.000000e+00,2.475410e+00,2.131148e-01,0.000000e+00,9.061802e-01,5.626023e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.226619e+01,1.375226e+01,1.736854e+01,22471900002
4.078066790000e+08,4.078067400000e+08,4.449180e+01,8.540339e-01,4.031147e+01,8.129231e-01,6.016394e+00,1.318033e+01,1.155738e+01,7.196721e+00,2.147541e+00,2.131148e-01,0.000000e+00,9.060428e-01,5.600600e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.226418e+01,1.382538e+01,1.742857e+01,22471900002
4.078067400000e+08,4.078068010000e+08,4.401639e+01,8.494588e-01,3.957377e+01,8.054504e-01,5.606557e+00,1.268852e+01,1.165574e+01,7.311475e+00,2.180328e+00,1.311475e-01,0.000000e+00,8.990689e-01,5.813489e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.218352e+01,1.355559e+01,1.727301e+01,22471900002
4.078068010000e+08,4.078068620000e+08,4.503279e+01,8.592104e-01,4.111475e+01,8.209826e-01,6.163934e+00,1.336066e+01,1.247541e+01,6.475410e+00,2.426229e+00,2.131148e-01,0.000000e+00,9.129960e-01,5.377430e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.223366e+01,1.361296e+01,1.746542e+01,22471900002
4.078068620000e+08,4.078069230000e+08,4.472131e+01,8.562338e-01,4.085246e+01,8.183596e-01,6.147541e+00,1.345902e+01,1.193443e+01,6.950819e+00,2.098361e+00,2.622951e-01,0.000000e+00,9.134898e-01,5.382244e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.225249e+01,1.376965e+01,1.729033e+01,22471900002
4.078069230000e+08,4.078069840000e+08,4.485246e+01,8.574883e-01,4.068853e+01,8.167160e-01,6.377049e+00,1.304918e+01,1.214754e+01,6.622951e+00,2.147541e+00,3.442623e-01,0.000000e+00,9.071637e-01,5.548092e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.221194e+01,1.369009e+01,1.779277e+01,22471900002
4.078069840000e+08,4.078070450000e+08,4.516393e+01,8.604606e-01,4.062295e+01,8.160576e-01,6.491803e+00,1.260656e+01,1.224590e+01,6.819672e+00,2.278688e+00,1.803279e-01,0.000000e+00,8.994555e-01,5.729386e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.224167e+01,1.383211e+01,1.758377e+01,22471900002
4.078070450000e+08,4.078071060000e+08,4.324590e+01,8.419912e-01,3.895082e+01,7.990858e-01,5.754098e+00,1.224590e+01,1.204918e+01,6.672131e+00,2.000000e+00,2.295082e-01,0.000000e+00,9.006823e-01,5.823200e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.219166e+01,1.362732e+01,1.727596e+01,22471900002
4.078071060000e+08,4.078071670000e+08,4.468853e+01,8.559198e-01,4.034426e+01,8.132536e-01,6.016394e+00,1.255738e+01,1.270492e+01,6.950819e+00,1.918033e+00,1.967213e-01,0.000000e+00,9.027880e-01,5.674008e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.224311e+01,1.377408e+01,1.737285e+01,22471900002
4.078071670000e+08,4.078072280000e+08,4.449180e+01,8.540339e-01,4.037705e+01,8.135839e-01,5.786885e+00,1.216393e+01,1.308197e+01,6.737705e+00,2.295082e+00,3.114754e-01,0.000000e+00,9.075166e-01,5.561017e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.222538e+01,1.355724e+01,1.728246e+01,22471900002
4.078072760000e+08,4.078073370000e+08,4.526229e+01,8.613970e-01,4.044262e+01,8.142443e-01,6.016394e+00,1.240984e+01,1.213115e+01,7.426229e+00,2.278688e+00,1.803279e-01,0.000000e+00,8.935168e-01,5.870278e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.222817e+01,1.368137e+01,1.739867e+01,22471900003
4.078073370000e+08,4.078073980000e+08,4.452459e+01,8.543485e-01,4.008197e+01,8.106056e-01,5.983606e+00,1.327869e+01,1.190164e+01,6.770492e+00,1.918033e+00,2.295082e-01,0.000000e+00,9.002209e-01,5.750815e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.219032e+01,1.368200e+01,1.738557e+01,22471900003
4.078073980000e+08,4.078074590000e+08,4.568853e+01,8.654433e-01,4.142623e+01,8.240865e-01,6.278688e+00,1.300000e+01,1.275410e+01,7.114754e+00,2.114754e+00,1.639344e-01,0.000000e+00,9.067097e-01,5.509140e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.228009e+01,1.375094e+01,1.747639e+01,22471900003
4.078074590000e+08,4.078075200000e+08,4.381967e+01,8.475584e-01,4.003279e+01,8.101081e-01,6.163934e+00,1.244262e+01,1.172131e+01,7.180328e+00,2.262295e+00,2.622951e-01,0.000000e+00,9.135802e-01,5.434760e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.226974e+01,1.373215e+01,1.749272e+01,22471900003
4.078075200000e+08,4.078075810000e+08,4.475410e+01,8.565475e-01,4.077049e+01,8.175382e-01,6.409836e+00,1.178689e+01,1.273771e+01,7.180328e+00,2.409836e+00,2.459016e-01,0.000000e+00,9.109890e-01,5.450008e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.223333e+01,1.369296e+01,1.729193e+01,22471900003
4.078075810000e+08,4.078076420000e+08,4.372131e+01,8.466067e-01,3.945901e+01,8.042818e-01,6.147541e+00,1.222951e+01,1.163934e+01,6.950819e+00,2.245902e+00,2.459016e-01,0.000000e+00,9.025122e-01,5.743679e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.217012e+01,1.363823e+01,1.720049e+01,22471900003
4.078076420000e+08,4.078077030000e+08,4.440984e+01,8.532468e-01,3.990164e+01,8.087801e-01,5.868853e+00,1.244262e+01,1.255738e+01,6.770492e+00,2.032787e+00,2.295082e-01,0.000000e+00,8.984866e-01,5.802472e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.222880e+01,1.368140e+01,1.721090e+01,22471900003
4.078077030000e+08,4.078077640000e+08,4.524590e+01,8.612410e-01,4.090164e+01,8.188520e-01,6.213115e+00,1.316393e+01,1.185246e+01,7.163934e+00,2.278688e+00,2.295082e-01,0.000000e+00,9.039855e-01,5.607827e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.207299e+01,1.364922e+01,1.744068e+01,22471900003
4.078077640000e+08,4.078078250000e+08,4.375410e+01,8.469240e-01,3.927869e+01,8.024418e-01,5.606557e+00,1.300000e+01,1.142623e+01,6.770492e+00,2.360656e+00,1.147541e-01,0.000000e+00,8.977145e-01,5.865457e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.223592e+01,1.355950e+01,1.737162e+01,22471900003
4.078078250000e+08,4.078078860000e+08,4.460656e+01,8.551345e-01,4.050820e+01,8.149042e-01,5.950819e+00,1.301639e+01,1.209836e+01,7.016394e+00,2.295082e+00,1.311475e-01,0.000000e+00,9.081220e-01,5.537498e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.229070e+01,1.363404e+01,1.770716e+01,22471900003
4.078078860000e+08,4.078079470000e+08,4.413115e+01,8.505654e-01,4.018033e+01,8.115996e-01,5.836066e+00,1.311475e+01,1.198361e+01,6.786885e+00,2.278688e+00,1.803279e-01,0.000000e+00,9.104755e-01,5.502595e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.222051e+01,1.353088e+01,1.750384e+01,22471900003
4.078079470000e+08,4.078080080000e+08,4.490164e+01,8.579583e-01,4.047541e+01,8.145743e-01,6.016394e+00,1.240984e+01,1.255738e+01,7.131147e+00,2.147541e+00,2.131148e-01,0.000000e+00,9.014239e-01,5.695796e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.223204e+01,1.371969e+01,1.725691e+01,22471900003
4.078080080000e+08,4.078080690000e+08,4.340984e+01,8.435856e-01,3.916393e+01,8.012688e-01,5.885246e+00,1.201639e+01,1.226229e+01,6.688525e+00,2.032787e+00,2.786885e-01,0.000000e+00,9.021903e-01,5.772727e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.223733e+01,1.376860e+01,1.724519e+01,22471900003
4.078080690000e+08,4.078081300000e+08,4.403279e+01,8.496169e-01,3.945901e+01,8.042818e-01,6.016394e+00,1.204918e+01,1.226229e+01,6.819672e+00,2.114754e+00,1.967213e-01,0.000000e+00,8.961281e-01,5.886825e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.225293e+01,1.365823e+01,1.718602e+01,22471900003
4.078081300000e+08,4.078081910000e+08,4.257377e+01,8.354225e-01,3.852459e+01,7.947016e-01,6.065574e+00,1.226229e+01,1.168852e+01,6.377049e+00,1.918033e+00,2.131148e-01,0.000000e+00,9.048902e-01,5.756712e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.223940e+01,1.364310e+01,1.736987e+01,22471900003
4.078081910000e+08,4.078082520000e+08,4.526229e+01,8.613970e-01,4.101639e+01,8.199999e-01,6.163934e+00,1.260656e+01,1.232787e+01,7.426229e+00,2.229508e+00,2.622951e-01,0.000000e+00,9.061934e-01,5.548733e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.218286e+01,1.359557e+01,1.743509e+01,22471900003
4.078082520000e+08,4.078083130000e+08,4.496721e+01,8.585845e-01,4.060656e+01,8.158929e-01,5.770492e+00,1.285246e+01,1.262295e+01,6.836066e+00,2.295082e+00,2.295082e-01,0.000000e+00,9.030259e-01,5.650217e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.225126e+01,1.356374e+01,1.729414e+01,22471900003
4.078083580000e+08,4.078084190000e+08,4.432787e+01,8.524590e-01,3.970492e+01,8.067839e-01,6.065574e+00,1.236066e+01,1.219672e+01,7.000000e+00,1.885246e+00,1.967213e-01,0.000000e+00,8.957101e-01,5.877621e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.219708e+01,1.363280e+01,1.728795e+01,22472000004
4.078084190000e+08,4.078084800000e+08,4.388525e+01,8.481924e-01,3.955738e+01,8.052835e-01,5.786885e+00,1.268852e+01,1.204918e+01,6.983606e+00,1.967213e+00,8.196721e-02,0.000000e+00,9.013821e-01,5.762462e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.227285e+01,1.355769e+01,1.749066e+01,22472000004
4.078084800000e+08,4.078085410000e+08,4.378688e+01,8.472413e-01,3.962295e+01,8.059507e-01,6.081967e+00,1.224590e+01,1.167213e+01,7.409836e+00,2.000000e+00,2.131148e-01,0.000000e+00,9.049045e-01,5.676025e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.228825e+01,1.373100e+01,1.731493e+01,22472000004
4.078085410000e+08,4.078086020000e+08,4.624590e+01,8.707063e-01,4.188525e+01,8.286395e-01,6.409836e+00,1.408197e+01,1.160656e+01,7.344262e+00,2.147541e+00,2.950820e-01,0.000000e+00,9.057072e-01,5.502141e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.231133e+01,1.362259e+01,1.749736e+01,22472000004
4.078086020000e+08,4.078086630000e+08,4.468853e+01,8.559198e-01,4.006557e+01,8.104398e-01,5.950819e+00,1.285246e+01,1.255738e+01,6.393443e+00,2.065574e+00,2.459016e-01,0.000000e+00,8.965517e-01,5.832925e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.228474e+01,1.371959e+01,1.740623e+01,22472000004
4.078086630000e+08,4.078087240000e+08,4.465574e+01,8.556058e-01,4.027869e+01,8.125924e-01,5.770492e+00,1.311475e+01,1.183607e+01,6.868853e+00,2.491803e+00,1.967213e-01,0.000000e+00,9.019824e-01,5.697018e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.216196e+01,1.354871e+01,1.752129e+01,22472000004
4.078087240000e+08,4.078087850000e+08,4.373771e+01,8.467653e-01,3.983607e+01,8.081152e-01,5.622951e+00,1.240984e+01,1.240984e+01,7.098361e+00,2.000000e+00,2.950820e-01,0.000000e+00,9.107946e-01,5.518396e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.226305e+01,1.354540e+01,1.739038e+01,22472000004
4.078087850000e+08,4.078088460000e+08,4.537705e+01,8.624883e-01,4.080328e+01,8.178669e-01,5.655738e+00,1.349180e+01,1.224590e+01,7.180328e+00,2.032787e+00,1.967213e-01,0.000000e+00,8.992052e-01,5.722231e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.225404e+01,1.360872e+01,1.705653e+01,22472000004
4.078088460000e+08,4.078089070000e+08,4.414754e+01,8.507233e-01,3.980328e+01,8.077826e-01,5.868853e+00,1.272131e+01,1.227869e+01,6.557377e+00,2.229508e+00,1.475410e-01,0.000000e+00,9.015967e-01,5.739747e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.223118e+01,1.372382e+01,1.702793e+01,22472000004
4.078089070000e+08,4.078089680000e+08,4.414754e+01,8.507233e-01,3.973771e+01,8.071170e-01,6.081967e+00,1.303279e+01,1.177049e+01,6.426229e+00,2.295082e+00,1.311475e-01,0.000000e+00,9.001114e-01,5.778139e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.224323e+01,1.369834e+01,1.704922e+01,22472000004
4.078089680000e+08,4.078090290000e+08,4.355738e+01,8.450180e-01,3.931147e+01,8.027767e-01,6.213115e+00,1.181967e+01,1.206557e+01,6.672131e+00,2.278688e+00,2.622951e-01,0.000000e+00,9.025217e-01,5.754228e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.224053e+01,1.360739e+01,1.730144e+01,22472000004
4.078090290000e+08,4.078090900000e+08,4.409836e+01,8.502494e-01,3.996721e+01,8.094444e-01,6.180328e+00,1.270492e+01,1.200000e+01,6.950819e+00,1.983607e+00,1.475410e-01,0.000000e+00,9.063197e-01,5.618091e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.218769e+01,1.362580e+01,1.749642e+01,22472000004
4.078090900000e+08,4.078091510000e+08,4.498361e+01,8.587410e-01,4.034426e+01,8.132536e-01,6.081967e+00,1.295082e+01,1.162295e+01,7.311475e+00,2.163934e+00,2.131148e-01,0.000000e+00,8.968659e-01,5.805944e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.223414e+01,1.353978e+01,1.714060e+01,22472000004
4.078091510000e+08,4.078092120000e+08,4.398361e+01,8.491424e-01,3.960656e+01,8.057840e-01,6.000000e+00,1.303279e+01,1.170492e+01,6.836066e+00,1.754098e+00,2.786885e-01,0.000000e+00,9.004846e-01,5.779271e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.223387e+01,1.354433e+01,1.735936e+01,22472000004
4.078092120000e+08,4.078092730000e+08,4.436066e+01,8.527742e-01,4.016393e+01,8.114340e-01,6.098361e+00,1.290164e+01,1.240984e+01,6.377049e+00,2.114754e+00,2.622951e-01,0.000000e+00,9.053954e-01,5.626151e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.223640e+01,1.362036e+01,1.773689e+01,22472000004
4.078092730000e+08,4.078093340000e+08,4.354099e+01,8.448589e-01,3.916393e+01,8.012688e-01,5.672131e+00,1.259016e+01,1.190164e+01,6.786885e+00,1.983607e+00,2.295082e-01,0.000000e+00,8.994729e-01,5.834741e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.226845e+01,1.357334e+01,1.717772e+01,22472000004
4.078093340000e+08,4.078093950000e+08,4.509836e+01,8.598357e-01,4.075410e+01,8.173738e-01,6.360656e+00,1.236066e+01,1.283607e+01,6.786885e+00,2.245902e+00,1.639344e-01,0.000000e+00,9.036714e-01,5.625196e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.223479e+01,1.367823e+01,1.702051e+01,22472000004
4.078094410000e+08,4.078095020000e+08,4.375410e+01,8.469240e-01,3.947541e+01,8.044488e-01,5.918033e+00,1.280328e+01,1.159016e+01,7.065574e+00,1.868852e+00,2.295082e-01,0.000000e+00,9.022106e-01,5.749440e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.218434e+01,1.375821e+01,1.751406e+01,22472000005
4.078095020000e+08,4.078095630000e+08,4.503279e+01,8.592104e-01,4.063934e+01,8.162223e-01,6.557377e+00,1.268852e+01,1.262295e+01,6.852459e+00,1.754098e+00,1.639344e-01,0.000000e+00,9.024390e-01,5.661320e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.224235e+01,1.361075e+01,1.710348e+01,22472000005
4.078095630000e+08,4.078096240000e+08,4.468853e+01,8.559198e-01,4.044262e+01,8.142443e-01,6.032787e+00,1.259016e+01,1.208197e+01,7.213115e+00,2.295082e+00,2.295082e-01,0.000000e+00,9.049890e-01,5.616240e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.235520e+01,1.369663e+01,1.744390e+01,22472000005
4.078096240000e+08,4.078096850000e+08,4.390164e+01,8.483508e-01,3.970492e+01,8.067839e-01,5.934426e+00,1.247541e+01,1.229508e+01,6.901639e+00,1.918033e+00,1.803279e-01,0.000000e+00,9.044062e-01,5.681870e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.225021e+01,1.363254e+01,1.748511e+01,22472000005
4.078096850000e+08,4.078097460000e+08,4.475410e+01,8.565475e-01,4.055738e+01,8.153987e-01,6.278688e+00,1.291803e+01,1.180328e+01,6.754098e+00,2.639344e+00,1.639344e-01,0.000000e+00,9.062271e-01,5.579250e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.221780e+01,1.365097e+01,1.740518e+01,22472000005
4.078097460000e+08,4.078098070000e+08,4.478688e+01,8.568612e-01,4.098361e+01,8.196721e-01,6.196721e+00,1.244262e+01,1.259016e+01,7.360656e+00,2.163934e+00,2.295082e-01,0.000000e+00,9.150805e-01,5.333262e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.219292e+01,1.367094e+01,1.731410e+01,22472000005
4.078098070000e+08,4.078098680000e+08,4.477049e+01,8.567045e-01,4.049180e+01,8.147392e-01,6.295082e+00,1.252459e+01,1.213115e+01,7.098361e+00,2.098361e+00,3.442623e-01,0.000000e+00,9.044306e-01,5.625824e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.217630e+01,1.356122e+01,1.712758e+01,22472000005
4.078098680000e+08,4.078099290000e+08,4.665574e+01,8.745560e-01,4.265574e+01,8.362263e-01,6.819672e+00,1.316393e+01,1.273771e+01,7.196721e+00,2.557377e+00,1.803279e-01,0.000000e+00,9.142656e-01,5.248029e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.218909e+01,1.360180e+01,1.742064e+01,22472000005
4.078099290000e+08,4.078099900000e+08,4.486885e+01,8.576450e-01,4.090164e+01,8.188520e-01,5.573771e+00,1.318033e+01,1.227869e+01,7.819672e+00,1.803279e+00,2.459016e-01,0.000000e+00,9.115821e-01,5.426636e-03,2.000000e+01,7.000000e+00,9.340000e+02,1.222410e+01,1.382594e+01,1.711137e+01,22472000005
