#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.078050000000e+08,2.000000e+01,7.000000e+00,9.340000e+02,22471900001
4.078060800000e+08,2.000000e+01,7.000000e+00,9.340000e+02,22471900002
4.078071600000e+08,2.000000e+01,7.000000e+00,9.340000e+02,22471900003
4.078082400000e+08,2.000000e+01,7.000000e+00,9.340000e+02,22472000004
4.078093200000e+08,2.000000e+01,7.000000e+00,9.340000e+02,22472000005
4.078104000000e+08,2.000000e+01,6.000000e+00,9.340000e+02,22472000006
4.078114200000e+08,2.000000e+01,6.000000e+00,9.340000e+02,22472000007
4.078125600000e+08,2.000000e+01,6.000000e+00,9.340000e+02,22472000008
4.078136400000e+08,2.000000e+01,6.000000e+00,9.340000e+02,22472000009
4.078147200000e+08,2.000000e+01,5.000000e+00,9.340000e+02,22472000010
4.078158000000e+08,2.000000e+01,5.000000e+00,9.340000e+02,22472000011
4.078168800000e+08,2.000000e+01,5.000000e+00,9.340000e+02,22472000012
4.078179600000e+08,2.000000e+01,4.000000e+00,9.340000e+02,22472000013
4.078191000000e+08,2.000000e+01,4.000000e+00,9.340000e+02,22472000014
4.078201800000e+08,2.000000e+01,4.000000e+00,9.340000e+02,22472000015
4.078212600000e+08,2.000000e+01,4.000000e+00,9.340000e+02,22472000016
4.078223400000e+08,2.000000e+01,3.000000e+00,9.330000e+02,22472000017
4.078234200000e+08,2.000000e+01,3.000000e+00,9.330000e+02,22472000018
4.078245000000e+08,2.000000e+01,3.000000e+00,9.330000e+02,22472000019
4.078255800000e+08,2.000000e+01,3.000000e+00,9.330000e+02,22472000020
4.078266600000e+08,2.000000e+01,3.000000e+00,9.340000e+02,22472000021
4.078277400000e+08,2.000000e+01,3.000000e+00,9.340000e+02,22472000022
4.078288200000e+08,2.000000e+01,3.000000e+00,9.340000e+02,22472000023
4.078299000000e+08,2.000000e+01,3.000000e+00,9.340000e+02,22472000024
4.078309800000e+08,2.000000e+01,3.000000e+00,9.340000e+02,22472000025
4.078320600000e+08,2.000000e+01,3.000000e+00,9.340000e+02,22472000026
4.078332000000e+08,2.000000e+01,3.000000e+00,9.340000e+02,22472000027
4.078342800000e+08,2.000000e+01,3.000000e+00,9.340000e+02,22472000028
4.078353600000e+08,2.000000e+01,3.000000e+00,9.350000e+02,22472000029
4.078364400000e+08,2.000000e+01,3.000000e+00,9.350000e+02,22472000030
4.078375200000e+08,2.000000e+01,3.000000e+00,9.350000e+02,22472000031
4.078386000000e+08,2.000000e+01,3.000000e+00,9.350000e+02,22472000032
4.078397400000e+08,2.000000e+01,3.000000e+00,9.350000e+02,22472000033
4.078408200000e+08,2.000000e+01,4.000000e+00,9.350000e+02,22472000034
4.078419000000e+08,2.000000e+01,5.000000e+00,9.350000e+02,22472000035
4.078429200000e+08,2.000000e+01,6.000000e+00,9.340000e+02,22472000036
4.078441200000e+08,2.000000e+01,6.000000e+00,9.340000e+02,22472000037
4.078452000000e+08,2.000000e+01,7.000000e+00,9.340000e+02,22472000038
4.078462800000e+08,2.000000e+01,7.000000e+00,9.330000e+02,22472000039
4.078473600000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22472000040
4.078484400000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22472000041
4.078495200000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22472000042
4.078506000000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22472000043
4.078517400000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22472000044
4.078528200000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22472000045
4.078539000000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22472000046
4.078549200000e+08,2.000000e+01,1.100000e+01,9.330000e+02,22472000047
4.078560600000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22472000048
4.078571400000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22472000049
4.078582200000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22472000050
4.078593000000e+08,2.100000e+01,1.200000e+01,9.320000e+02,22472000051
4.078603800000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22472000052
4.078614000000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22472000053
4.078624800000e+08,2.100000e+01,9.000000e+00,9.330000e+02,22472000054
4.078635000000e+08,2.100000e+01,8.000000e+00,9.330000e+02,22472000055
4.078646400000e+08,2.100000e+01,7.000000e+00,9.330000e+02,22472000056
4.078657200000e+08,2.000000e+01,7.000000e+00,9.330000e+02,22472000057
4.078667400000e+08,2.000000e+01,7.000000e+00,9.330000e+02,22472000058
4.078678800000e+08,2.000000e+01,6.000000e+00,9.330000e+02,22472000059
4.078689600000e+08,2.000000e+01,6.000000e+00,9.330000e+02,22472000060
4.078700400000e+08,2.000000e+01,6.000000e+00,9.330000e+02,22472000061
4.078711200000e+08,2.000000e+01,6.000000e+00,9.330000e+02,22472000062
4.078722600000e+08,2.000000e+01,6.000000e+00,9.330000e+02,22472000063
4.078733400000e+08,2.000000e+01,6.000000e+00,9.330000e+02,22472000064
4.078744200000e+08,2.000000e+01,6.000000e+00,9.330000e+02,22472000065
4.078755000000e+08,2.000000e+01,6.000000e+00,9.330000e+02,22472000066
4.078765200000e+08,2.000000e+01,6.000000e+00,9.330000e+02,22472000067
4.078776600000e+08,2.000000e+01,5.000000e+00,9.330000e+02,22472000068
4.078787400000e+08,2.000000e+01,5.000000e+00,9.340000e+02,22472000069
4.078798200000e+08,2.000000e+01,5.000000e+00,9.340000e+02,22472000070
4.078809000000e+08,2.000000e+01,5.000000e+00,9.340000e+02,22472000071
4.078819800000e+08,2.000000e+01,5.000000e+00,9.340000e+02,22472000072
4.078830600000e+08,2.000000e+01,5.000000e+00,9.340000e+02,22472000073
4.078841400000e+08,2.000000e+01,5.000000e+00,9.340000e+02,22472000074
4.078852200000e+08,2.000000e+01,5.000000e+00,9.340000e+02,22472000075
4.078863000000e+08,2.000000e+01,5.000000e+00,9.340000e+02,22472000076
4.078873800000e+08,2.000000e+01,5.000000e+00,9.340000e+02,22472000077
4.078884600000e+08,2.000000e+01,5.000000e+00,9.340000e+02,22472000078
4.078895400000e+08,2.000000e+01,5.000000e+00,9.340000e+02,22472000079
4.078906200000e+08,2.000000e+01,4.000000e+00,9.340000e+02,22472000080
4.078917000000e+08,2.000000e+01,4.000000e+00,9.340000e+02,22472000001
4.078927800000e+08,2.000000e+01,4.000000e+00,9.340000e+02,22472000002
4.078938600000e+08,2.000000e+01,4.000000e+00,9.340000e+02,22472000003
4.078950000000e+08,2.000000e+01,3.000000e+00,9.340000e+02,22472100004
4.078960800000e+08,2.000000e+01,3.000000e+00,9.340000e+02,22472100005
4.078971600000e+08,2.000000e+01,4.000000e+00,9.340000e+02,22472100006
4.078981800000e+08,2.000000e+01,4.000000e+00,9.340000e+02,22472100007
4.078993200000e+08,2.000000e+01,4.000000e+00,9.350000e+02,22472100008
4.079004000000e+08,2.000000e+01,4.000000e+00,9.350000e+02,22472100009
4.079014800000e+08,2.000000e+01,4.000000e+00,9.350000e+02,22472100010
4.079025600000e+08,2.000000e+01,4.000000e+00,9.340000e+02,22472100011
4.079036400000e+08,2.000000e+01,3.000000e+00,9.340000e+02,22472100012
4.079047200000e+08,2.000000e+01,3.000000e+00,9.340000e+02,22472100013
4.079058000000e+08,2.000000e+01,3.000000e+00,9.340000e+02,22472100014
4.079069400000e+08,2.000000e+01,4.000000e+00,9.340000e+02,22472100015
4.079080800000e+08,2.000000e+01,4.000000e+00,9.340000e+02,22472100016
4.079091000000e+08,2.000000e+01,4.000000e+00,9.340000e+02,22472100017
4.079101800000e+08,2.000000e+01,4.000000e+00,9.350000e+02,22472100018
4.079112600000e+08,2.000000e+01,4.000000e+00,9.350000e+02,22472100019
4.079123400000e+08,2.000000e+01,4.000000e+00,9.340000e+02,22472100020
4.079134800000e+08,2.000000e+01,4.000000e+00,9.340000e+02,22472100021
4.079145600000e+08,2.000000e+01,4.000000e+00,9.350000e+02,22472100022
4.079155800000e+08,2.000000e+01,4.000000e+00,9.350000e+02,22472100023
4.079167200000e+08,2.000000e+01,4.000000e+00,9.350000e+02,22472100024
4.079178000000e+08,2.000000e+01,4.000000e+00,9.350000e+02,22472100025
4.079188800000e+08,2.000000e+01,4.000000e+00,9.350000e+02,22472100026
4.079199600000e+08,2.000000e+01,4.000000e+00,9.350000e+02,22472100027
4.079210400000e+08,2.000000e+01,4.000000e+00,9.350000e+02,22472100028
4.079221200000e+08,2.000000e+01,4.000000e+00,9.360000e+02,22472100029
4.079232600000e+08,2.000000e+01,5.000000e+00,9.360000e+02,22472100030
4.079243400000e+08,2.000000e+01,5.000000e+00,9.360000e+02,22472100031
4.079254200000e+08,2.000000e+01,5.000000e+00,9.360000e+02,22472100032
4.079265000000e+08,2.000000e+01,5.000000e+00,9.360000e+02,22472100033
4.079276400000e+08,2.000000e+01,5.000000e+00,9.360000e+02,22472100034
4.079287200000e+08,2.000000e+01,6.000000e+00,9.370000e+02,22472100035
4.079298000000e+08,2.000000e+01,6.000000e+00,9.360000e+02,22472100036
4.079308800000e+08,2.000000e+01,6.000000e+00,9.360000e+02,22472100037
4.079319000000e+08,2.000000e+01,6.000000e+00,9.360000e+02,22472100038
4.079331000000e+08,2.000000e+01,7.000000e+00,9.360000e+02,22472100039
4.079341800000e+08,2.000000e+01,7.000000e+00,9.360000e+02,22472100040
4.079352600000e+08,2.000000e+01,7.000000e+00,9.360000e+02,22472100041
4.079363400000e+08,2.000000e+01,8.000000e+00,9.360000e+02,22472100042
4.079374200000e+08,2.000000e+01,9.000000e+00,9.360000e+02,22472100043
4.079385000000e+08,2.000000e+01,9.000000e+00,9.360000e+02,22472100044
4.079396400000e+08,2.000000e+01,9.000000e+00,9.350000e+02,22472100045
4.079407200000e+08,2.000000e+01,8.000000e+00,9.350000e+02,22472100046
4.079418000000e+08,2.000000e+01,8.000000e+00,9.360000e+02,22472100047
4.079428800000e+08,2.000000e+01,8.000000e+00,9.350000e+02,22472100048
4.079439600000e+08,2.000000e+01,9.000000e+00,9.350000e+02,22472100049
4.079450400000e+08,2.000000e+01,1.000000e+01,9.350000e+02,22472100050
4.079461200000e+08,2.000000e+01,1.200000e+01,9.360000e+02,22472100051
4.079472000000e+08,2.000000e+01,1.100000e+01,9.350000e+02,22472100052
4.079482800000e+08,2.000000e+01,1.000000e+01,9.360000e+02,22472100053
4.079493600000e+08,2.000000e+01,1.000000e+01,9.360000e+02,22472100054
4.079505000000e+08,2.000000e+01,9.000000e+00,9.360000e+02,22472100055
4.079515800000e+08,2.000000e+01,8.000000e+00,9.360000e+02,22472100056
4.079526600000e+08,2.000000e+01,8.000000e+00,9.360000e+02,22472100057
4.079537400000e+08,2.000000e+01,7.000000e+00,9.360000e+02,22472100058
4.079548200000e+08,2.000000e+01,7.000000e+00,9.360000e+02,22472100059
4.079559000000e+08,2.000000e+01,7.000000e+00,9.370000e+02,22472100060
4.079569800000e+08,2.000000e+01,7.000000e+00,9.360000e+02,22472100061
4.079581200000e+08,2.000000e+01,7.000000e+00,9.370000e+02,22472100062
4.079592000000e+08,2.000000e+01,7.000000e+00,9.370000e+02,22472100063
4.079602800000e+08,2.000000e+01,7.000000e+00,9.370000e+02,22472100064
4.079613600000e+08,2.000000e+01,7.000000e+00,9.370000e+02,22472100065
4.079624400000e+08,2.000000e+01,7.000000e+00,9.370000e+02,22472100066
4.079635200000e+08,2.000000e+01,7.000000e+00,9.370000e+02,22472100067
4.079646600000e+08,2.000000e+01,7.000000e+00,9.370000e+02,22472100068
4.079657400000e+08,2.000000e+01,7.000000e+00,9.370000e+02,22472100069
4.079668200000e+08,2.000000e+01,6.000000e+00,9.370000e+02,22472100070
4.079679000000e+08,2.000000e+01,6.000000e+00,9.370000e+02,22472100071
4.079689800000e+08,2.000000e+01,6.000000e+00,9.370000e+02,22472100072
4.079701200000e+08,2.000000e+01,6.000000e+00,9.370000e+02,22472100073
4.079712000000e+08,2.000000e+01,6.000000e+00,9.370000e+02,22472100074
4.079722800000e+08,2.000000e+01,5.000000e+00,9.370000e+02,22472100075
4.079733600000e+08,2.000000e+01,5.000000e+00,9.370000e+02,22472100076
