#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.078051030104e+08,4.078061839968e+08,1.080986376941e+03,47811,47740,43323,71,71,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.538817e+00,22471900001,0,1,0
2,4.078061911503e+08,4.078072689861e+08,1.077835861564e+03,47810,47733,43243,77,77,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993512e+00,22471900002,0,1,0
3,4.078072760338e+08,4.078083509861e+08,1.074952349722e+03,47850,47771,43171,79,79,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471900003,0,1,0
4,4.078083580184e+08,4.078094339914e+08,1.075973060489e+03,47840,47764,43063,76,76,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472000004,0,1,0
5,4.078094410222e+08,4.078105119711e+08,1.070948887944e+03,47846,47761,43315,85,85,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993470e+00,22472000005,0,1,0
6,4.078105190378e+08,4.078115939634e+08,1.074925605297e+03,47844,47749,43163,95,95,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993494e+00,22472000006,0,1,0
7,4.078116010190e+08,4.078126749981e+08,1.073979137540e+03,47842,47755,43462,87,87,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993488e+00,22472000007,0,1,0
8,4.078126820165e+08,4.078137519784e+08,1.069961923718e+03,47843,47741,43473,102,102,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993464e+00,22472000008,0,1,0
9,4.078137590202e+08,4.078148359996e+08,1.076979383111e+03,47826,47747,43379,79,79,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472000009,0,1,0
10,4.078148430215e+08,4.078159189963e+08,1.075974708438e+03,47834,47721,43201,113,113,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472000010,0,1,0
11,4.078159260167e+08,4.078170009573e+08,1.074940526307e+03,47845,47766,43340,79,79,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.986989e+00,22472000011,0,1,8
12,4.078170080145e+08,4.078180919989e+08,1.083984424651e+03,47823,47734,43389,89,89,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472000012,0,1,0
13,4.078180990368e+08,4.078191719999e+08,1.072963049293e+03,47798,47729,43279,69,69,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472000013,0,1,0
14,4.078191800212e+08,4.078202639941e+08,1.083972882211e+03,47814,47731,43295,83,83,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993549e+00,22472000014,0,1,0
15,4.078202710332e+08,4.078213489785e+08,1.077945253432e+03,47832,47740,43444,92,92,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472000015,0,1,0
16,4.078213560202e+08,4.078224369997e+08,1.080979454160e+03,47817,47721,43426,96,96,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472000016,0,1,8
17,4.078224440297e+08,4.078235169785e+08,1.072948855042e+03,47841,47748,43440,93,93,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472000017,0,1,0
18,4.078235240126e+08,4.078245959858e+08,1.071973262250e+03,47812,47704,43589,108,108,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472000018,0,1,8
19,4.078246030125e+08,4.078256789991e+08,1.075986567676e+03,47807,47709,43477,98,98,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472000019,0,1,8
20,4.078256860158e+08,4.078267619967e+08,1.075980965257e+03,47845,47746,43606,99,99,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472000020,0,1,0
21,4.078267690106e+08,4.078278459693e+08,1.076958688736e+03,47817,47726,43586,91,91,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472000021,0,1,0
22,4.078278530173e+08,4.078289339788e+08,1.080961515963e+03,47825,47729,43697,96,96,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472000022,0,1,0
23,4.078289410560e+08,4.078300139631e+08,1.072907128453e+03,47815,47740,43638,75,75,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472000023,0,1,0
24,4.078300210127e+08,4.078310989524e+08,1.077939683318e+03,47801,47696,43664,105,105,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472000024,0,1,0
25,4.078311070481e+08,4.078321879805e+08,1.080932417512e+03,47826,47736,43424,90,90,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472000025,0,1,0
26,4.078321950155e+08,4.078332759969e+08,1.080981310248e+03,47830,47741,43602,89,89,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472000026,0,1,0
27,4.078332830231e+08,4.078343699756e+08,1.086952509046e+03,47798,47735,43650,63,63,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472000027,0,1,0
28,4.078343770329e+08,4.078354659946e+08,1.088961694002e+03,47793,47723,43606,70,70,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472000028,0,1,0
29,4.078354730304e+08,4.078365539957e+08,1.080965262115e+03,47817,47759,43406,58,58,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472000029,0,1,8
30,4.078365610418e+08,4.078376469954e+08,1.085953601241e+03,47785,47722,43789,63,63,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472000030,0,1,0
31,4.078376540413e+08,4.078387349950e+08,1.080953689575e+03,47819,47758,43780,61,61,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472000031,0,1,0
32,4.078387420235e+08,4.078398289828e+08,1.086959286869e+03,47792,47715,43700,77,77,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472000032,0,1,8
33,4.078398360338e+08,4.078409239785e+08,1.087944718838e+03,47789,47713,43561,76,76,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472000033,0,1,0
34,4.078409310459e+08,4.078420119728e+08,1.080926926970e+03,47829,47775,43832,54,54,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472000034,0,1,0
35,4.078420190976e+08,4.078431079991e+08,1.088901483178e+03,47817,47758,43804,59,59,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472000035,0,1,0
36,4.078431150509e+08,4.078441989575e+08,1.083906542957e+03,47812,47752,43639,60,60,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472000036,0,1,0
37,4.078442060735e+08,4.078452879881e+08,1.081914624035e+03,47796,47721,43605,75,75,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472000037,0,1,0
38,4.078452950155e+08,4.078463799955e+08,1.084979944110e+03,47824,47748,43645,76,76,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472000038,0,1,0
39,4.078463870235e+08,4.078474669983e+08,1.079974763751e+03,47833,47757,43790,76,76,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472000039,0,1,0
40,4.078474740216e+08,4.078485519814e+08,1.077959710717e+03,47810,47742,43616,68,68,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993512e+00,22472000040,0,1,0
41,4.078485590381e+08,4.078496389846e+08,1.079946464777e+03,47797,47720,43647,77,77,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472000041,0,1,0
42,4.078496460134e+08,4.078507309959e+08,1.084982561946e+03,47807,47740,43638,67,67,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472000042,0,1,0
43,4.078507381174e+08,4.078518179997e+08,1.079882250965e+03,47816,47758,43700,58,58,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472000043,0,1,0
44,4.078518250476e+08,4.078529009779e+08,1.075930305779e+03,47800,47739,43589,61,61,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472000044,0,1,8
45,4.078529080553e+08,4.078539909911e+08,1.082935786068e+03,47792,47729,43449,63,63,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472000045,0,1,0
46,4.078539980489e+08,4.078550679823e+08,1.069933376014e+03,47841,47775,43518,66,66,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472000046,0,1,0
47,4.078550750194e+08,4.078561539984e+08,1.078978974938e+03,47824,47770,43591,54,54,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472000047,0,1,0
48,4.078561610313e+08,4.078572299960e+08,1.068964703858e+03,47839,47799,43612,40,40,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472000048,0,1,0
49,4.078572370331e+08,4.078583119912e+08,1.074958110929e+03,47821,47768,43546,53,53,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.430298e+00,22472000049,0,1,0
50,4.078583190242e+08,4.078593849575e+08,1.065933283091e+03,47828,47784,43589,44,44,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.149016e+00,22472000050,0,1,0
51,4.078593930384e+08,4.078604629976e+08,1.069959236205e+03,47855,47808,43458,47,47,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000000e+00,22472000051,0,1,0
52,4.078604700162e+08,4.078615379788e+08,1.067962625325e+03,47825,47762,43455,63,63,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000000e+00,22472000052,0,1,0
53,4.078615450162e+08,4.078626169668e+08,1.071950669646e+03,47831,47773,43503,58,58,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.001864e+00,22472000053,0,1,0
54,4.078626240170e+08,4.078636889709e+08,1.064953889251e+03,47871,47827,43502,44,44,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.215760e+00,22472000054,0,1,0
55,4.078636960836e+08,4.078647649755e+08,1.068891834319e+03,47828,47781,43267,47,47,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.714955e+00,22472000055,0,1,0
56,4.078647720255e+08,4.078658489998e+08,1.076974358261e+03,47836,47797,43588,39,39,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472000056,0,1,0
57,4.078658560504e+08,4.078669289264e+08,1.072875992060e+03,47834,47776,43402,58,58,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472000057,0,1,0
58,4.078669360174e+08,4.078680069819e+08,1.070964500487e+03,47827,47780,43270,47,47,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472000058,0,1,0
59,4.078680140187e+08,4.078690949930e+08,1.080974237502e+03,47803,47747,43435,56,56,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472000059,0,1,8
60,4.078691020209e+08,4.078701709914e+08,1.068970495045e+03,47818,47763,43340,55,55,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472000060,0,1,0
61,4.078701790348e+08,4.078712549925e+08,1.075957655728e+03,47834,47788,43454,46,46,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472000061,0,1,0
62,4.078712620145e+08,4.078723439654e+08,1.081950851142e+03,47815,47769,43503,46,46,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472000062,0,1,0
63,4.078723510655e+08,4.078734229616e+08,1.071896107972e+03,47817,47766,43307,51,51,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472000063,0,1,0
64,4.078734310624e+08,4.078745009885e+08,1.069926098406e+03,47837,47788,43516,49,49,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472000064,0,1,8
65,4.078745080698e+08,4.078755869896e+08,1.078919845521e+03,47837,47780,43429,57,57,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472000065,0,1,0
66,4.078755940373e+08,4.078766729832e+08,1.078945924878e+03,47819,47768,43423,51,51,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472000066,0,1,8
67,4.078766800262e+08,4.078777449983e+08,1.064972109377e+03,47842,47786,43441,56,56,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472000067,0,1,8
68,4.078777520192e+08,4.078788299946e+08,1.077975355029e+03,47832,47772,43449,60,60,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472000068,0,1,0
69,4.078788370296e+08,4.078799209880e+08,1.083958404005e+03,47820,47766,43556,54,54,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472000069,0,1,0
70,4.078799280212e+08,4.078810019852e+08,1.073963925660e+03,47844,47798,43552,46,46,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472000070,0,1,0
71,4.078810090356e+08,4.078820769854e+08,1.067949775219e+03,47848,47792,43487,56,56,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472000071,0,1,0
72,4.078820840105e+08,4.078831609312e+08,1.076920699000e+03,47837,47796,43488,41,41,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472000072,0,1,0
73,4.078831680196e+08,4.078842359902e+08,1.067970558345e+03,47845,47807,43520,38,38,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472000073,0,1,0
74,4.078842430274e+08,4.078853209541e+08,1.077926732421e+03,47842,47790,43487,52,52,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472000074,0,1,0
75,4.078853280177e+08,4.078864029604e+08,1.074942700624e+03,47820,47760,43425,60,60,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472000075,0,1,0
76,4.078864100161e+08,4.078874789665e+08,1.068950392723e+03,47831,47783,43632,48,48,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993457e+00,22472000076,0,1,0
77,4.078874860253e+08,4.078885619987e+08,1.075973415017e+03,47848,47809,43481,39,39,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472000077,0,1,8
78,4.078885690104e+08,4.078896489868e+08,1.079976454854e+03,47822,47770,43626,52,52,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472000078,0,1,0
79,4.078896560387e+08,4.078907359379e+08,1.079899189353e+03,47827,47774,43499,53,53,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472000079,0,1,0
80,4.078907430260e+08,4.078918229951e+08,1.079969036698e+03,47793,47741,43548,52,52,0,1,e,L,2019,12,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.319148e+00,22472000080,0,1,0
1,4.078918310099e+08,4.078929099956e+08,1.078985702157e+03,47807,47761,43635,46,46,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472000001,0,1,0
2,4.078929180865e+08,4.078939939951e+08,1.075908548594e+03,47839,47791,43519,48,48,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993500e+00,22472000002,0,1,0
3,4.078940010355e+08,4.078950799298e+08,1.078894328356e+03,47808,47761,43692,47,47,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993518e+00,22472000003,0,1,0
4,4.078950880139e+08,4.078961629747e+08,1.074960816026e+03,47806,47760,43565,46,46,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100004,0,1,0
5,4.078961700398e+08,4.078972509927e+08,1.080952931225e+03,47807,47759,43593,48,48,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100005,0,1,0
6,4.078972580182e+08,4.078983359380e+08,1.077919800818e+03,47837,47800,43566,37,37,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100006,0,1,0
7,4.078983430185e+08,4.078994269805e+08,1.083962033570e+03,47815,47767,43638,48,48,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100007,0,1,0
8,4.078994340332e+08,4.079005169950e+08,1.082961828649e+03,47834,47776,43681,58,58,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100008,0,1,0
9,4.079005240355e+08,4.079016009722e+08,1.076936684608e+03,47807,47757,43636,50,50,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100009,0,1,0
10,4.079016080249e+08,4.079026839846e+08,1.075959720612e+03,47815,47770,43585,45,45,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993500e+00,22472100010,0,1,0
11,4.079026920238e+08,4.079037719984e+08,1.079974666953e+03,47833,47779,43753,54,54,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993524e+00,22472100011,0,1,0
12,4.079037790166e+08,4.079048529967e+08,1.073980116487e+03,47849,47795,43561,54,54,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100012,0,1,0
13,4.079048600320e+08,4.079059299645e+08,1.069932435095e+03,47845,47633,43205,212,212,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100013,0,1,8
14,4.079059370384e+08,4.079070179939e+08,1.080955572605e+03,47832,47007,42858,825,825,0,3,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100014,0,1,0
15,4.079070250111e+08,4.079080999946e+08,1.074983421981e+03,47827,47509,43200,318,318,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100015,0,1,0
16,4.079081070708e+08,4.079091789605e+08,1.071889711797e+03,47831,47777,43665,54,54,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993476e+00,22472100016,0,1,0
17,4.079091860292e+08,4.079102589750e+08,1.072945807576e+03,47832,47783,43821,49,49,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100017,0,1,0
18,4.079102660209e+08,4.079113349985e+08,1.068977551877e+03,47859,47803,43870,56,56,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100018,0,1,8
19,4.079113420504e+08,4.079124149886e+08,1.072938168526e+03,47837,47792,43844,45,45,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100019,0,1,0
20,4.079124220138e+08,4.079135019897e+08,1.079975931644e+03,47831,47789,43720,42,42,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100020,0,1,0
21,4.079135090102e+08,4.079145739509e+08,1.064940689266e+03,47833,47786,43836,47,47,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100021,0,1,8
22,4.079145820313e+08,4.079156589872e+08,1.076955879927e+03,47820,47771,43841,49,49,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100022,0,1,0
