#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.390454000000e+08,1.830000e+01,0.000000e+00,9.830000e+02,15449900001
5.390472000000e+08,1.820000e+01,0.000000e+00,9.830000e+02,15449900002
5.390490000000e+08,1.810000e+01,0.000000e+00,9.830000e+02,15449900003
5.390508000000e+08,1.810000e+01,0.000000e+00,9.830000e+02,15449900004
5.390520000000e+08,1.800000e+01,0.000000e+00,9.830000e+02,15449900005
5.390538000000e+08,1.800000e+01,0.000000e+00,9.830000e+02,15449900006
5.390556000000e+08,1.800000e+01,0.000000e+00,9.830000e+02,15449900007
5.390568000000e+08,1.810000e+01,0.000000e+00,9.830000e+02,15449900008
5.390586000000e+08,1.820000e+01,0.000000e+00,9.830000e+02,15449900009
5.390604000000e+08,1.820000e+01,0.000000e+00,9.830000e+02,15449900010
5.390622000000e+08,1.820000e+01,0.000000e+00,9.830000e+02,15449900011
5.390634000000e+08,1.820000e+01,0.000000e+00,9.830000e+02,15449900012
5.390652000000e+08,1.810000e+01,0.000000e+00,9.830000e+02,15449900013
5.390670000000e+08,1.810000e+01,0.000000e+00,9.830000e+02,15449900014
5.390682000000e+08,1.810000e+01,0.000000e+00,9.830000e+02,15449900015
5.390700000000e+08,1.800000e+01,0.000000e+00,9.830000e+02,15449900016
5.390718000000e+08,1.800000e+01,0.000000e+00,9.830000e+02,15449900017
5.390730000000e+08,1.800000e+01,0.000000e+00,9.830000e+02,15449900018
5.390748000000e+08,1.790000e+01,0.000000e+00,9.830000e+02,15449900019
5.390766000000e+08,1.790000e+01,0.000000e+00,9.840000e+02,15449900020
5.390784000000e+08,1.790000e+01,0.000000e+00,9.840000e+02,15449900021
5.390802000000e+08,1.790000e+01,0.000000e+00,9.840000e+02,15449900022
5.390808000000e+08,1.790000e+01,0.000000e+00,9.840000e+02,15449900023
5.390832000000e+08,1.790000e+01,0.000000e+00,9.840000e+02,15449900024
5.390850000000e+08,1.800000e+01,0.000000e+00,9.840000e+02,15449900025
5.390868000000e+08,1.800000e+01,0.000000e+00,9.840000e+02,15449900026
5.390880000000e+08,1.810000e+01,0.000000e+00,9.840000e+02,15449900027
5.390898000000e+08,1.820000e+01,0.000000e+00,9.840000e+02,15449900028
5.390916000000e+08,1.830000e+01,0.000000e+00,9.830000e+02,15449900029
5.390928000000e+08,1.840000e+01,0.000000e+00,9.830000e+02,15449900030
5.390946000000e+08,1.850000e+01,0.000000e+00,9.820000e+02,15449900031
5.390964000000e+08,1.870000e+01,0.000000e+00,9.820000e+02,15449900032
5.390982000000e+08,1.880000e+01,0.000000e+00,9.810000e+02,15449900033
5.390994000000e+08,1.890000e+01,0.000000e+00,9.810000e+02,15449900034
5.391012000000e+08,1.920000e+01,0.000000e+00,9.810000e+02,15450000035
5.391030000000e+08,1.930000e+01,0.000000e+00,9.810000e+02,15450000036
5.391048000000e+08,1.940000e+01,0.000000e+00,9.810000e+02,15450000037
5.391060000000e+08,1.950000e+01,0.000000e+00,9.810000e+02,15450000038
5.391078000000e+08,1.960000e+01,0.000000e+00,9.810000e+02,15450000039
5.391096000000e+08,1.950000e+01,0.000000e+00,9.810000e+02,15450000040
5.391108000000e+08,1.950000e+01,0.000000e+00,9.810000e+02,15450000041
5.391126000000e+08,1.950000e+01,0.000000e+00,9.810000e+02,15450000042
5.391144000000e+08,1.940000e+01,0.000000e+00,9.820000e+02,15450000043
5.391156000000e+08,1.950000e+01,0.000000e+00,9.820000e+02,15450000044
5.391174000000e+08,1.940000e+01,0.000000e+00,9.820000e+02,15450000045
5.391186000000e+08,1.940000e+01,0.000000e+00,9.820000e+02,15450000046
5.391204000000e+08,1.940000e+01,0.000000e+00,9.820000e+02,15450000047
5.391222000000e+08,1.930000e+01,0.000000e+00,9.820000e+02,15450000048
5.391234000000e+08,1.930000e+01,0.000000e+00,9.810000e+02,15450000049
5.391252000000e+08,1.920000e+01,0.000000e+00,9.810000e+02,15450000050
5.391270000000e+08,1.910000e+01,0.000000e+00,9.820000e+02,15450000051
5.391282000000e+08,1.910000e+01,0.000000e+00,9.810000e+02,15450000052
5.391300000000e+08,1.900000e+01,0.000000e+00,9.810000e+02,15450000053
5.391318000000e+08,1.890000e+01,0.000000e+00,9.820000e+02,15450000054
5.391318000000e+08,1.890000e+01,0.000000e+00,9.820000e+02,15450000001
5.391336000000e+08,1.890000e+01,0.000000e+00,9.820000e+02,15450000002
5.391354000000e+08,1.880000e+01,0.000000e+00,9.810000e+02,15450000003
5.391372000000e+08,1.880000e+01,0.000000e+00,9.810000e+02,15450000004
5.391384000000e+08,1.870000e+01,0.000000e+00,9.810000e+02,15450000005
5.391402000000e+08,1.870000e+01,0.000000e+00,9.810000e+02,15450000006
5.391420000000e+08,1.870000e+01,0.000000e+00,9.810000e+02,15450000007
5.391432000000e+08,1.870000e+01,0.000000e+00,9.810000e+02,15450000008
5.391450000000e+08,1.870000e+01,0.000000e+00,9.810000e+02,15450000009
5.391468000000e+08,1.850000e+01,0.000000e+00,9.810000e+02,15450000010
5.391486000000e+08,1.840000e+01,0.000000e+00,9.810000e+02,15450000011
5.391498000000e+08,1.840000e+01,0.000000e+00,9.810000e+02,15450000012
5.391516000000e+08,1.840000e+01,0.000000e+00,9.810000e+02,15450000013
5.391534000000e+08,1.830000e+01,0.000000e+00,9.820000e+02,15450000014
5.391546000000e+08,1.830000e+01,0.000000e+00,9.820000e+02,15450000015
5.391564000000e+08,1.820000e+01,0.000000e+00,9.810000e+02,15450000016
5.391582000000e+08,1.820000e+01,0.000000e+00,9.820000e+02,15450000017
5.391600000000e+08,1.810000e+01,0.000000e+00,9.810000e+02,15450000018
5.391618000000e+08,1.810000e+01,0.000000e+00,9.810000e+02,15450000019
5.391630000000e+08,1.810000e+01,0.000000e+00,9.810000e+02,15450000020
5.391648000000e+08,1.810000e+01,0.000000e+00,9.820000e+02,15450000021
5.391666000000e+08,1.810000e+01,0.000000e+00,9.820000e+02,15450000022
5.391678000000e+08,1.810000e+01,0.000000e+00,9.820000e+02,15450000023
5.391696000000e+08,1.810000e+01,0.000000e+00,9.820000e+02,15450000024
5.391714000000e+08,1.810000e+01,0.000000e+00,9.820000e+02,15450000025
5.391732000000e+08,1.820000e+01,0.000000e+00,9.820000e+02,15450000026
5.391744000000e+08,1.820000e+01,0.000000e+00,9.820000e+02,15450000027
5.391762000000e+08,1.820000e+01,0.000000e+00,9.820000e+02,15450000028
5.391780000000e+08,1.820000e+01,0.000000e+00,9.820000e+02,15450000029
5.391792000000e+08,1.820000e+01,0.000000e+00,9.820000e+02,15450000030
5.391810000000e+08,1.830000e+01,0.000000e+00,9.810000e+02,15450000031
5.391822000000e+08,1.840000e+01,0.000000e+00,9.810000e+02,15450000032
5.391840000000e+08,1.850000e+01,0.000000e+00,9.810000e+02,15450000033
5.391858000000e+08,1.850000e+01,0.000000e+00,9.810000e+02,15450000034
5.391870000000e+08,1.850000e+01,0.000000e+00,9.810000e+02,15450000035
5.391888000000e+08,1.860000e+01,0.000000e+00,9.810000e+02,15450100036
5.391906000000e+08,1.870000e+01,0.000000e+00,9.810000e+02,15450100037
5.391924000000e+08,1.870000e+01,0.000000e+00,9.810000e+02,15450100038
5.391936000000e+08,1.880000e+01,0.000000e+00,9.810000e+02,15450100039
5.391954000000e+08,1.890000e+01,0.000000e+00,9.810000e+02,15450100040
5.391972000000e+08,1.890000e+01,0.000000e+00,9.810000e+02,15450100041
5.391990000000e+08,1.880000e+01,0.000000e+00,9.810000e+02,15450100042
5.392008000000e+08,1.890000e+01,0.000000e+00,9.810000e+02,15450100043
5.392020000000e+08,1.890000e+01,0.000000e+00,9.810000e+02,15450100044
5.392038000000e+08,1.880000e+01,0.000000e+00,9.810000e+02,15450100045
5.392056000000e+08,1.880000e+01,0.000000e+00,9.810000e+02,15450100046
5.392074000000e+08,1.890000e+01,0.000000e+00,9.810000e+02,15450100047
5.392092000000e+08,1.880000e+01,0.000000e+00,9.810000e+02,15450100048
5.392110000000e+08,1.880000e+01,0.000000e+00,9.810000e+02,15450100049
