#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,3.887445086991e+08,3.887461269178e+08,1.618218728185e+03,46736,46179,43787,557,557,0,1,e,C,2024,1,31,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449900001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,3.887461299979e+08,3.887477729979e+08,1.642999999285e+03,46691,46113,43564,578,578,0,1,e,C,2024,1,31,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449900002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,3.887477759714e+08,3.887494089467e+08,1.632975345135e+03,46708,46138,43661,570,570,0,1,e,C,2024,1,31,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449900003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,3.887494120401e+08,3.887510379971e+08,1.625956996739e+03,46738,46201,43712,537,537,0,1,e,C,2024,1,31,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449900004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,3.887510406671e+08,3.887526749664e+08,1.634299342453e+03,46721,46169,43629,552,552,0,1,e,C,2024,1,31,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449900005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,3.887526775301e+08,3.887542969618e+08,1.619431669176e+03,46759,46224,43752,535,535,0,1,e,C,2024,1,31,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449900006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,3.887542993207e+08,3.887559229819e+08,1.623661192238e+03,46753,46207,43786,546,546,0,1,e,C,2024,1,31,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449900007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,3.887559252538e+08,3.887575689952e+08,1.643741375148e+03,46703,46144,43676,559,559,0,1,e,C,2024,1,31,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449900008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,3.887575715414e+08,3.887591879946e+08,1.616453248441e+03,46757,46216,43823,541,541,0,1,e,C,2024,1,31,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449900009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,3.887591904934e+08,3.887607889469e+08,1.598453489840e+03,46797,46289,43899,508,508,0,1,e,C,2024,1,31,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449900010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
