#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.887445080000e+08,3.887445690000e+08,2.778688e+01,6.749242e-01,2.631148e+01,6.567615e-01,3.934426e+00,7.704918e+00,7.983606e+00,5.000000e+00,1.557377e+00,1.311475e-01,0.000000e+00,9.469026e-01,5.446334e-03,1.830000e+01,0.000000e+00,9.830000e+02,1.401328e+01,1.284406e+01,1.345265e+01,15449900001
3.887445690000e+08,3.887446300000e+08,2.827869e+01,6.808708e-01,2.665574e+01,6.610441e-01,4.049181e+00,8.672132e+00,8.049180e+00,4.360656e+00,1.426229e+00,9.836066e-02,0.000000e+00,9.426087e-01,5.600079e-03,1.830000e+01,0.000000e+00,9.830000e+02,1.383210e+01,1.258899e+01,1.333622e+01,15449900001
3.887446300000e+08,3.887446910000e+08,2.870492e+01,6.859828e-01,2.721312e+01,6.679196e-01,4.393443e+00,8.557377e+00,7.983606e+00,4.852459e+00,1.327869e+00,9.836066e-02,0.000000e+00,9.480297e-01,5.304513e-03,1.830000e+01,0.000000e+00,9.830000e+02,1.391001e+01,1.271754e+01,1.363911e+01,15449900001
3.887446910000e+08,3.887447520000e+08,2.773771e+01,6.743267e-01,2.621312e+01,6.555328e-01,3.737705e+00,8.786885e+00,7.672131e+00,4.524590e+00,1.344262e+00,1.475410e-01,0.000000e+00,9.450355e-01,5.540707e-03,1.830000e+01,0.000000e+00,9.830000e+02,1.395627e+01,1.288837e+01,1.357690e+01,15449900001
3.887447520000e+08,3.887448130000e+08,2.837705e+01,6.820539e-01,2.709836e+01,6.665099e-01,3.901639e+00,8.245902e+00,8.639344e+00,5.016394e+00,1.229508e+00,6.557377e-02,0.000000e+00,9.549394e-01,4.985836e-03,1.830000e+01,0.000000e+00,9.830000e+02,1.400446e+01,1.270720e+01,1.342535e+01,15449900001
3.887448130000e+08,3.887448740000e+08,2.616393e+01,6.549175e-01,2.467213e+01,6.359726e-01,3.262295e+00,8.475410e+00,7.688525e+00,4.098361e+00,1.049180e+00,8.196721e-02,1.639344e-02,9.429824e-01,5.804164e-03,1.830000e+01,0.000000e+00,9.830000e+02,1.396984e+01,1.293753e+01,1.332864e+01,15449900001
3.887448740000e+08,3.887449350000e+08,2.914754e+01,6.912514e-01,2.750820e+01,6.715311e-01,4.245902e+00,8.426229e+00,8.114754e+00,4.803279e+00,1.819672e+00,9.836066e-02,0.000000e+00,9.437571e-01,5.463843e-03,1.830000e+01,0.000000e+00,9.830000e+02,1.383010e+01,1.298499e+01,1.347016e+01,15449900001
3.887449350000e+08,3.887449960000e+08,2.842623e+01,6.826447e-01,2.698361e+01,6.650972e-01,4.163934e+00,8.442623e+00,8.475410e+00,4.229508e+00,1.540984e+00,1.311475e-01,0.000000e+00,9.492503e-01,5.270874e-03,1.830000e+01,0.000000e+00,9.830000e+02,1.368816e+01,1.290827e+01,1.343408e+01,15449900001
3.887449960000e+08,3.887450570000e+08,2.873771e+01,6.863745e-01,2.729508e+01,6.689248e-01,4.459016e+00,8.950820e+00,8.262295e+00,4.065574e+00,1.475410e+00,8.196721e-02,0.000000e+00,9.498003e-01,5.215257e-03,1.830000e+01,0.000000e+00,9.830000e+02,1.373719e+01,1.292378e+01,1.346618e+01,15449900001
3.887450570000e+08,3.887451180000e+08,2.932787e+01,6.933864e-01,2.800000e+01,6.775075e-01,4.065574e+00,9.196721e+00,8.409836e+00,4.754098e+00,1.459016e+00,1.147541e-01,0.000000e+00,9.547233e-01,4.915537e-03,1.830000e+01,0.000000e+00,9.830000e+02,1.411212e+01,1.283601e+01,1.349936e+01,15449900001
3.887451180000e+08,3.887451790000e+08,2.900000e+01,6.894997e-01,2.709836e+01,6.665099e-01,4.295082e+00,8.081967e+00,8.426229e+00,4.688525e+00,1.557377e+00,4.918033e-02,0.000000e+00,9.344262e-01,5.885368e-03,1.830000e+01,0.000000e+00,9.830000e+02,1.402560e+01,1.303848e+01,1.342904e+01,15449900001
3.887451790000e+08,3.887452400000e+08,2.788525e+01,6.761178e-01,2.652459e+01,6.594159e-01,3.819672e+00,8.377049e+00,8.393442e+00,4.393443e+00,1.393443e+00,1.475410e-01,0.000000e+00,9.512052e-01,5.223622e-03,1.830000e+01,0.000000e+00,9.830000e+02,1.392220e+01,1.288345e+01,1.341434e+01,15449900001
3.887452400000e+08,3.887453010000e+08,2.939344e+01,6.941612e-01,2.791803e+01,6.765151e-01,4.032787e+00,9.295082e+00,8.213115e+00,4.655738e+00,1.557377e+00,1.639344e-01,0.000000e+00,9.498048e-01,5.156538e-03,1.830000e+01,0.000000e+00,9.830000e+02,1.386307e+01,1.302946e+01,1.333500e+01,15449900001
3.887453010000e+08,3.887453620000e+08,2.857377e+01,6.844140e-01,2.703279e+01,6.657029e-01,3.704918e+00,8.049180e+00,8.606558e+00,4.770492e+00,1.786885e+00,1.147541e-01,0.000000e+00,9.460700e-01,5.410384e-03,1.830000e+01,0.000000e+00,9.830000e+02,1.403735e+01,1.266029e+01,1.348885e+01,15449900001
3.887453620000e+08,3.887454230000e+08,2.955738e+01,6.960942e-01,2.780328e+01,6.751233e-01,4.229508e+00,8.377049e+00,8.918033e+00,4.590164e+00,1.540984e+00,1.475410e-01,0.000000e+00,9.406545e-01,5.564309e-03,1.830000e+01,0.000000e+00,9.830000e+02,1.377399e+01,1.255991e+01,1.338279e+01,15449900001
3.887454230000e+08,3.887454840000e+08,2.995082e+01,7.007118e-01,2.873771e+01,6.863745e-01,4.491803e+00,8.885246e+00,8.836065e+00,4.737705e+00,1.655738e+00,1.311475e-01,0.000000e+00,9.594964e-01,4.612103e-03,1.830000e+01,0.000000e+00,9.830000e+02,1.382248e+01,1.275716e+01,1.344358e+01,15449900001
3.887454840000e+08,3.887455450000e+08,2.839344e+01,6.822509e-01,2.718033e+01,6.675172e-01,4.016394e+00,8.901639e+00,8.311476e+00,4.295082e+00,1.491803e+00,1.639344e-01,0.000000e+00,9.572749e-01,4.859439e-03,1.830000e+01,0.000000e+00,9.830000e+02,1.395591e+01,1.294983e+01,1.348849e+01,15449900001
3.887455450000e+08,3.887456060000e+08,2.940984e+01,6.943547e-01,2.800000e+01,6.775075e-01,4.295082e+00,8.606558e+00,8.721312e+00,4.606557e+00,1.688525e+00,8.196721e-02,0.000000e+00,9.520624e-01,5.043819e-03,1.830000e+01,0.000000e+00,9.830000e+02,1.396124e+01,1.278694e+01,1.327874e+01,15449900001
3.887456060000e+08,3.887456670000e+08,2.842623e+01,6.826447e-01,2.686885e+01,6.636814e-01,3.918033e+00,8.852459e+00,7.770492e+00,4.557377e+00,1.573771e+00,1.967213e-01,0.000000e+00,9.452134e-01,5.464843e-03,1.830000e+01,0.000000e+00,9.830000e+02,1.385582e+01,1.290879e+01,1.341744e+01,15449900001
3.887456670000e+08,3.887457280000e+08,2.803279e+01,6.779040e-01,2.678688e+01,6.626683e-01,3.491803e+00,8.180327e+00,8.344262e+00,4.983606e+00,1.590164e+00,1.967213e-01,0.000000e+00,9.555556e-01,4.983548e-03,1.830000e+01,0.000000e+00,9.830000e+02,1.394284e+01,1.292758e+01,1.343470e+01,15449900001
3.887457280000e+08,3.887457890000e+08,2.770492e+01,6.739280e-01,2.642623e+01,6.581921e-01,4.000000e+00,7.754098e+00,8.180327e+00,5.000000e+00,1.426229e+00,6.557377e-02,0.000000e+00,9.538462e-01,5.103872e-03,1.830000e+01,0.000000e+00,9.830000e+02,1.401600e+01,1.276594e+01,1.342934e+01,15449900001
3.887457890000e+08,3.887458500000e+08,2.819672e+01,6.798833e-01,2.663935e+01,6.608407e-01,3.852459e+00,8.918033e+00,8.229508e+00,4.114754e+00,1.393443e+00,1.311475e-01,0.000000e+00,9.447674e-01,5.508025e-03,1.830000e+01,0.000000e+00,9.830000e+02,1.372758e+01,1.296614e+01,1.333305e+01,15449900001
3.887458500000e+08,3.887459110000e+08,2.995082e+01,7.007118e-01,2.840984e+01,6.824479e-01,4.262295e+00,9.163935e+00,8.147541e+00,4.918033e+00,1.754098e+00,1.639344e-01,0.000000e+00,9.485495e-01,5.168393e-03,1.830000e+01,0.000000e+00,9.830000e+02,1.388367e+01,1.275441e+01,1.333399e+01,15449900001
3.887459110000e+08,3.887459720000e+08,2.857377e+01,6.844140e-01,2.713115e+01,6.669130e-01,3.704918e+00,9.377049e+00,8.032787e+00,4.442623e+00,1.459016e+00,1.147541e-01,0.000000e+00,9.495124e-01,5.244380e-03,1.830000e+01,0.000000e+00,9.830000e+02,1.401777e+01,1.268821e+01,1.356139e+01,15449900001
3.887459720000e+08,3.887460330000e+08,2.785246e+01,6.757202e-01,2.642623e+01,6.581921e-01,4.131147e+00,8.508197e+00,8.081967e+00,4.196721e+00,1.393443e+00,1.147541e-01,0.000000e+00,9.487934e-01,5.347515e-03,1.830000e+01,0.000000e+00,9.830000e+02,1.394461e+01,1.258505e+01,1.337841e+01,15449900001
3.887460330000e+08,3.887460940000e+08,2.839344e+01,6.822509e-01,2.670492e+01,6.616536e-01,3.573771e+00,8.163935e+00,8.393442e+00,4.934426e+00,1.491803e+00,1.475410e-01,0.000000e+00,9.405312e-01,5.682733e-03,1.830000e+01,0.000000e+00,9.830000e+02,1.420240e+01,1.286764e+01,1.356519e+01,15449900001
3.887461290000e+08,3.887461900000e+08,2.814754e+01,6.792902e-01,2.627869e+01,6.563522e-01,4.081967e+00,8.344262e+00,8.114754e+00,4.180328e+00,1.426229e+00,1.311475e-01,0.000000e+00,9.336051e-01,6.008468e-03,1.820000e+01,0.000000e+00,9.830000e+02,1.409568e+01,1.297330e+01,1.347629e+01,15449900002
3.887461900000e+08,3.887462510000e+08,2.872131e+01,6.861787e-01,2.732787e+01,6.693264e-01,3.934426e+00,9.098361e+00,7.852459e+00,4.819672e+00,1.491803e+00,1.311475e-01,0.000000e+00,9.514840e-01,5.133057e-03,1.820000e+01,0.000000e+00,9.830000e+02,1.400234e+01,1.271104e+01,1.329682e+01,15449900002
3.887462510000e+08,3.887463120000e+08,2.929508e+01,6.929987e-01,2.780328e+01,6.751233e-01,4.114754e+00,8.639344e+00,8.508197e+00,4.836066e+00,1.639344e+00,6.557377e-02,0.000000e+00,9.490767e-01,5.200521e-03,1.820000e+01,0.000000e+00,9.830000e+02,1.393244e+01,1.286620e+01,1.346881e+01,15449900002
3.887463120000e+08,3.887463730000e+08,2.754098e+01,6.719312e-01,2.585246e+01,6.510075e-01,4.032787e+00,7.950819e+00,8.081967e+00,4.213115e+00,1.344262e+00,2.295082e-01,0.000000e+00,9.386905e-01,5.852892e-03,1.820000e+01,0.000000e+00,9.830000e+02,1.394199e+01,1.282714e+01,1.346265e+01,15449900002
3.887463730000e+08,3.887464340000e+08,2.780328e+01,6.751233e-01,2.618033e+01,6.551226e-01,4.163934e+00,8.672132e+00,7.295082e+00,4.508197e+00,1.393443e+00,1.475410e-01,0.000000e+00,9.416274e-01,5.692869e-03,1.820000e+01,0.000000e+00,9.830000e+02,1.399887e+01,1.275180e+01,1.333776e+01,15449900002
3.887464340000e+08,3.887464950000e+08,2.859016e+01,6.846102e-01,2.734426e+01,6.695272e-01,3.721312e+00,9.098361e+00,8.180327e+00,4.721312e+00,1.459016e+00,1.639344e-01,0.000000e+00,9.564220e-01,4.888606e-03,1.820000e+01,0.000000e+00,9.830000e+02,1.399190e+01,1.318171e+01,1.345444e+01,15449900002
3.887464950000e+08,3.887465560000e+08,2.868852e+01,6.857869e-01,2.729508e+01,6.689248e-01,4.114754e+00,8.606558e+00,7.967213e+00,4.885246e+00,1.606557e+00,1.147541e-01,0.000000e+00,9.514286e-01,5.138773e-03,1.820000e+01,0.000000e+00,9.830000e+02,1.401760e+01,1.291129e+01,1.348769e+01,15449900002
3.887465560000e+08,3.887466170000e+08,2.726229e+01,6.685229e-01,2.555738e+01,6.472815e-01,3.655738e+00,7.901639e+00,7.786885e+00,4.819672e+00,1.278689e+00,1.147541e-01,0.000000e+00,9.374624e-01,5.937470e-03,1.820000e+01,0.000000e+00,9.830000e+02,1.402713e+01,1.267980e+01,1.357504e+01,15449900002
3.887466170000e+08,3.887466780000e+08,2.839344e+01,6.822509e-01,2.673771e+01,6.620597e-01,3.868852e+00,8.622951e+00,8.032787e+00,4.622951e+00,1.475410e+00,1.147541e-01,0.000000e+00,9.416859e-01,5.630745e-03,1.820000e+01,0.000000e+00,9.830000e+02,1.381189e+01,1.285801e+01,1.341722e+01,15449900002
3.887466780000e+08,3.887467390000e+08,2.768852e+01,6.737286e-01,2.645902e+01,6.586003e-01,3.918033e+00,8.885246e+00,7.409836e+00,4.885246e+00,1.278689e+00,8.196721e-02,0.000000e+00,9.555950e-01,5.012311e-03,1.820000e+01,0.000000e+00,9.830000e+02,1.402398e+01,1.256727e+01,1.343371e+01,15449900002
3.887467390000e+08,3.887468000000e+08,2.803279e+01,6.779040e-01,2.634426e+01,6.571706e-01,3.901639e+00,8.327868e+00,7.852459e+00,4.737705e+00,1.311475e+00,2.131148e-01,0.000000e+00,9.397661e-01,5.753502e-03,1.820000e+01,0.000000e+00,9.830000e+02,1.399609e+01,1.259762e+01,1.353398e+01,15449900002
3.887468000000e+08,3.887468610000e+08,2.813115e+01,6.790923e-01,2.675410e+01,6.622626e-01,3.721312e+00,8.737705e+00,8.409836e+00,4.131147e+00,1.590164e+00,1.639344e-01,0.000000e+00,9.510490e-01,5.208632e-03,1.820000e+01,0.000000e+00,9.830000e+02,1.375900e+01,1.274014e+01,1.331611e+01,15449900002
3.887468610000e+08,3.887469220000e+08,2.875410e+01,6.865702e-01,2.714754e+01,6.671144e-01,3.655738e+00,8.377049e+00,8.704918e+00,4.639344e+00,1.622951e+00,1.475410e-01,0.000000e+00,9.441277e-01,5.484019e-03,1.820000e+01,0.000000e+00,9.830000e+02,1.375333e+01,1.312047e+01,1.340530e+01,15449900002
3.887469220000e+08,3.887469830000e+08,2.862295e+01,6.850027e-01,2.673771e+01,6.620597e-01,4.081967e+00,8.016394e+00,8.344262e+00,4.688525e+00,1.409836e+00,1.967213e-01,0.000000e+00,9.341351e-01,5.936215e-03,1.820000e+01,0.000000e+00,9.830000e+02,1.376916e+01,1.282551e+01,1.335021e+01,15449900002
3.887469830000e+08,3.887470440000e+08,2.757377e+01,6.723310e-01,2.614754e+01,6.547123e-01,4.000000e+00,8.065574e+00,7.868853e+00,4.590164e+00,1.409836e+00,2.131148e-01,0.000000e+00,9.482759e-01,5.400090e-03,1.820000e+01,0.000000e+00,9.830000e+02,1.385818e+01,1.291292e+01,1.336659e+01,15449900002
3.887470440000e+08,3.887471050000e+08,2.854098e+01,6.840212e-01,2.711475e+01,6.667114e-01,4.180328e+00,8.459017e+00,8.377049e+00,4.590164e+00,1.393443e+00,1.147541e-01,0.000000e+00,9.500287e-01,5.221908e-03,1.820000e+01,0.000000e+00,9.830000e+02,1.416917e+01,1.280792e+01,1.339934e+01,15449900002
3.887471050000e+08,3.887471660000e+08,2.698361e+01,6.650972e-01,2.544262e+01,6.458268e-01,3.737705e+00,8.196721e+00,7.737705e+00,4.196721e+00,1.377049e+00,1.967213e-01,0.000000e+00,9.428918e-01,5.719593e-03,1.820000e+01,0.000000e+00,9.830000e+02,1.400793e+01,1.256365e+01,1.336683e+01,15449900002
3.887471660000e+08,3.887472270000e+08,2.662295e+01,6.606374e-01,2.508197e+01,6.412330e-01,3.885246e+00,7.754098e+00,8.278688e+00,3.836066e+00,1.295082e+00,3.278688e-02,0.000000e+00,9.421182e-01,5.794695e-03,1.820000e+01,0.000000e+00,9.830000e+02,1.410698e+01,1.297452e+01,1.346739e+01,15449900002
3.887472270000e+08,3.887472880000e+08,2.736065e+01,6.697278e-01,2.562295e+01,6.481114e-01,3.639344e+00,8.081967e+00,8.049180e+00,4.295082e+00,1.524590e+00,3.278688e-02,0.000000e+00,9.364889e-01,5.969636e-03,1.820000e+01,0.000000e+00,9.830000e+02,1.396085e+01,1.276226e+01,1.348158e+01,15449900002
3.887472880000e+08,3.887473490000e+08,2.688525e+01,6.638838e-01,2.536065e+01,6.447856e-01,3.901639e+00,8.131147e+00,7.721312e+00,4.032787e+00,1.393443e+00,1.803279e-01,0.000000e+00,9.432927e-01,5.711114e-03,1.820000e+01,0.000000e+00,9.830000e+02,1.398493e+01,1.293064e+01,1.360678e+01,15449900002
3.887473490000e+08,3.887474100000e+08,2.936065e+01,6.937739e-01,2.813115e+01,6.790923e-01,4.131147e+00,9.098361e+00,8.377049e+00,4.639344e+00,1.704918e+00,1.803279e-01,0.000000e+00,9.581240e-01,4.733101e-03,1.820000e+01,0.000000e+00,9.830000e+02,1.367431e+01,1.282237e+01,1.341073e+01,15449900002
3.887474100000e+08,3.887474710000e+08,2.800000e+01,6.775075e-01,2.654098e+01,6.596196e-01,4.081967e+00,8.180327e+00,8.262295e+00,4.622951e+00,1.295082e+00,9.836066e-02,0.000000e+00,9.478922e-01,5.377578e-03,1.820000e+01,0.000000e+00,9.830000e+02,1.399987e+01,1.274582e+01,1.325441e+01,15449900002
3.887474710000e+08,3.887475320000e+08,2.759016e+01,6.725309e-01,2.590164e+01,6.516265e-01,4.131147e+00,8.737705e+00,7.377049e+00,4.327869e+00,1.278689e+00,4.918033e-02,0.000000e+00,9.387997e-01,5.842801e-03,1.820000e+01,0.000000e+00,9.830000e+02,1.413950e+01,1.292733e+01,1.345936e+01,15449900002
3.887475320000e+08,3.887475930000e+08,2.742623e+01,6.705298e-01,2.608197e+01,6.538908e-01,4.098361e+00,8.081967e+00,7.983606e+00,4.163934e+00,1.606557e+00,1.475410e-01,0.000000e+00,9.509863e-01,5.278348e-03,1.820000e+01,0.000000e+00,9.830000e+02,1.383840e+01,1.294344e+01,1.344035e+01,15449900002
3.887475930000e+08,3.887476540000e+08,2.832787e+01,6.814626e-01,2.652459e+01,6.594159e-01,3.885246e+00,8.508197e+00,7.737705e+00,4.770492e+00,1.426229e+00,1.967213e-01,0.000000e+00,9.363426e-01,5.873135e-03,1.820000e+01,0.000000e+00,9.830000e+02,1.388856e+01,1.296175e+01,1.332040e+01,15449900002
3.887476540000e+08,3.887477150000e+08,2.849180e+01,6.834316e-01,2.675410e+01,6.622626e-01,3.868852e+00,8.606558e+00,8.344262e+00,4.295082e+00,1.508197e+00,1.311475e-01,0.000000e+00,9.390104e-01,5.740349e-03,1.820000e+01,0.000000e+00,9.830000e+02,1.397776e+01,1.270582e+01,1.344976e+01,15449900002
3.887477750000e+08,3.887478360000e+08,2.652459e+01,6.594159e-01,2.481967e+01,6.378713e-01,3.704918e+00,7.950819e+00,7.311475e+00,4.049181e+00,1.688525e+00,1.147541e-01,0.000000e+00,9.357231e-01,6.096938e-03,1.810000e+01,0.000000e+00,9.830000e+02,1.376870e+01,1.241678e+01,1.343084e+01,15449900003
3.887478360000e+08,3.887478970000e+08,2.727869e+01,6.687239e-01,2.586885e+01,6.512139e-01,3.606557e+00,7.704918e+00,8.295082e+00,4.672131e+00,1.409836e+00,1.803279e-01,0.000000e+00,9.483173e-01,5.427163e-03,1.810000e+01,0.000000e+00,9.830000e+02,1.398625e+01,1.264218e+01,1.341883e+01,15449900003
3.887478970000e+08,3.887479580000e+08,2.844262e+01,6.828415e-01,2.683607e+01,6.632764e-01,3.868852e+00,8.344262e+00,8.704918e+00,4.360656e+00,1.426229e+00,1.311475e-01,0.000000e+00,9.435158e-01,5.542277e-03,1.810000e+01,0.000000e+00,9.830000e+02,1.388688e+01,1.264746e+01,1.350256e+01,15449900003
3.887479580000e+08,3.887480190000e+08,2.852459e+01,6.838247e-01,2.714754e+01,6.671144e-01,4.524590e+00,8.655738e+00,8.131147e+00,4.311475e+00,1.409836e+00,1.147541e-01,0.000000e+00,9.517241e-01,5.138615e-03,1.810000e+01,0.000000e+00,9.830000e+02,1.385884e+01,1.278202e+01,1.335098e+01,15449900003
3.887480190000e+08,3.887480800000e+08,2.954098e+01,6.959012e-01,2.772131e+01,6.741273e-01,4.311475e+00,8.704918e+00,8.672132e+00,4.409836e+00,1.491803e+00,1.311475e-01,0.000000e+00,9.384018e-01,5.663712e-03,1.810000e+01,0.000000e+00,9.830000e+02,1.399609e+01,1.295058e+01,1.332318e+01,15449900003
3.887480800000e+08,3.887481410000e+08,2.867213e+01,6.855910e-01,2.718033e+01,6.675172e-01,4.475410e+00,8.639344e+00,8.557377e+00,3.918033e+00,1.393443e+00,1.967213e-01,0.000000e+00,9.479703e-01,5.310412e-03,1.810000e+01,0.000000e+00,9.830000e+02,1.391641e+01,1.250904e+01,1.337818e+01,15449900003
3.887481410000e+08,3.887482020000e+08,2.832787e+01,6.814626e-01,2.686885e+01,6.636814e-01,3.934426e+00,8.163935e+00,8.639344e+00,4.377049e+00,1.672131e+00,8.196721e-02,0.000000e+00,9.484954e-01,5.317026e-03,1.810000e+01,0.000000e+00,9.830000e+02,1.410080e+01,1.267029e+01,1.340237e+01,15449900003
3.887482020000e+08,3.887482630000e+08,2.827869e+01,6.808708e-01,2.654098e+01,6.596196e-01,3.770492e+00,8.672132e+00,8.245902e+00,4.459016e+00,1.327869e+00,6.557377e-02,0.000000e+00,9.385507e-01,5.782195e-03,1.810000e+01,0.000000e+00,9.830000e+02,1.402038e+01,1.262051e+01,1.338494e+01,15449900003
3.887482630000e+08,3.887483240000e+08,2.898361e+01,6.893048e-01,2.757377e+01,6.723310e-01,4.311475e+00,8.278688e+00,8.081967e+00,5.442623e+00,1.327869e+00,1.147541e-01,1.639344e-02,9.513575e-01,5.116097e-03,1.810000e+01,0.000000e+00,9.830000e+02,1.399909e+01,1.276433e+01,1.347736e+01,15449900003
3.887483240000e+08,3.887483850000e+08,2.800000e+01,6.775075e-01,2.650820e+01,6.592121e-01,3.934426e+00,8.606558e+00,8.508197e+00,3.852459e+00,1.508197e+00,9.836066e-02,0.000000e+00,9.467213e-01,5.434304e-03,1.810000e+01,0.000000e+00,9.830000e+02,1.391113e+01,1.281986e+01,1.337396e+01,15449900003
3.887483850000e+08,3.887484460000e+08,2.763935e+01,6.731300e-01,2.640984e+01,6.579880e-01,3.590164e+00,8.196721e+00,8.065574e+00,4.852459e+00,1.573771e+00,1.311475e-01,0.000000e+00,9.555160e-01,5.021019e-03,1.810000e+01,0.000000e+00,9.830000e+02,1.419732e+01,1.291141e+01,1.353029e+01,15449900003
3.887484460000e+08,3.887485070000e+08,2.809836e+01,6.786965e-01,2.654098e+01,6.596196e-01,3.803279e+00,7.934426e+00,8.868853e+00,4.426229e+00,1.344262e+00,1.639344e-01,0.000000e+00,9.445741e-01,5.526739e-03,1.810000e+01,0.000000e+00,9.830000e+02,1.374286e+01,1.286035e+01,1.342915e+01,15449900003
3.887485070000e+08,3.887485680000e+08,2.790164e+01,6.763164e-01,2.622951e+01,6.557377e-01,3.606557e+00,8.311476e+00,8.377049e+00,4.213115e+00,1.590164e+00,1.311475e-01,0.000000e+00,9.400705e-01,5.753349e-03,1.810000e+01,0.000000e+00,9.830000e+02,1.379112e+01,1.286299e+01,1.359570e+01,15449900003
3.887485680000e+08,3.887486290000e+08,2.749180e+01,6.713310e-01,2.622951e+01,6.557377e-01,3.704918e+00,8.180327e+00,7.967213e+00,4.868853e+00,1.426229e+00,8.196721e-02,0.000000e+00,9.540847e-01,5.110998e-03,1.810000e+01,0.000000e+00,9.830000e+02,1.382437e+01,1.307575e+01,1.350138e+01,15449900003
3.887486290000e+08,3.887486900000e+08,2.834426e+01,6.816598e-01,2.649180e+01,6.590082e-01,3.885246e+00,8.573771e+00,8.049180e+00,4.524590e+00,1.311475e+00,1.475410e-01,0.000000e+00,9.346443e-01,5.943845e-03,1.810000e+01,0.000000e+00,9.830000e+02,1.398712e+01,1.300137e+01,1.347641e+01,15449900003
3.887486900000e+08,3.887487510000e+08,2.836065e+01,6.818569e-01,2.724590e+01,6.683219e-01,4.393443e+00,8.491803e+00,8.540983e+00,4.229508e+00,1.409836e+00,1.803279e-01,0.000000e+00,9.606937e-01,4.671977e-03,1.810000e+01,0.000000e+00,9.830000e+02,1.388411e+01,1.268310e+01,1.345090e+01,15449900003
3.887487510000e+08,3.887488120000e+08,2.811475e+01,6.788944e-01,2.655738e+01,6.598233e-01,4.114754e+00,8.737705e+00,7.885246e+00,4.163934e+00,1.491803e+00,1.639344e-01,0.000000e+00,9.446064e-01,5.523611e-03,1.810000e+01,0.000000e+00,9.830000e+02,1.386833e+01,1.277371e+01,1.344079e+01,15449900003
3.887488120000e+08,3.887488730000e+08,2.798361e+01,6.773092e-01,2.659016e+01,6.602305e-01,4.327869e+00,8.459017e+00,8.098361e+00,4.360656e+00,1.163934e+00,1.803279e-01,0.000000e+00,9.502050e-01,5.264834e-03,1.810000e+01,0.000000e+00,9.830000e+02,1.393101e+01,1.265253e+01,1.351326e+01,15449900003
3.887488730000e+08,3.887489340000e+08,2.832787e+01,6.814626e-01,2.677049e+01,6.624655e-01,4.032787e+00,8.262295e+00,8.262295e+00,4.655738e+00,1.491803e+00,6.557377e-02,0.000000e+00,9.450231e-01,5.483267e-03,1.810000e+01,0.000000e+00,9.830000e+02,1.409173e+01,1.279731e+01,1.343220e+01,15449900003
3.887489340000e+08,3.887489950000e+08,2.829508e+01,6.810681e-01,2.681967e+01,6.630737e-01,3.639344e+00,8.557377e+00,8.344262e+00,4.836066e+00,1.278689e+00,1.639344e-01,0.000000e+00,9.478563e-01,5.351207e-03,1.810000e+01,0.000000e+00,9.830000e+02,1.409443e+01,1.293532e+01,1.339084e+01,15449900003
3.887489950000e+08,3.887490560000e+08,2.818033e+01,6.796857e-01,2.681967e+01,6.630737e-01,3.819672e+00,8.213115e+00,8.475410e+00,4.639344e+00,1.557377e+00,1.147541e-01,0.000000e+00,9.517161e-01,5.170313e-03,1.810000e+01,0.000000e+00,9.830000e+02,1.381210e+01,1.272794e+01,1.348019e+01,15449900003
3.887490560000e+08,3.887491170000e+08,2.886885e+01,6.879389e-01,2.726229e+01,6.685229e-01,4.098361e+00,8.196721e+00,8.672132e+00,4.803279e+00,1.360656e+00,1.311475e-01,0.000000e+00,9.443498e-01,5.462860e-03,1.810000e+01,0.000000e+00,9.830000e+02,1.416674e+01,1.258642e+01,1.345954e+01,15449900003
3.887491170000e+08,3.887491780000e+08,2.854098e+01,6.840212e-01,2.663935e+01,6.608407e-01,4.049181e+00,8.606558e+00,8.114754e+00,4.459016e+00,1.311475e+00,9.836066e-02,0.000000e+00,9.333716e-01,5.976647e-03,1.810000e+01,0.000000e+00,9.830000e+02,1.384295e+01,1.263200e+01,1.348573e+01,15449900003
3.887491780000e+08,3.887492390000e+08,2.934426e+01,6.935802e-01,2.781967e+01,6.753223e-01,4.131147e+00,9.180327e+00,8.836065e+00,4.081967e+00,1.459016e+00,1.311475e-01,0.000000e+00,9.480447e-01,5.245692e-03,1.810000e+01,0.000000e+00,9.830000e+02,1.385345e+01,1.283978e+01,1.345329e+01,15449900003
3.887492390000e+08,3.887493000000e+08,2.827869e+01,6.808708e-01,2.691803e+01,6.642885e-01,4.000000e+00,8.639344e+00,7.704918e+00,4.770492e+00,1.655738e+00,1.475410e-01,0.000000e+00,9.518840e-01,5.152786e-03,1.810000e+01,0.000000e+00,9.830000e+02,1.393405e+01,1.274170e+01,1.334793e+01,15449900003
