#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.247711310037e+08,3.247719349999e+08,8.039962513447e+02,31800,27118,10613,4682,4682,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800001,0,0,0
2,3.247719450176e+08,3.247722569220e+08,3.119044101834e+02,12213,10423,3620,1790,1790,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800002,0,0,0
3,3.247722670004e+08,3.247729639886e+08,6.969882069826e+02,27183,23203,8417,3980,3980,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800003,0,0,0
4,3.247729740074e+08,3.247741899677e+08,1.215960278094e+03,47535,40600,15407,6935,6935,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800004,0,0,0
5,3.247741940276e+08,3.247750559981e+08,8.619704973102e+02,33347,28562,9960,4785,4785,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800005,0,0,0
6,3.247750660010e+08,3.247753269534e+08,2.609523979425e+02,10112,8673,3177,1439,1439,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800006,0,0,0
7,3.247753370540e+08,3.247765499424e+08,1.212888444543e+03,47552,40525,15638,7027,7027,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800007,0,0,0
8,3.247765540184e+08,3.247769509688e+08,3.969504742026e+02,15482,13238,5141,2244,2244,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800008,0,0,0
9,3.247769610107e+08,3.247770809651e+08,1.199544473290e+02,4672,3977,1408,695,695,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800009,0,0,0
10,3.247770910074e+08,3.247776069513e+08,5.159438609481e+02,20130,17210,6612,2920,2920,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800010,0,0,0
12,3.247776730368e+08,3.247783879652e+08,7.149284138680e+02,28119,24060,8915,4059,4059,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900012,0,0,0
13,3.247783990272e+08,3.247791339433e+08,7.349161275029e+02,28633,24481,9046,4152,4152,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989131e+00,12375900013,0,0,0
16,3.247792640056e+08,3.247798329890e+08,5.689834799767e+02,22489,19206,6981,3283,3283,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900016,0,0,0
17,3.247798440777e+08,3.247804819839e+08,6.379062017202e+02,24983,21420,8096,3563,3563,0,6,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900017,0,0,0
18,3.247804950221e+08,3.247811119615e+08,6.169394256473e+02,24329,20842,7983,3487,3487,0,8,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900018,0,0,0
19,3.247811220009e+08,3.247820959611e+08,9.739602482915e+02,37893,32424,12156,5469,5469,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900019,0,0,0
21,3.247821850004e+08,3.247834069793e+08,1.221978912294e+03,47557,40559,15708,6998,6998,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900021,0,0,0
22,3.247834100017e+08,3.247842389898e+08,8.289881390929e+02,32541,27832,10113,4709,4709,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900022,0,0,0
23,3.247842490147e+08,3.247844219683e+08,1.729535808563e+02,6692,5667,2226,1025,1025,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900023,0,0,0
24,3.247844320911e+08,3.247845859826e+08,1.538914940357e+02,5916,5075,1653,841,841,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900024,0,0,0
25,3.247845960225e+08,3.247851329934e+08,5.369708988667e+02,21001,18015,6775,2986,2986,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900025,0,0,0
27,3.247851990105e+08,3.247861319942e+08,9.329836097956e+02,35880,30769,11255,5111,5111,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900027,0,0,0
28,3.247861420114e+08,3.247873719807e+08,1.229969321907e+03,47502,40592,15895,6910,6910,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900028,0,0,0
29,3.247873760822e+08,3.247881819581e+08,8.058759089708e+02,31149,26635,10042,4514,4514,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900029,0,0,0
30,3.247881920146e+08,3.247883939493e+08,2.019346587658e+02,7862,6733,2471,1129,1129,0,2,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900030,0,0,0
31,3.247884040337e+08,3.247886439364e+08,2.399026488662e+02,9345,7957,2820,1388,1388,0,2,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900031,0,0,0
33,3.247887110070e+08,3.247888449998e+08,1.339928166866e+02,5302,4533,1673,769,769,0,2,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900033,0,0,0
34,3.247888550063e+08,3.247890729852e+08,2.179788680077e+02,8404,7195,2359,1209,1209,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900034,0,0,0
35,3.247890830041e+08,3.247903089718e+08,1.225967731714e+03,47534,40683,15534,6851,6851,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900035,0,0,0
36,3.247903120613e+08,3.247904859796e+08,1.739182659388e+02,6636,5627,2125,1009,1009,0,3,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900036,0,0,0
37,3.247904970832e+08,3.247915189761e+08,1.021892887235e+03,39228,33547,12695,5681,5681,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993157e+00,12375900037,0,0,0
38,3.247915290136e+08,3.247919789389e+08,4.499253001809e+02,17213,14752,5487,2461,2461,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900038,0,0,0
40,3.247920350223e+08,3.247925519588e+08,5.169365878105e+02,19868,17059,6353,2809,2809,0,2,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986486e+00,12375900040,0,0,0
41,3.247925630117e+08,3.247930439271e+08,4.809153547883e+02,18223,15591,5827,2632,2632,0,2,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900041,0,0,0
43,3.247930730225e+08,3.247936219948e+08,5.489722333550e+02,21205,18084,7013,3121,3121,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900043,0,0,0
44,3.247936320029e+08,3.247939679909e+08,3.359880085588e+02,12860,11046,4244,1814,1814,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900044,0,0,0
45,3.247939790161e+08,3.247945999460e+08,6.209298898578e+02,23799,20296,7319,3503,3503,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900045,0,0,0
46,3.247946100123e+08,3.247950669806e+08,4.569682556391e+02,17640,15012,6258,2628,2628,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900046,0,0,0
47,3.247950910010e+08,3.247959169982e+08,8.259972112179e+02,31480,26941,10397,4539,4539,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900047,0,0,0
48,3.247959270218e+08,3.247960939886e+08,1.669668551087e+02,6411,5528,2112,883,883,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900048,0,0,0
49,3.247961040060e+08,3.247965679720e+08,4.639660089612e+02,18025,15420,6197,2605,2605,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900049,0,0,0
50,3.247965780569e+08,3.247973709842e+08,7.929272160530e+02,30062,25746,10120,4316,4316,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900050,0,0,0
51,3.247973820056e+08,3.247974639546e+08,8.194898051023e+01,3186,2691,1029,495,495,0,2,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900051,0,0,0
52,3.247974740059e+08,3.247987129970e+08,1.238991174340e+03,47513,40905,16475,6608,6608,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.983064e+00,12375900052,0,0,0
53,3.247987160133e+08,3.247999569751e+08,1.240961839318e+03,46859,40058,16227,6801,6801,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.802737e+00,12375900053,0,0,0
55,3.248000370978e+08,3.248012869785e+08,1.249880658865e+03,47492,40839,16561,6653,6653,0,2,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.904876e+00,12375900055,0,0,0
56,3.248012900039e+08,3.248014599466e+08,1.699426879287e+02,6424,5507,2257,917,917,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900056,0,0,0
57,3.248014700337e+08,3.248018049430e+08,3.349093048573e+02,12598,10839,4049,1759,1759,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900057,0,0,0
58,3.248018150169e+08,3.248030749887e+08,1.259971782863e+03,47456,40840,16980,6616,6616,0,2,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900058,0,0,0
59,3.248030780189e+08,3.248037279852e+08,6.499663019180e+02,24280,20819,8738,3461,3461,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900059,0,0,0
60,3.248037380531e+08,3.248040809937e+08,3.429405956864e+02,12868,11050,4869,1818,1818,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900060,0,0,0
61,3.248040910669e+08,3.248050819898e+08,9.909229217172e+02,36820,31567,13477,5253,5253,0,6,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992908e+00,12375900061,0,0,0
62,3.248050920290e+08,3.248063779907e+08,1.285961656928e+03,47404,40642,17502,6762,6762,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989122e+00,12375900062,0,0,0
63,3.248063820472e+08,3.248076389470e+08,1.256899807692e+03,46489,40070,16750,6419,6419,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900063,0,0,0
64,3.248076490123e+08,3.248089289973e+08,1.279985009432e+03,47427,40821,16769,6606,6606,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900064,0,0,0
65,3.248089320239e+08,3.248095019930e+08,5.699690968990e+02,21182,18154,7751,3028,3028,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900065,0,0,0
67,3.248095780046e+08,3.248108569879e+08,1.278983289123e+03,47432,40741,16244,6691,6691,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900067,0,0,0
70,3.248109390093e+08,3.248113829917e+08,4.439824106097e+02,16427,14139,5950,2288,2288,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900070,0,0,0
72,3.248114230032e+08,3.248122069907e+08,7.839875671864e+02,29449,25301,9849,4148,4148,0,2,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900072,0,0,0
74,3.248122570496e+08,3.248129279950e+08,6.709453279376e+02,25174,21722,8730,3452,3452,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900074,0,0,0
75,3.248129390052e+08,3.248137259982e+08,7.869929314256e+02,29450,25296,9788,4154,4154,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991116e+00,12375900075,0,0,0
76,3.248137370368e+08,3.248143669944e+08,6.299576262236e+02,23524,20159,8261,3365,3365,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900076,0,0,0
79,3.248144950306e+08,3.248148049864e+08,3.099558317065e+02,11525,9934,4014,1591,1591,0,2,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900079,0,0,0
80,3.248148150240e+08,3.248155439963e+08,7.289722856879e+02,27621,23746,9383,3875,3875,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900080,0,0,0
82,3.248156490216e+08,3.248160859859e+08,4.369643117785e+02,16422,14090,5844,2332,2332,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900082,0,0,0
83,3.248160960070e+08,3.248173469990e+08,1.250991969347e+03,47477,40820,17127,6657,6657,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900083,0,0,0
85,3.248173650125e+08,3.248179989843e+08,6.339718339443e+02,24102,20722,8151,3380,3380,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900085,0,0,0
86,3.248180090350e+08,3.248183349427e+08,3.259076993465e+02,12223,10517,4185,1706,1706,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900086,0,0,0
87,3.248183450220e+08,3.248185079960e+08,1.629739962816e+02,6163,5313,2048,850,850,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900087,0,0,0
88,3.248185180252e+08,3.248197738910e+08,1.255865803659e+03,47486,40912,16796,6574,6574,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900088,0,0,0
89,3.248197770261e+08,3.248201039972e+08,3.269711216688e+02,12258,10565,3948,1693,1693,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900089,0,0,0
90,3.248201140755e+08,3.248204339437e+08,3.198682383895e+02,12165,10392,3980,1773,1773,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900090,0,0,0
92,3.248205010412e+08,3.248217469677e+08,1.245926556051e+03,47493,40644,15760,6849,6849,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900092,0,0,0
93,3.248217500051e+08,3.248225039994e+08,7.539943143725e+02,28825,24786,9727,4039,4039,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900093,0,0,0
95,3.248226060026e+08,3.248227749887e+08,1.689861264229e+02,6533,5645,2081,888,888,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900095,0,0,0
96,3.248227850012e+08,3.248240229111e+08,1.237909879684e+03,47518,40712,16392,6806,6806,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900096,0,0,0
97,3.248240260050e+08,3.248245799199e+08,5.539149693251e+02,21319,18229,7241,3090,3090,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900097,0,0,0
98,3.248245900352e+08,3.248247579981e+08,1.679628877640e+02,6559,5594,1914,965,965,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900098,0,0,0
99,3.248247880581e+08,3.248251419745e+08,3.539164341092e+02,13523,11657,4737,1866,1866,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900099,0,0,0
101,3.248251660127e+08,3.248263939739e+08,1.227961203992e+03,47522,40790,16718,6732,6732,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900101,0,0,0
102,3.248263970529e+08,3.248268499863e+08,4.529333745837e+02,17386,14988,5831,2398,2398,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900102,0,0,0
103,3.248268600160e+08,3.248270049294e+08,1.449133808017e+02,5715,4863,1799,852,852,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900103,0,0,0
104,3.248270150211e+08,3.248273659783e+08,3.509571642876e+02,13612,11636,4609,1976,1976,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900104,0,0,0
105,3.248273770139e+08,3.248280389771e+08,6.619631646276e+02,25718,22013,8733,3705,3705,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900105,0,0,0
106,3.248280490052e+08,3.248283559849e+08,3.069797119498e+02,11910,10184,3774,1726,1726,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.977273e+00,12375900106,0,0,0
107,3.248283660391e+08,3.248295859917e+08,1.219952576578e+03,47543,40976,15812,6567,6567,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900107,0,0,0
108,3.248295890838e+08,3.248303029908e+08,7.139070559740e+02,27504,23588,8447,3916,3916,0,2,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900108,0,0,0
109,3.248303130111e+08,3.248315409999e+08,1.227988825977e+03,47546,40845,14929,6701,6701,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.965824e+00,12375900109,0,0,0
110,3.248315440146e+08,3.248319579924e+08,4.139777607322e+02,16406,14161,5245,2245,2245,0,3,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900110,0,0,0
111,3.248319690206e+08,3.248322979698e+08,3.289492361546e+02,12756,10932,4217,1824,1824,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.851065e+00,12375900111,0,0,0
112,3.248323080019e+08,3.248326899936e+08,3.819917808175e+02,15189,13094,4768,2095,2095,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900112,0,0,0
113,3.248327010454e+08,3.248329589374e+08,2.578919785619e+02,10114,8705,3107,1409,1409,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900113,0,0,0
114,3.248330300129e+08,3.248333919969e+08,3.619840027094e+02,14100,12116,4675,1984,1984,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900114,0,0,0
117,3.248334540280e+08,3.248341639910e+08,7.099629273415e+02,27649,23739,9061,3910,3910,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900117,0,0,0
118,3.248341740161e+08,3.248348099935e+08,6.359774112105e+02,24639,21093,7818,3546,3546,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900118,0,0,0
119,3.248348200222e+08,3.248349589940e+08,1.389718021154e+02,5352,4606,1563,746,746,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900119,0,0,0
120,3.248349690551e+08,3.248354789785e+08,5.099234049916e+02,19784,16978,6137,2806,2806,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900120,0,0,0
121,3.248354890457e+08,3.248366849773e+08,1.195931528389e+03,46852,40361,15404,6491,6491,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900121,0,0,0
122,3.248366950349e+08,3.248368259859e+08,1.309509704113e+02,5092,4368,1358,724,724,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900122,0,0,0
123,3.248368360118e+08,3.248372469878e+08,4.109759751558e+02,16099,13729,4885,2370,2370,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900123,0,0,0
124,3.248372570204e+08,3.248375109993e+08,2.539789241552e+02,9982,8581,3015,1401,1401,0,2,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900124,0,0,0
