#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.247711310000e+08,3.247711920000e+08,3.244262e+01,7.292780e-01,1.288525e+01,4.596015e-01,3.971703e-01,1.099924e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800001
3.247711920000e+08,3.247712530000e+08,3.319672e+01,7.377049e-01,1.273771e+01,4.569626e-01,3.837037e-01,1.080638e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800001
3.247712530000e+08,3.247713140000e+08,3.339344e+01,7.398875e-01,1.290164e+01,4.598938e-01,3.863525e-01,1.078837e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800001
3.247713140000e+08,3.247713750000e+08,3.260656e+01,7.311181e-01,1.247541e+01,4.522333e-01,3.826043e-01,1.089781e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800001
3.247713750000e+08,3.247714360000e+08,3.311475e+01,7.367936e-01,1.293443e+01,4.604778e-01,3.905941e-01,1.085527e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800001
3.247714360000e+08,3.247714970000e+08,3.524590e+01,7.601327e-01,1.414754e+01,4.815879e-01,4.013954e-01,1.057151e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800001
3.247714970000e+08,3.247715580000e+08,3.383607e+01,7.447749e-01,1.308197e+01,4.630966e-01,3.866279e-01,1.071899e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800001
3.247715580000e+08,3.247716190000e+08,3.519672e+01,7.596021e-01,1.377049e+01,4.751271e-01,3.912436e-01,1.053245e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800001
3.247716190000e+08,3.247716800000e+08,3.313115e+01,7.369759e-01,1.268852e+01,4.560796e-01,3.829787e-01,1.081320e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800001
3.247716800000e+08,3.247717410000e+08,3.436066e+01,7.505261e-01,1.304918e+01,4.625160e-01,3.797710e-01,1.060086e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800001
3.247717410000e+08,3.247718020000e+08,3.303279e+01,7.358812e-01,1.339344e+01,4.685772e-01,4.054590e-01,1.093772e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800001
3.247718020000e+08,3.247718630000e+08,3.500000e+01,7.574764e-01,1.422951e+01,4.829810e-01,4.065574e-01,1.063044e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800001
3.247718630000e+08,3.247719240000e+08,3.413115e+01,7.480153e-01,1.354098e+01,4.711511e-01,3.967339e-01,1.072170e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800001
3.247719450000e+08,3.247720060000e+08,3.447541e+01,7.517784e-01,1.200000e+01,4.435328e-01,3.480742e-01,1.038760e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800002
3.247720060000e+08,3.247720670000e+08,3.350820e+01,7.411577e-01,1.137705e+01,4.318669e-01,3.395303e-01,1.047431e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800002
3.247720670000e+08,3.247721280000e+08,3.318033e+01,7.375227e-01,1.142623e+01,4.327993e-01,3.443676e-01,1.056175e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800002
3.247721280000e+08,3.247721890000e+08,3.347541e+01,7.407950e-01,1.181967e+01,4.401876e-01,3.530852e-01,1.057634e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800002
3.247721890000e+08,3.247722500000e+08,3.259016e+01,7.309343e-01,1.154098e+01,4.349672e-01,3.541248e-01,1.072616e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800002
3.247722670000e+08,3.247723280000e+08,3.349180e+01,7.409764e-01,1.295082e+01,4.607695e-01,3.866862e-01,1.077424e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800003
3.247723280000e+08,3.247723890000e+08,3.304918e+01,7.360637e-01,1.214754e+01,4.462511e-01,3.675595e-01,1.073812e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800003
3.247723890000e+08,3.247724500000e+08,3.300000e+01,7.355159e-01,1.190164e+01,4.417113e-01,3.606557e-01,1.070266e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800003
3.247724500000e+08,3.247725110000e+08,3.342623e+01,7.402506e-01,1.222951e+01,4.477541e-01,3.658656e-01,1.066701e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800003
3.247725110000e+08,3.247725720000e+08,3.400000e+01,7.465769e-01,1.206557e+01,4.447429e-01,3.548698e-01,1.050640e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800003
3.247725720000e+08,3.247726330000e+08,3.211475e+01,7.255835e-01,1.155738e+01,4.352760e-01,3.598775e-01,1.084405e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800003
3.247726330000e+08,3.247726940000e+08,3.277049e+01,7.329537e-01,1.201639e+01,4.438356e-01,3.666833e-01,1.077828e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800003
3.247726940000e+08,3.247727550000e+08,3.367213e+01,7.429684e-01,1.203279e+01,4.441383e-01,3.573515e-01,1.057388e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800003
3.247727550000e+08,3.247728160000e+08,3.442623e+01,7.512419e-01,1.209836e+01,4.453468e-01,3.514286e-01,1.041808e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800003
3.247728160000e+08,3.247728770000e+08,3.318033e+01,7.375227e-01,1.178689e+01,4.395766e-01,3.552372e-01,1.063785e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800003
3.247728770000e+08,3.247729380000e+08,3.344262e+01,7.404321e-01,1.222951e+01,4.477541e-01,3.656863e-01,1.066329e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800003
3.247729740000e+08,3.247730350000e+08,3.375410e+01,7.438722e-01,1.291803e+01,4.601859e-01,3.827100e-01,1.071153e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800004
3.247730350000e+08,3.247730960000e+08,3.329508e+01,7.387970e-01,1.293443e+01,4.604778e-01,3.884786e-01,1.081520e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800004
3.247730960000e+08,3.247731570000e+08,3.316393e+01,7.373405e-01,1.250820e+01,4.528271e-01,3.771626e-01,1.077590e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800004
3.247731570000e+08,3.247732180000e+08,3.367213e+01,7.429684e-01,1.245902e+01,4.519360e-01,3.700098e-01,1.065303e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800004
3.247732180000e+08,3.247732790000e+08,3.360656e+01,7.422447e-01,1.314754e+01,4.642558e-01,3.912195e-01,1.077863e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800004
3.247732790000e+08,3.247733400000e+08,3.288525e+01,7.342359e-01,1.200000e+01,4.435328e-01,3.649053e-01,1.074840e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800004
3.247733400000e+08,3.247734010000e+08,3.434426e+01,7.503471e-01,1.218033e+01,4.468529e-01,3.546539e-01,1.045218e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800004
3.247734010000e+08,3.247734620000e+08,3.273771e+01,7.325870e-01,1.263934e+01,4.551949e-01,3.860791e-01,1.089445e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800004
3.247734620000e+08,3.247735230000e+08,3.208197e+01,7.252130e-01,1.232787e+01,4.495511e-01,3.842616e-01,1.099553e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800004
3.247735230000e+08,3.247735840000e+08,3.267213e+01,7.318529e-01,1.218033e+01,4.468529e-01,3.728048e-01,1.083150e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800004
3.247735840000e+08,3.247736450000e+08,3.322951e+01,7.380691e-01,1.275410e+01,4.572566e-01,3.838184e-01,1.080166e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800004
3.247736450000e+08,3.247737060000e+08,3.313115e+01,7.369759e-01,1.232787e+01,4.495511e-01,3.720930e-01,1.075203e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800004
3.247737060000e+08,3.247737670000e+08,3.429508e+01,7.498096e-01,1.354098e+01,4.711511e-01,3.948375e-01,1.068721e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800004
3.247737670000e+08,3.247738280000e+08,3.268853e+01,7.320365e-01,1.255738e+01,4.537165e-01,3.841525e-01,1.089246e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800004
3.247738280000e+08,3.247738890000e+08,3.418033e+01,7.485541e-01,1.339344e+01,4.685772e-01,3.918465e-01,1.069083e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800004
3.247738890000e+08,3.247739500000e+08,3.362295e+01,7.424257e-01,1.313115e+01,4.639663e-01,3.905412e-01,1.077266e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800004
3.247739500000e+08,3.247740110000e+08,3.454099e+01,7.524930e-01,1.339344e+01,4.685772e-01,3.877551e-01,1.061473e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800004
3.247740110000e+08,3.247740720000e+08,3.447541e+01,7.517784e-01,1.255738e+01,4.537165e-01,3.642416e-01,1.049352e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800004
3.247740720000e+08,3.247741330000e+08,3.234426e+01,7.281715e-01,1.236066e+01,4.501485e-01,3.821591e-01,1.093949e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800004
3.247741940000e+08,3.247742550000e+08,3.237705e+01,7.285405e-01,1.098361e+01,4.243337e-01,3.392405e-01,1.065349e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800005
3.247742550000e+08,3.247743160000e+08,3.340984e+01,7.400691e-01,1.154098e+01,4.349672e-01,3.454367e-01,1.053314e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800005
3.247743160000e+08,3.247743770000e+08,3.275410e+01,7.327704e-01,1.140984e+01,4.324887e-01,3.483483e-01,1.065901e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800005
3.247743770000e+08,3.247744380000e+08,3.291803e+01,7.346019e-01,1.157377e+01,4.355846e-01,3.515936e-01,1.065522e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800005
3.247744380000e+08,3.247744990000e+08,3.185246e+01,7.226143e-01,1.088525e+01,4.224295e-01,3.417396e-01,1.075995e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800005
3.247744990000e+08,3.247745600000e+08,3.308197e+01,7.364287e-01,1.136066e+01,4.315556e-01,3.434093e-01,1.057043e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800005
3.247745600000e+08,3.247746210000e+08,3.237705e+01,7.285405e-01,1.118033e+01,4.281169e-01,3.453165e-01,1.069894e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800005
3.247746210000e+08,3.247746820000e+08,3.437705e+01,7.507051e-01,1.163934e+01,4.368168e-01,3.385789e-01,1.033403e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800005
3.247746820000e+08,3.247747430000e+08,3.339344e+01,7.398875e-01,1.119672e+01,4.284306e-01,3.352970e-01,1.046003e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800005
3.247747430000e+08,3.247748040000e+08,3.359016e+01,7.420636e-01,1.188525e+01,4.414069e-01,3.538311e-01,1.056331e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800005
3.247748040000e+08,3.247748650000e+08,3.421312e+01,7.489130e-01,1.309836e+01,4.633867e-01,3.828462e-01,1.064015e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800005
3.247748650000e+08,3.247749260000e+08,3.459016e+01,7.530285e-01,1.193443e+01,4.423193e-01,3.450237e-01,1.034894e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800005
3.247749260000e+08,3.247749870000e+08,3.186885e+01,7.228003e-01,1.168852e+01,4.377387e-01,3.667696e-01,1.093023e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800005
3.247749870000e+08,3.247750480000e+08,3.326229e+01,7.384331e-01,1.152459e+01,4.346581e-01,3.464761e-01,1.056395e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800005
3.247750660000e+08,3.247751270000e+08,3.231147e+01,7.278024e-01,1.170492e+01,4.380455e-01,3.622527e-01,1.082647e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800006
3.247751270000e+08,3.247751880000e+08,3.316393e+01,7.373405e-01,1.255738e+01,4.537165e-01,3.786456e-01,1.078421e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800006
3.247751880000e+08,3.247752490000e+08,3.442623e+01,7.512419e-01,1.257377e+01,4.540125e-01,3.652381e-01,1.050712e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800006
3.247752490000e+08,3.247753100000e+08,3.278688e+01,7.331370e-01,1.209836e+01,4.453468e-01,3.690000e-01,1.078979e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800006
3.247753370000e+08,3.247753980000e+08,3.300000e+01,7.355159e-01,1.237705e+01,4.504469e-01,3.750621e-01,1.079066e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800007
3.247753980000e+08,3.247754590000e+08,3.347541e+01,7.407950e-01,1.291803e+01,4.601859e-01,3.858962e-01,1.077279e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800007
3.247754590000e+08,3.247755200000e+08,3.381967e+01,7.445945e-01,1.354098e+01,4.711511e-01,4.003878e-01,1.078763e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800007
3.247755200000e+08,3.247755810000e+08,3.372131e+01,7.435108e-01,1.288525e+01,4.596015e-01,3.821099e-01,1.071353e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800007
3.247755810000e+08,3.247756420000e+08,3.347541e+01,7.407950e-01,1.360656e+01,4.722905e-01,4.064642e-01,1.086943e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800007
3.247756420000e+08,3.247757030000e+08,3.437705e+01,7.507051e-01,1.308197e+01,4.630966e-01,3.805436e-01,1.060250e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800007
3.247757030000e+08,3.247757640000e+08,3.304918e+01,7.360637e-01,1.255738e+01,4.537165e-01,3.799603e-01,1.081020e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800007
3.247757640000e+08,3.247758250000e+08,3.454099e+01,7.524930e-01,1.293443e+01,4.604778e-01,3.744661e-01,1.054385e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800007
3.247758250000e+08,3.247758860000e+08,3.311475e+01,7.367936e-01,1.286885e+01,4.593090e-01,3.886138e-01,1.084529e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800007
3.247758860000e+08,3.247759470000e+08,3.363934e+01,7.426067e-01,1.334426e+01,4.677162e-01,3.966862e-01,1.079957e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800007
3.247759470000e+08,3.247760080000e+08,3.257377e+01,7.307505e-01,1.250820e+01,4.528271e-01,3.839960e-01,1.091079e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800007
3.247760080000e+08,3.247760690000e+08,3.340984e+01,7.400691e-01,1.283607e+01,4.587236e-01,3.842002e-01,1.077448e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800007
3.247760690000e+08,3.247761300000e+08,3.165574e+01,7.203794e-01,1.200000e+01,4.435328e-01,3.790782e-01,1.104058e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800007
3.247761300000e+08,3.247761910000e+08,3.378688e+01,7.442334e-01,1.313115e+01,4.639663e-01,3.886463e-01,1.073704e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800007
3.247761910000e+08,3.247762520000e+08,3.357377e+01,7.418825e-01,1.272131e+01,4.566685e-01,3.789062e-01,1.071962e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800007
3.247762520000e+08,3.247763130000e+08,3.306557e+01,7.362463e-01,1.295082e+01,4.607695e-01,3.916708e-01,1.086868e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800007
3.247763130000e+08,3.247763740000e+08,3.332787e+01,7.391607e-01,1.257377e+01,4.540125e-01,3.772750e-01,1.075000e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800007
3.247763740000e+08,3.247764350000e+08,3.354099e+01,7.415202e-01,1.316393e+01,4.645452e-01,3.924731e-01,1.079530e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800007
3.247764350000e+08,3.247764960000e+08,3.285246e+01,7.338699e-01,1.259016e+01,4.543084e-01,3.832335e-01,1.086034e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800007
3.247765540000e+08,3.247766150000e+08,3.247541e+01,7.296463e-01,1.259016e+01,4.543084e-01,3.876830e-01,1.094673e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800008
3.247766150000e+08,3.247766760000e+08,3.414754e+01,7.481951e-01,1.288525e+01,4.596015e-01,3.773404e-01,1.062056e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800008
3.247766760000e+08,3.247767370000e+08,3.336066e+01,7.395241e-01,1.319672e+01,4.651233e-01,3.955774e-01,1.083937e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800008
3.247767370000e+08,3.247767980000e+08,3.331147e+01,7.389789e-01,1.288525e+01,4.596015e-01,3.868110e-01,1.080400e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800008
3.247767980000e+08,3.247768590000e+08,3.367213e+01,7.429684e-01,1.293443e+01,4.604778e-01,3.841285e-01,1.073206e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800008
3.247768590000e+08,3.247769200000e+08,3.381967e+01,7.445945e-01,1.311475e+01,4.636766e-01,3.877848e-01,1.072748e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800008
3.247769610000e+08,3.247770220000e+08,3.377049e+01,7.440528e-01,1.204918e+01,4.444407e-01,3.567961e-01,1.055482e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800009
3.247770910000e+08,3.247771520000e+08,3.475410e+01,7.548108e-01,1.393443e+01,4.779469e-01,4.009434e-01,1.064407e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800010
3.247771520000e+08,3.247772130000e+08,3.308197e+01,7.364287e-01,1.252459e+01,4.531238e-01,3.785927e-01,1.079726e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800010
3.247772130000e+08,3.247772740000e+08,3.218033e+01,7.263238e-01,1.265574e+01,4.554900e-01,3.932756e-01,1.102514e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800010
3.247772740000e+08,3.247773350000e+08,3.339344e+01,7.398875e-01,1.278689e+01,4.578439e-01,3.829161e-01,1.077031e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800010
3.247773350000e+08,3.247773960000e+08,3.262295e+01,7.313019e-01,1.227869e+01,4.486535e-01,3.763819e-01,1.086043e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800010
3.247773960000e+08,3.247774570000e+08,3.339344e+01,7.398875e-01,1.291803e+01,4.601859e-01,3.868434e-01,1.079090e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800010
3.247774570000e+08,3.247775180000e+08,3.280328e+01,7.333204e-01,1.231148e+01,4.492521e-01,3.753124e-01,1.082441e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800010
3.247775180000e+08,3.247775790000e+08,3.524590e+01,7.601327e-01,1.324590e+01,4.659892e-01,3.758140e-01,1.044538e-02,2.350000e+01,0.000000e+00,9.940000e+02,12375800010
3.247776730000e+08,3.247777340000e+08,3.340984e+01,7.400691e-01,1.263934e+01,4.551949e-01,3.783121e-01,1.074260e-02,2.350000e+01,0.000000e+00,9.930000e+02,12375900012
3.247777340000e+08,3.247777950000e+08,3.495082e+01,7.569440e-01,1.308197e+01,4.630966e-01,3.742964e-01,1.048090e-02,2.350000e+01,0.000000e+00,9.930000e+02,12375900012
3.247777950000e+08,3.247778560000e+08,3.549180e+01,7.627797e-01,1.295082e+01,4.607695e-01,3.648961e-01,1.034613e-02,2.350000e+01,0.000000e+00,9.930000e+02,12375900012
3.247778560000e+08,3.247779170000e+08,3.363934e+01,7.426067e-01,1.237705e+01,4.504469e-01,3.679337e-01,1.064578e-02,2.350000e+01,0.000000e+00,9.930000e+02,12375900012
3.247779170000e+08,3.247779780000e+08,3.350820e+01,7.411577e-01,1.295082e+01,4.607695e-01,3.864971e-01,1.077063e-02,2.350000e+01,0.000000e+00,9.930000e+02,12375900012
3.247779780000e+08,3.247780390000e+08,3.309836e+01,7.366112e-01,1.249180e+01,4.525303e-01,3.774146e-01,1.078799e-02,2.350000e+01,0.000000e+00,9.930000e+02,12375900012
3.247780390000e+08,3.247781000000e+08,3.344262e+01,7.404321e-01,1.224590e+01,4.480541e-01,3.661765e-01,1.066631e-02,2.350000e+01,0.000000e+00,9.930000e+02,12375900012
3.247781000000e+08,3.247781610000e+08,3.327869e+01,7.386152e-01,1.259016e+01,4.543084e-01,3.783251e-01,1.076382e-02,2.350000e+01,0.000000e+00,9.930000e+02,12375900012
3.247781610000e+08,3.247782220000e+08,3.422951e+01,7.490924e-01,1.283607e+01,4.587236e-01,3.750000e-01,1.059474e-02,2.350000e+01,0.000000e+00,9.930000e+02,12375900012
3.247782220000e+08,3.247782830000e+08,3.268853e+01,7.320365e-01,1.165574e+01,4.371243e-01,3.565697e-01,1.072656e-02,2.350000e+01,0.000000e+00,9.930000e+02,12375900012
3.247782830000e+08,3.247783440000e+08,3.332787e+01,7.391607e-01,1.150820e+01,4.343489e-01,3.453025e-01,1.054512e-02,2.350000e+01,0.000000e+00,9.930000e+02,12375900012
3.247783990000e+08,3.247784600000e+08,3.198361e+01,7.241004e-01,1.145902e+01,4.334198e-01,3.582778e-01,1.085563e-02,2.350000e+01,0.000000e+00,9.930000e+02,12375900013
3.247784600000e+08,3.247785210000e+08,3.340984e+01,7.400691e-01,1.250820e+01,4.528271e-01,3.743867e-01,1.072040e-02,2.350000e+01,0.000000e+00,9.930000e+02,12375900013
3.247785210000e+08,3.247785820000e+08,3.309836e+01,7.366112e-01,1.240984e+01,4.510432e-01,3.749381e-01,1.077390e-02,2.350000e+01,0.000000e+00,9.930000e+02,12375900013
3.247785820000e+08,3.247786430000e+08,3.413115e+01,7.480153e-01,1.296721e+01,4.610610e-01,3.799232e-01,1.063727e-02,2.350000e+01,0.000000e+00,9.930000e+02,12375900013
3.247786430000e+08,3.247787040000e+08,3.263934e+01,7.314857e-01,1.160656e+01,4.362011e-01,3.556002e-01,1.072811e-02,2.350000e+01,0.000000e+00,9.930000e+02,12375900013
3.247787040000e+08,3.247787650000e+08,3.195082e+01,7.237292e-01,1.168852e+01,4.377387e-01,3.658286e-01,1.091029e-02,2.350000e+01,0.000000e+00,9.930000e+02,12375900013
3.247787650000e+08,3.247788260000e+08,3.391803e+01,7.456765e-01,1.240984e+01,4.510432e-01,3.658772e-01,1.058947e-02,2.350000e+01,0.000000e+00,9.930000e+02,12375900013
3.247788260000e+08,3.247788870000e+08,3.301639e+01,7.356986e-01,1.190164e+01,4.417113e-01,3.604767e-01,1.069885e-02,2.350000e+01,0.000000e+00,9.930000e+02,12375900013
3.247788870000e+08,3.247789480000e+08,3.281967e+01,7.335035e-01,1.195082e+01,4.426230e-01,3.641359e-01,1.075429e-02,2.350000e+01,0.000000e+00,9.930000e+02,12375900013
3.247789480000e+08,3.247790090000e+08,3.373771e+01,7.436916e-01,1.250820e+01,4.528271e-01,3.707483e-01,1.064705e-02,2.350000e+01,0.000000e+00,9.930000e+02,12375900013
3.247790090000e+08,3.247790700000e+08,3.529508e+01,7.606629e-01,1.370492e+01,4.739945e-01,3.882954e-01,1.050340e-02,2.350000e+01,0.000000e+00,9.930000e+02,12375900013
3.247790700000e+08,3.247791310000e+08,3.372131e+01,7.435108e-01,1.250820e+01,4.528271e-01,3.709285e-01,1.065070e-02,2.350000e+01,0.000000e+00,9.930000e+02,12375900013
3.247792640000e+08,3.247793250000e+08,3.336066e+01,7.395241e-01,1.227869e+01,4.486535e-01,3.680590e-01,1.069091e-02,2.350000e+01,0.000000e+00,9.930000e+02,12375900016
3.247793250000e+08,3.247793860000e+08,3.322951e+01,7.380691e-01,1.196721e+01,4.429264e-01,3.601381e-01,1.066230e-02,2.350000e+01,0.000000e+00,9.930000e+02,12375900016
3.247793860000e+08,3.247794470000e+08,3.281967e+01,7.335035e-01,1.198361e+01,4.432297e-01,3.651349e-01,1.076057e-02,2.350000e+01,0.000000e+00,9.930000e+02,12375900016
3.247794470000e+08,3.247795080000e+08,3.454099e+01,7.524930e-01,1.232787e+01,4.495511e-01,3.569055e-01,1.043715e-02,2.350000e+01,0.000000e+00,9.930000e+02,12375900016
3.247795080000e+08,3.247795690000e+08,3.418033e+01,7.485541e-01,1.167213e+01,4.374316e-01,3.414868e-01,1.038523e-02,2.350000e+01,0.000000e+00,9.930000e+02,12375900016
3.247795690000e+08,3.247796300000e+08,3.409836e+01,7.476560e-01,1.259016e+01,4.543084e-01,3.692308e-01,1.058163e-02,2.350000e+01,0.000000e+00,9.930000e+02,12375900016
3.247796300000e+08,3.247796910000e+08,3.359016e+01,7.420636e-01,1.227869e+01,4.486535e-01,3.655442e-01,1.063897e-02,2.350000e+01,0.000000e+00,9.930000e+02,12375900016
3.247796910000e+08,3.247797520000e+08,3.373771e+01,7.436916e-01,1.262295e+01,4.548996e-01,3.741497e-01,1.066683e-02,2.350000e+01,0.000000e+00,9.930000e+02,12375900016
3.247797520000e+08,3.247798130000e+08,3.370492e+01,7.433301e-01,1.242623e+01,4.513410e-01,3.686770e-01,1.063989e-02,2.350000e+01,0.000000e+00,9.930000e+02,12375900016
3.247798440000e+08,3.247799050000e+08,3.381967e+01,7.445945e-01,1.290164e+01,4.598938e-01,3.814833e-01,1.069458e-02,2.350000e+01,0.000000e+00,9.930000e+02,12375900017
3.247799050000e+08,3.247799660000e+08,3.421312e+01,7.489130e-01,1.331148e+01,4.671412e-01,3.890752e-01,1.067209e-02,2.350000e+01,0.000000e+00,9.930000e+02,12375900017
3.247799660000e+08,3.247800270000e+08,3.293443e+01,7.347847e-01,1.245902e+01,4.519360e-01,3.782977e-01,1.081977e-02,2.350000e+01,0.000000e+00,9.930000e+02,12375900017
3.247800270000e+08,3.247800880000e+08,3.416393e+01,7.483746e-01,1.304918e+01,4.625160e-01,3.819578e-01,1.064309e-02,2.350000e+01,0.000000e+00,9.930000e+02,12375900017
3.247800880000e+08,3.247801490000e+08,3.268853e+01,7.320365e-01,1.249180e+01,4.525303e-01,3.821464e-01,1.088166e-02,2.350000e+01,0.000000e+00,9.930000e+02,12375900017
3.247801490000e+08,3.247802100000e+08,3.331147e+01,7.389789e-01,1.208197e+01,4.450450e-01,3.626969e-01,1.066555e-02,2.350000e+01,0.000000e+00,9.930000e+02,12375900017
3.247802100000e+08,3.247802710000e+08,3.349180e+01,7.409764e-01,1.263934e+01,4.551949e-01,3.773862e-01,1.072428e-02,2.350000e+01,0.000000e+00,9.930000e+02,12375900017
3.247802710000e+08,3.247803320000e+08,3.308197e+01,7.364287e-01,1.255738e+01,4.537165e-01,3.795837e-01,1.080276e-02,2.350000e+01,0.000000e+00,9.930000e+02,12375900017
3.247803320000e+08,3.247803930000e+08,3.467213e+01,7.539201e-01,1.296721e+01,4.610610e-01,3.739953e-01,1.052123e-02,2.350000e+01,0.000000e+00,9.930000e+02,12375900017
3.247803930000e+08,3.247804540000e+08,3.339344e+01,7.398875e-01,1.229508e+01,4.489529e-01,3.681885e-01,1.068645e-02,2.350000e+01,0.000000e+00,9.930000e+02,12375900017
3.247804950000e+08,3.247805560000e+08,3.380328e+01,7.444139e-01,1.208197e+01,4.450450e-01,3.574200e-01,1.055380e-02,2.350000e+01,0.000000e+00,9.930000e+02,12375900018
