#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.109151380000e+08,4.109151990000e+08,4.011475e+01,8.109370e-01,3.796721e+01,7.889317e-01,5.590164e+00,1.247541e+01,1.175410e+01,6.229508e+00,1.721311e+00,1.967213e-01,0.000000e+00,9.464651e-01,4.550445e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.640073e+01,1.216452e+01,1.291422e+01,8475500001
4.109151990000e+08,4.109152600000e+08,4.054099e+01,8.152339e-01,3.855738e+01,7.950397e-01,5.770492e+00,1.281967e+01,1.203279e+01,6.131147e+00,1.622951e+00,1.803279e-01,0.000000e+00,9.510716e-01,4.337857e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.670029e+01,1.217036e+01,1.290294e+01,8475500001
4.109152600000e+08,4.109153210000e+08,3.957377e+01,8.054504e-01,3.768853e+01,7.860309e-01,5.475410e+00,1.213115e+01,1.162295e+01,6.393443e+00,1.836066e+00,2.295082e-01,0.000000e+00,9.523612e-01,4.335233e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.671909e+01,1.220622e+01,1.289122e+01,8475500001
4.109153210000e+08,4.109153820000e+08,3.990164e+01,8.087801e-01,3.803279e+01,7.896128e-01,5.754098e+00,1.234426e+01,1.200000e+01,5.885246e+00,1.852459e+00,1.967213e-01,0.000000e+00,9.531635e-01,4.282680e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.682598e+01,1.215729e+01,1.302750e+01,8475500001
4.109153820000e+08,4.109154430000e+08,3.967213e+01,8.064508e-01,3.778688e+01,7.870560e-01,6.426229e+00,1.226229e+01,1.065574e+01,5.901639e+00,2.360656e+00,1.803279e-01,0.000000e+00,9.524794e-01,4.324752e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.637175e+01,1.238056e+01,1.276822e+01,8475500001
4.109154430000e+08,4.109155040000e+08,3.980328e+01,8.077826e-01,3.803279e+01,7.896128e-01,6.049181e+00,1.254098e+01,1.114754e+01,6.622951e+00,1.573771e+00,9.836066e-02,0.000000e+00,9.555190e-01,4.183915e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.651634e+01,1.221652e+01,1.290359e+01,8475500001
4.109155040000e+08,4.109155650000e+08,4.154099e+01,8.252271e-01,3.926229e+01,8.022743e-01,6.163934e+00,1.278689e+01,1.127869e+01,6.983606e+00,1.918033e+00,1.311475e-01,0.000000e+00,9.451460e-01,4.523246e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.666416e+01,1.232489e+01,1.297474e+01,8475500001
4.109155650000e+08,4.109156260000e+08,4.057377e+01,8.155634e-01,3.860656e+01,7.955466e-01,6.229508e+00,1.250820e+01,1.170492e+01,6.393443e+00,1.573771e+00,1.967213e-01,0.000000e+00,9.515151e-01,4.317410e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.672450e+01,1.216307e+01,1.300088e+01,8475500001
4.109156260000e+08,4.109156870000e+08,4.222951e+01,8.320379e-01,3.996721e+01,8.094444e-01,5.819672e+00,1.270492e+01,1.216393e+01,7.245902e+00,1.901639e+00,1.311475e-01,0.000000e+00,9.464286e-01,4.436470e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.647781e+01,1.219949e+01,1.294136e+01,8475500001
4.109156870000e+08,4.109157480000e+08,4.198361e+01,8.296118e-01,3.973771e+01,8.071170e-01,6.360656e+00,1.270492e+01,1.245902e+01,6.131147e+00,1.983607e+00,9.836066e-02,0.000000e+00,9.465052e-01,4.446439e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.661452e+01,1.219971e+01,1.286204e+01,8475500001
4.109157480000e+08,4.109158090000e+08,4.073771e+01,8.172094e-01,3.847541e+01,7.941942e-01,5.950819e+00,1.278689e+01,1.168852e+01,6.295082e+00,1.557377e+00,1.967213e-01,0.000000e+00,9.444668e-01,4.594163e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.667648e+01,1.215795e+01,1.294266e+01,8475500001
4.109158090000e+08,4.109158700000e+08,4.018033e+01,8.115996e-01,3.816393e+01,7.909729e-01,6.213115e+00,1.213115e+01,1.152459e+01,6.639344e+00,1.491803e+00,1.639344e-01,0.000000e+00,9.498164e-01,4.409903e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.649550e+01,1.214052e+01,1.290995e+01,8475500001
4.109158700000e+08,4.109159310000e+08,4.029508e+01,8.127577e-01,3.819672e+01,7.913127e-01,5.721312e+00,1.239344e+01,1.159016e+01,6.442623e+00,1.901639e+00,1.475410e-01,0.000000e+00,9.479252e-01,4.481363e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.686543e+01,1.218991e+01,1.304193e+01,8475500001
4.109159310000e+08,4.109159920000e+08,4.026229e+01,8.124270e-01,3.818033e+01,7.911428e-01,5.754098e+00,1.244262e+01,1.173771e+01,6.606557e+00,1.442623e+00,1.967213e-01,0.000000e+00,9.482899e-01,4.468317e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.674856e+01,1.214774e+01,1.288626e+01,8475500001
4.109159920000e+08,4.109160530000e+08,4.077049e+01,8.175382e-01,3.883607e+01,7.979078e-01,5.836066e+00,1.227869e+01,1.209836e+01,6.770492e+00,1.770492e+00,8.196721e-02,0.000000e+00,9.525533e-01,4.262947e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.683485e+01,1.219485e+01,1.298211e+01,8475500001
4.109160530000e+08,4.109161140000e+08,3.957377e+01,8.054504e-01,3.757377e+01,7.848334e-01,5.327869e+00,1.232787e+01,1.121311e+01,6.852459e+00,1.672131e+00,1.803279e-01,0.000000e+00,9.494615e-01,4.458424e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.665899e+01,1.217600e+01,1.292579e+01,8475500001
4.109161140000e+08,4.109161750000e+08,4.162295e+01,8.260409e-01,3.960656e+01,8.057840e-01,6.065574e+00,1.255738e+01,1.259016e+01,6.049181e+00,2.114754e+00,2.295082e-01,0.000000e+00,9.515557e-01,4.260955e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.673187e+01,1.226150e+01,1.307144e+01,8475500001
4.109161750000e+08,4.109162360000e+08,4.150820e+01,8.249013e-01,3.942623e+01,8.039475e-01,6.295082e+00,1.193443e+01,1.236066e+01,6.836066e+00,1.836066e+00,1.639344e-01,0.000000e+00,9.498420e-01,4.337743e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.682635e+01,1.216428e+01,1.296982e+01,8475500001
4.109162630000e+08,4.109163240000e+08,4.093443e+01,8.191801e-01,3.898361e+01,7.994220e-01,6.278688e+00,1.160656e+01,1.237705e+01,6.540984e+00,1.950820e+00,2.295082e-01,0.000000e+00,9.523428e-01,4.263356e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.663329e+01,1.223053e+01,1.296543e+01,8475500002
4.109163240000e+08,4.109163850000e+08,3.959016e+01,8.056172e-01,3.770492e+01,7.862019e-01,5.557377e+00,1.247541e+01,1.129508e+01,6.475410e+00,1.836066e+00,6.557377e-02,0.000000e+00,9.523810e-01,4.333483e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.654247e+01,1.216717e+01,1.302835e+01,8475500002
4.109163850000e+08,4.109164460000e+08,4.083607e+01,8.181954e-01,3.881967e+01,7.977394e-01,5.704918e+00,1.245902e+01,1.111475e+01,7.081967e+00,2.360656e+00,9.836066e-02,0.000000e+00,9.506223e-01,4.340929e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.691926e+01,1.224940e+01,1.296909e+01,8475500002
4.109164460000e+08,4.109165070000e+08,4.239344e+01,8.336513e-01,4.022951e+01,8.120961e-01,6.540984e+00,1.240984e+01,1.240984e+01,6.754098e+00,1.934426e+00,1.803279e-01,0.000000e+00,9.489559e-01,4.327943e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.657377e+01,1.220444e+01,1.294039e+01,8475500002
4.109165070000e+08,4.109165680000e+08,4.070492e+01,8.168805e-01,3.854099e+01,7.948707e-01,6.065574e+00,1.272131e+01,1.173771e+01,6.147541e+00,1.754098e+00,1.147541e-01,0.000000e+00,9.468385e-01,4.502443e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.657881e+01,1.222765e+01,1.286857e+01,8475500002
4.109165680000e+08,4.109166290000e+08,4.078688e+01,8.177025e-01,3.898361e+01,7.994220e-01,5.918033e+00,1.259016e+01,1.186885e+01,6.180328e+00,2.245902e+00,1.803279e-01,0.000000e+00,9.557878e-01,4.121229e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.651648e+01,1.231459e+01,1.301939e+01,8475500002
4.109166290000e+08,4.109166900000e+08,4.068853e+01,8.167160e-01,3.881967e+01,7.977394e-01,6.032787e+00,1.227869e+01,1.200000e+01,6.508197e+00,1.868852e+00,1.311475e-01,0.000000e+00,9.540693e-01,4.201850e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.670782e+01,1.219662e+01,1.288914e+01,8475500002
4.109166900000e+08,4.109167510000e+08,4.029508e+01,8.127577e-01,3.803279e+01,7.896128e-01,5.377049e+00,1.267213e+01,1.162295e+01,6.409836e+00,1.803279e+00,1.475410e-01,0.000000e+00,9.438568e-01,4.643129e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.670042e+01,1.219423e+01,1.289056e+01,8475500002
4.109167510000e+08,4.109168120000e+08,3.991803e+01,8.089462e-01,3.826229e+01,7.919917e-01,5.754098e+00,1.244262e+01,1.165574e+01,6.213115e+00,1.950820e+00,2.459016e-01,0.000000e+00,9.585215e-01,4.040757e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.672215e+01,1.219979e+01,1.308294e+01,8475500002
4.109168120000e+08,4.109168730000e+08,4.170492e+01,8.268538e-01,3.995082e+01,8.092784e-01,5.983606e+00,1.308197e+01,1.234426e+01,6.327869e+00,2.065574e+00,1.475410e-01,0.000000e+00,9.579403e-01,3.979641e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.670382e+01,1.216324e+01,1.297714e+01,8475500002
4.109168730000e+08,4.109169340000e+08,4.040984e+01,8.139142e-01,3.829508e+01,7.923309e-01,6.114754e+00,1.208197e+01,1.132787e+01,6.524590e+00,2.131148e+00,1.147541e-01,0.000000e+00,9.476674e-01,4.485448e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.665510e+01,1.212124e+01,1.292368e+01,8475500002
4.109169340000e+08,4.109169950000e+08,4.139344e+01,8.237603e-01,3.937705e+01,8.034460e-01,6.180328e+00,1.290164e+01,1.198361e+01,6.180328e+00,1.934426e+00,1.967213e-01,0.000000e+00,9.512872e-01,4.283974e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.660320e+01,1.207503e+01,1.292548e+01,8475500002
4.109169950000e+08,4.109170560000e+08,3.944262e+01,8.041147e-01,3.737705e+01,7.827761e-01,5.557377e+00,1.175410e+01,1.155738e+01,6.459016e+00,1.819672e+00,2.295082e-01,0.000000e+00,9.476309e-01,4.541603e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.685689e+01,1.217556e+01,1.287193e+01,8475500002
4.109170560000e+08,4.109171170000e+08,4.150820e+01,8.249013e-01,3.954099e+01,8.051167e-01,6.065574e+00,1.262295e+01,1.252459e+01,6.311475e+00,1.836066e+00,1.803279e-01,0.000000e+00,9.526066e-01,4.222638e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.650853e+01,1.217819e+01,1.292068e+01,8475500002
4.109171170000e+08,4.109171780000e+08,3.937705e+01,8.034460e-01,3.767213e+01,7.858599e-01,6.049181e+00,1.195082e+01,1.129508e+01,6.262295e+00,1.934426e+00,1.803279e-01,0.000000e+00,9.567028e-01,4.152715e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.644295e+01,1.217490e+01,1.288899e+01,8475500002
4.109171780000e+08,4.109172390000e+08,3.967213e+01,8.064508e-01,3.809836e+01,7.902932e-01,6.032787e+00,1.201639e+01,1.170492e+01,6.508197e+00,1.622951e+00,2.131148e-01,0.000000e+00,9.603306e-01,3.967624e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.671761e+01,1.228279e+01,1.289539e+01,8475500002
4.109172390000e+08,4.109173000000e+08,4.081967e+01,8.180311e-01,3.859016e+01,7.953777e-01,5.475410e+00,1.283607e+01,1.147541e+01,6.540984e+00,2.098361e+00,1.639344e-01,0.000000e+00,9.453815e-01,4.553797e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.660404e+01,1.217403e+01,1.284476e+01,8475500002
4.109173000000e+08,4.109173610000e+08,4.042623e+01,8.140793e-01,3.822951e+01,7.916523e-01,5.803279e+00,1.224590e+01,1.154098e+01,6.803279e+00,1.606557e+00,2.295082e-01,0.000000e+00,9.456610e-01,4.564855e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.649774e+01,1.213713e+01,1.279211e+01,8475500002
4.109173870000e+08,4.109174480000e+08,4.045901e+01,8.144094e-01,3.860656e+01,7.955466e-01,5.540984e+00,1.254098e+01,1.162295e+01,6.770492e+00,1.950820e+00,1.803279e-01,0.000000e+00,9.542139e-01,4.207431e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.657787e+01,1.218406e+01,1.278696e+01,8475500003
4.109174480000e+08,4.109175090000e+08,4.080328e+01,8.178669e-01,3.872131e+01,7.967280e-01,5.704918e+00,1.245902e+01,1.167213e+01,7.131147e+00,1.524590e+00,2.295082e-01,0.000000e+00,9.489755e-01,4.410668e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.674637e+01,1.215275e+01,1.296999e+01,8475500003
4.109175090000e+08,4.109175700000e+08,4.168853e+01,8.266912e-01,3.949180e+01,8.046159e-01,5.901639e+00,1.340984e+01,1.208197e+01,6.229508e+00,1.754098e+00,1.147541e-01,0.000000e+00,9.473063e-01,4.430485e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.682862e+01,1.217791e+01,1.302652e+01,8475500003
4.109175700000e+08,4.109176310000e+08,4.027869e+01,8.125924e-01,3.840984e+01,7.935171e-01,5.262295e+00,1.342623e+01,1.172131e+01,6.114754e+00,1.803279e+00,8.196721e-02,0.000000e+00,9.536020e-01,4.243565e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.680999e+01,1.209855e+01,1.287533e+01,8475500003
4.109176310000e+08,4.109176920000e+08,4.047541e+01,8.145743e-01,3.862295e+01,7.957155e-01,5.426229e+00,1.273771e+01,1.180328e+01,6.672131e+00,1.819672e+00,1.639344e-01,0.000000e+00,9.542325e-01,4.205768e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.647431e+01,1.230828e+01,1.295365e+01,8475500003
4.109176920000e+08,4.109177530000e+08,4.162295e+01,8.260409e-01,3.944262e+01,8.041147e-01,6.262295e+00,1.270492e+01,1.131148e+01,6.819672e+00,2.131148e+00,2.131148e-01,0.000000e+00,9.476172e-01,4.421601e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.696305e+01,1.217780e+01,1.301148e+01,8475500003
4.109177530000e+08,4.109178140000e+08,4.119672e+01,8.218005e-01,3.936066e+01,8.032787e-01,5.901639e+00,1.180328e+01,1.237705e+01,7.245902e+00,1.786885e+00,2.459016e-01,0.000000e+00,9.554318e-01,4.116389e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.648354e+01,1.213920e+01,1.295807e+01,8475500003
4.109178140000e+08,4.109178750000e+08,3.968853e+01,8.066174e-01,3.791803e+01,7.884206e-01,6.049181e+00,1.213115e+01,1.152459e+01,6.180328e+00,1.901639e+00,1.311475e-01,0.000000e+00,9.553903e-01,4.195730e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.688359e+01,1.207984e+01,1.287151e+01,8475500003
4.109178750000e+08,4.109179360000e+08,4.009836e+01,8.107713e-01,3.811475e+01,7.904632e-01,6.196721e+00,1.214754e+01,1.140984e+01,6.098361e+00,2.098361e+00,1.639344e-01,0.000000e+00,9.505315e-01,4.384494e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.670255e+01,1.225062e+01,1.290825e+01,8475500003
4.109179360000e+08,4.109179970000e+08,4.111475e+01,8.209826e-01,3.922951e+01,8.019394e-01,5.852459e+00,1.321311e+01,1.162295e+01,6.704918e+00,1.704918e+00,1.311475e-01,0.000000e+00,9.541467e-01,4.176658e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.654560e+01,1.225482e+01,1.287317e+01,8475500003
4.109179970000e+08,4.109180580000e+08,4.103279e+01,8.201638e-01,3.914754e+01,8.011011e-01,6.065574e+00,1.277049e+01,1.163934e+01,6.688525e+00,1.885246e+00,9.836066e-02,0.000000e+00,9.540551e-01,4.184801e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.701278e+01,1.211868e+01,1.290386e+01,8475500003
4.109180580000e+08,4.109181190000e+08,4.070492e+01,8.168805e-01,3.873771e+01,7.968967e-01,6.229508e+00,1.247541e+01,1.136066e+01,6.491803e+00,2.049180e+00,1.311475e-01,0.000000e+00,9.516714e-01,4.303853e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.672518e+01,1.202895e+01,1.295675e+01,8475500003
4.109181190000e+08,4.109181800000e+08,3.995082e+01,8.092784e-01,3.791803e+01,7.884206e-01,5.786885e+00,1.211475e+01,1.186885e+01,6.229508e+00,1.786885e+00,1.311475e-01,0.000000e+00,9.491178e-01,4.451592e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.659723e+01,1.212352e+01,1.287730e+01,8475500003
4.109181800000e+08,4.109182410000e+08,4.101639e+01,8.199999e-01,3.891803e+01,7.987493e-01,6.393443e+00,1.178689e+01,1.180328e+01,6.786885e+00,1.770492e+00,3.770492e-01,0.000000e+00,9.488409e-01,4.404681e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.648614e+01,1.222291e+01,1.290651e+01,8475500003
4.109182410000e+08,4.109183020000e+08,4.014754e+01,8.112684e-01,3.822951e+01,7.916523e-01,5.426229e+00,1.159016e+01,1.236066e+01,6.868853e+00,1.836066e+00,1.475410e-01,0.000000e+00,9.522254e-01,4.309969e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.679882e+01,1.220339e+01,1.292166e+01,8475500003
4.109183020000e+08,4.109183630000e+08,3.977049e+01,8.074498e-01,3.783607e+01,7.875680e-01,5.950819e+00,1.239344e+01,1.118033e+01,6.278688e+00,1.901639e+00,1.311475e-01,0.000000e+00,9.513603e-01,4.367396e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.667090e+01,1.218948e+01,1.288662e+01,8475500003
4.109183630000e+08,4.109184240000e+08,4.100000e+01,8.198360e-01,3.878688e+01,7.974024e-01,5.868853e+00,1.321311e+01,1.093443e+01,6.754098e+00,1.836066e+00,1.803279e-01,0.000000e+00,9.460216e-01,4.518597e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.695755e+01,1.223494e+01,1.297975e+01,8475500003
4.109184240000e+08,4.109184850000e+08,4.113115e+01,8.211462e-01,3.906557e+01,8.002620e-01,6.295082e+00,1.247541e+01,1.167213e+01,6.524590e+00,1.934426e+00,1.639344e-01,0.000000e+00,9.497808e-01,4.360100e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.678107e+01,1.207024e+01,1.291855e+01,8475500003
4.109185090000e+08,4.109185700000e+08,4.100000e+01,8.198360e-01,3.898361e+01,7.994220e-01,5.819672e+00,1.247541e+01,1.242623e+01,6.540984e+00,1.475410e+00,2.459016e-01,0.000000e+00,9.508197e-01,4.324023e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.660669e+01,1.214185e+01,1.285263e+01,8475600004
4.109185700000e+08,4.109186310000e+08,4.003279e+01,8.101081e-01,3.814754e+01,7.908031e-01,5.918033e+00,1.254098e+01,1.126229e+01,6.180328e+00,2.114754e+00,1.311475e-01,0.000000e+00,9.529074e-01,4.286755e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.645291e+01,1.220766e+01,1.291707e+01,8475600004
4.109186310000e+08,4.109186920000e+08,4.144262e+01,8.242495e-01,3.929508e+01,8.026093e-01,5.311475e+00,1.340984e+01,1.195082e+01,6.311475e+00,2.081967e+00,2.295082e-01,0.000000e+00,9.481804e-01,4.408634e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.664298e+01,1.200629e+01,1.301053e+01,8475600004
4.109186920000e+08,4.109187530000e+08,4.042623e+01,8.140793e-01,3.845901e+01,7.940250e-01,6.524590e+00,1.255738e+01,1.152459e+01,6.147541e+00,1.573771e+00,1.311475e-01,0.000000e+00,9.513382e-01,4.332765e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.646286e+01,1.212076e+01,1.292201e+01,8475600004
4.109187530000e+08,4.109188140000e+08,4.090164e+01,8.188520e-01,3.885246e+01,7.980762e-01,5.786885e+00,1.206557e+01,1.218033e+01,7.032787e+00,1.721311e+00,6.557377e-02,0.000000e+00,9.498998e-01,4.367404e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.667377e+01,1.221565e+01,1.302114e+01,8475600004
4.109188140000e+08,4.109188750000e+08,3.937705e+01,8.034460e-01,3.726229e+01,7.815737e-01,6.081967e+00,1.180328e+01,1.142623e+01,5.967213e+00,1.786885e+00,1.967213e-01,0.000000e+00,9.462947e-01,4.599760e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.670124e+01,1.217290e+01,1.297466e+01,8475600004
4.109188750000e+08,4.109189360000e+08,4.121312e+01,8.219640e-01,3.926229e+01,8.022743e-01,5.590164e+00,1.270492e+01,1.286885e+01,6.245902e+00,1.737705e+00,1.147541e-01,0.000000e+00,9.526651e-01,4.235242e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.662124e+01,1.220300e+01,1.296857e+01,8475600004
4.109189360000e+08,4.109189970000e+08,4.060656e+01,8.158929e-01,3.847541e+01,7.941942e-01,6.065574e+00,1.232787e+01,1.149180e+01,6.426229e+00,1.950820e+00,2.131148e-01,0.000000e+00,9.475172e-01,4.480632e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.659756e+01,1.219221e+01,1.293963e+01,8475600004
4.109189970000e+08,4.109190580000e+08,3.942623e+01,8.039475e-01,3.762295e+01,7.853469e-01,5.573771e+00,1.221311e+01,1.178689e+01,6.196721e+00,1.737705e+00,1.147541e-01,0.000000e+00,9.542620e-01,4.260053e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.646975e+01,1.225906e+01,1.290469e+01,8475600004
4.109190580000e+08,4.109191190000e+08,4.096721e+01,8.195081e-01,3.893443e+01,7.989175e-01,5.672131e+00,1.283607e+01,1.150820e+01,6.721312e+00,1.967213e+00,2.295082e-01,0.000000e+00,9.503801e-01,4.344035e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.657263e+01,1.226143e+01,1.278926e+01,8475600004
4.109191190000e+08,4.109191800000e+08,4.019672e+01,8.117651e-01,3.829508e+01,7.923309e-01,5.737705e+00,1.234426e+01,1.175410e+01,6.573771e+00,1.655738e+00,2.295082e-01,0.000000e+00,9.526917e-01,4.287309e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.671468e+01,1.214088e+01,1.297328e+01,8475600004
4.109191800000e+08,4.109192410000e+08,4.196721e+01,8.294499e-01,4.006557e+01,8.104398e-01,6.311475e+00,1.268852e+01,1.216393e+01,6.704918e+00,2.016393e+00,1.803279e-01,0.000000e+00,9.546875e-01,4.110738e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.651073e+01,1.220335e+01,1.291101e+01,8475600004
4.109192410000e+08,4.109193020000e+08,4.065574e+01,8.163869e-01,3.837705e+01,7.931784e-01,6.278688e+00,1.162295e+01,1.186885e+01,6.278688e+00,2.196721e+00,1.311475e-01,0.000000e+00,9.439516e-01,4.618816e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.645084e+01,1.220727e+01,1.289410e+01,8475600004
4.109193020000e+08,4.109193630000e+08,3.916393e+01,8.012688e-01,3.713115e+01,7.801970e-01,5.196721e+00,1.195082e+01,1.191803e+01,6.131147e+00,1.737705e+00,1.967213e-01,0.000000e+00,9.480954e-01,4.538587e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.669999e+01,1.219678e+01,1.291887e+01,8475600004
4.109193630000e+08,4.109194240000e+08,3.985246e+01,8.082815e-01,3.755738e+01,7.846621e-01,5.950819e+00,1.211475e+01,1.144262e+01,6.032787e+00,1.836066e+00,1.803279e-01,0.000000e+00,9.424105e-01,4.724971e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.650900e+01,1.229053e+01,1.296154e+01,8475600004
4.109194240000e+08,4.109194850000e+08,4.050820e+01,8.149042e-01,3.813115e+01,7.906331e-01,5.426229e+00,1.265574e+01,1.229508e+01,6.098361e+00,1.557377e+00,9.836066e-02,0.000000e+00,9.413193e-01,4.728025e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.661787e+01,1.212588e+01,1.286596e+01,8475600004
4.109194850000e+08,4.109195460000e+08,3.995082e+01,8.092784e-01,3.783607e+01,7.875680e-01,5.868853e+00,1.208197e+01,1.144262e+01,6.622951e+00,1.655738e+00,1.639344e-01,0.000000e+00,9.470661e-01,4.535545e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.647793e+01,1.223557e+01,1.291698e+01,8475600004
4.109195460000e+08,4.109196070000e+08,4.159016e+01,8.257154e-01,3.927869e+01,8.024418e-01,6.131147e+00,1.254098e+01,1.193443e+01,6.803279e+00,1.704918e+00,1.639344e-01,0.000000e+00,9.444225e-01,4.548543e-03,1.800000e+01,1.200000e+01,1.020000e+03,1.669395e+01,1.210221e+01,1.285218e+01,8475600004
4.109196340000e+08,4.109196950000e+08,4.008197e+01,8.106056e-01,3.811475e+01,7.904632e-01,6.147541e+00,1.240984e+01,1.172131e+01,6.081967e+00,1.655738e+00,9.836066e-02,0.000000e+00,9.509202e-01,4.369019e-03,1.800000e+01,1.300000e+01,1.020000e+03,1.629939e+01,1.205992e+01,1.278073e+01,8475600005
4.109196950000e+08,4.109197560000e+08,4.036066e+01,8.134188e-01,3.832787e+01,7.926700e-01,5.868853e+00,1.206557e+01,1.160656e+01,6.508197e+00,2.114754e+00,1.639344e-01,0.000000e+00,9.496344e-01,4.407589e-03,1.800000e+01,1.300000e+01,1.020000e+03,1.654940e+01,1.210274e+01,1.288756e+01,8475600005
4.109197560000e+08,4.109198170000e+08,4.054099e+01,8.152339e-01,3.872131e+01,7.967280e-01,5.737705e+00,1.401639e+01,1.114754e+01,6.131147e+00,1.573771e+00,1.147541e-01,0.000000e+00,9.551153e-01,4.163564e-03,1.800000e+01,1.300000e+01,1.020000e+03,1.657168e+01,1.214602e+01,1.283352e+01,8475600005
4.109198170000e+08,4.109198780000e+08,3.901639e+01,7.997581e-01,3.693443e+01,7.781275e-01,5.590164e+00,1.183607e+01,1.126229e+01,6.229508e+00,1.819672e+00,1.967213e-01,0.000000e+00,9.466386e-01,4.606988e-03,1.800000e+01,1.300000e+01,1.020000e+03,1.681900e+01,1.208900e+01,1.284806e+01,8475600005
4.109198780000e+08,4.109199390000e+08,3.975410e+01,8.072835e-01,3.760656e+01,7.851757e-01,5.737705e+00,1.145902e+01,1.193443e+01,6.639344e+00,1.655738e+00,1.803279e-01,0.000000e+00,9.459794e-01,4.590551e-03,1.800000e+01,1.300000e+01,1.020000e+03,1.656098e+01,1.222022e+01,1.290715e+01,8475600005
