#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.109150400000e+08,1.800000e+01,1.200000e+01,1.020000e+03,8475500001
4.109161800000e+08,1.800000e+01,1.200000e+01,1.020000e+03,8475500002
4.109173200000e+08,1.800000e+01,1.200000e+01,1.020000e+03,8475500003
4.109184000000e+08,1.800000e+01,1.200000e+01,1.020000e+03,8475600004
4.109195400000e+08,1.800000e+01,1.300000e+01,1.020000e+03,8475600005
4.109206800000e+08,1.800000e+01,1.200000e+01,1.020000e+03,8475600006
4.109217600000e+08,1.800000e+01,1.200000e+01,1.020000e+03,8475600007
4.109229000000e+08,1.800000e+01,1.200000e+01,1.020000e+03,8475600008
4.109240400000e+08,1.800000e+01,1.200000e+01,1.020000e+03,8475600009
4.109251800000e+08,1.800000e+01,1.200000e+01,1.019000e+03,8475600010
4.109263200000e+08,1.800000e+01,1.200000e+01,1.019000e+03,8475600011
4.109274600000e+08,1.800000e+01,1.200000e+01,1.019000e+03,8475600012
4.109285400000e+08,1.800000e+01,1.200000e+01,1.019000e+03,8475600013
4.109297400000e+08,1.800000e+01,1.200000e+01,1.019000e+03,8475600014
4.109308200000e+08,1.800000e+01,1.200000e+01,1.019000e+03,8475600015
4.109319600000e+08,1.800000e+01,1.200000e+01,1.019000e+03,8475600016
4.109330400000e+08,1.800000e+01,1.200000e+01,1.018000e+03,8475600017
4.109341800000e+08,1.700000e+01,1.200000e+01,1.019000e+03,8475600018
4.109352600000e+08,1.700000e+01,1.200000e+01,1.019000e+03,8475600019
4.109364000000e+08,1.700000e+01,1.200000e+01,1.019000e+03,8475600020
4.109375400000e+08,1.700000e+01,1.100000e+01,1.018000e+03,8475600021
4.109386800000e+08,1.700000e+01,1.100000e+01,1.018000e+03,8475600022
4.109398200000e+08,1.700000e+01,1.100000e+01,1.018000e+03,8475600023
4.109409600000e+08,1.700000e+01,1.100000e+01,1.018000e+03,8475600024
4.109420400000e+08,1.700000e+01,1.100000e+01,1.018000e+03,8475600025
4.109431800000e+08,1.700000e+01,1.100000e+01,1.018000e+03,8475600026
4.109443200000e+08,1.700000e+01,1.100000e+01,1.018000e+03,8475600027
4.109454000000e+08,1.700000e+01,1.100000e+01,1.018000e+03,8475600028
4.109465400000e+08,1.700000e+01,1.200000e+01,1.018000e+03,8475600029
4.109476800000e+08,1.700000e+01,1.200000e+01,1.018000e+03,8475600030
4.109487600000e+08,1.700000e+01,1.200000e+01,1.018000e+03,8475600031
4.109499000000e+08,1.800000e+01,1.200000e+01,1.018000e+03,8475600032
4.109510400000e+08,1.800000e+01,1.300000e+01,1.018000e+03,8475600033
4.109521200000e+08,1.900000e+01,1.300000e+01,1.018000e+03,8475600034
4.109532600000e+08,2.000000e+01,1.500000e+01,1.018000e+03,8475600035
4.109544000000e+08,2.100000e+01,1.600000e+01,1.018000e+03,8475600036
4.109554800000e+08,2.200000e+01,1.900000e+01,1.019000e+03,8475600037
4.109566200000e+08,2.300000e+01,2.200000e+01,1.019000e+03,8475600038
4.109577000000e+08,2.400000e+01,2.500000e+01,1.019000e+03,8475600039
4.109588400000e+08,2.500000e+01,2.700000e+01,1.019000e+03,8475600040
4.109599200000e+08,2.500000e+01,2.800000e+01,1.019000e+03,8475600041
4.109610600000e+08,2.500000e+01,2.900000e+01,1.019000e+03,8475600042
4.109621400000e+08,2.500000e+01,2.900000e+01,1.018000e+03,8475600043
4.109632200000e+08,2.400000e+01,2.700000e+01,1.018000e+03,8475600044
4.109643600000e+08,2.300000e+01,2.400000e+01,1.018000e+03,8475600045
4.109654400000e+08,2.300000e+01,2.100000e+01,1.017000e+03,8475600046
4.109665200000e+08,2.200000e+01,2.000000e+01,1.017000e+03,8475600047
4.109676600000e+08,2.200000e+01,1.900000e+01,1.017000e+03,8475600048
4.109687400000e+08,2.100000e+01,1.800000e+01,1.016000e+03,8475600049
4.109698800000e+08,2.100000e+01,1.700000e+01,1.016000e+03,8475600050
4.109709600000e+08,2.100000e+01,1.700000e+01,1.016000e+03,8475600051
4.109721000000e+08,2.100000e+01,1.700000e+01,1.016000e+03,8475600052
4.109731800000e+08,2.000000e+01,1.600000e+01,1.016000e+03,8475600053
4.109743200000e+08,2.000000e+01,1.600000e+01,1.016000e+03,8475600054
4.109754000000e+08,2.000000e+01,1.600000e+01,1.016000e+03,8475600055
4.109765400000e+08,2.000000e+01,1.600000e+01,1.015000e+03,8475600056
4.109776200000e+08,2.000000e+01,1.600000e+01,1.016000e+03,8475600057
4.109787600000e+08,2.000000e+01,1.500000e+01,1.016000e+03,8475600058
4.109798400000e+08,2.000000e+01,1.500000e+01,1.016000e+03,8475600059
4.109809800000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8475600060
4.109820600000e+08,1.900000e+01,1.500000e+01,1.015000e+03,8475600061
4.109832000000e+08,1.900000e+01,1.500000e+01,1.015000e+03,8475600062
4.109842800000e+08,1.900000e+01,1.500000e+01,1.015000e+03,8475600063
4.109854200000e+08,1.900000e+01,1.400000e+01,1.015000e+03,8475600064
4.109865000000e+08,1.900000e+01,1.400000e+01,1.015000e+03,8475600065
4.109876400000e+08,1.900000e+01,1.400000e+01,1.015000e+03,8475600066
4.109887800000e+08,1.900000e+01,1.400000e+01,1.015000e+03,8475600067
4.109898600000e+08,1.900000e+01,1.400000e+01,1.015000e+03,8475600068
4.109910000000e+08,1.900000e+01,1.400000e+01,1.015000e+03,8475600069
4.109920800000e+08,1.900000e+01,1.400000e+01,1.015000e+03,8475600070
4.109932200000e+08,1.900000e+01,1.400000e+01,1.015000e+03,8475600071
4.109943000000e+08,1.900000e+01,1.400000e+01,1.015000e+03,8475600072
4.109953800000e+08,1.900000e+01,1.400000e+01,1.015000e+03,8475600073
4.109965200000e+08,1.900000e+01,1.400000e+01,1.015000e+03,8475600074
4.109976000000e+08,1.900000e+01,1.400000e+01,1.015000e+03,8475600075
4.109987400000e+08,1.900000e+01,1.400000e+01,1.015000e+03,8475600076
4.109998200000e+08,1.900000e+01,1.400000e+01,1.015000e+03,8475600077
4.110009600000e+08,1.900000e+01,1.300000e+01,1.015000e+03,8475600078
4.110021000000e+08,1.800000e+01,1.300000e+01,1.015000e+03,8475600001
4.110031800000e+08,1.800000e+01,1.300000e+01,1.015000e+03,8475600002
4.110042600000e+08,1.800000e+01,1.300000e+01,1.015000e+03,8475600003
4.110054000000e+08,1.800000e+01,1.300000e+01,1.014000e+03,8475700004
4.110065400000e+08,1.800000e+01,1.300000e+01,1.014000e+03,8475700005
4.110076200000e+08,1.800000e+01,1.300000e+01,1.014000e+03,8475700006
4.110087600000e+08,1.800000e+01,1.300000e+01,1.014000e+03,8475700007
4.110098400000e+08,1.800000e+01,1.300000e+01,1.014000e+03,8475700008
4.110109800000e+08,1.800000e+01,1.300000e+01,1.014000e+03,8475700009
4.110120600000e+08,1.800000e+01,1.300000e+01,1.014000e+03,8475700010
4.110131400000e+08,1.800000e+01,1.300000e+01,1.014000e+03,8475700011
4.110142800000e+08,1.800000e+01,1.300000e+01,1.014000e+03,8475700012
4.110154200000e+08,1.800000e+01,1.300000e+01,1.014000e+03,8475700013
4.110165000000e+08,1.800000e+01,1.300000e+01,1.014000e+03,8475700014
4.110175800000e+08,1.800000e+01,1.300000e+01,1.014000e+03,8475700015
4.110187200000e+08,1.800000e+01,1.300000e+01,1.013000e+03,8475700016
4.110198000000e+08,1.800000e+01,1.300000e+01,1.013000e+03,8475700017
4.110209400000e+08,1.800000e+01,1.300000e+01,1.013000e+03,8475700018
4.110220200000e+08,1.800000e+01,1.300000e+01,1.013000e+03,8475700019
4.110231600000e+08,1.800000e+01,1.300000e+01,1.013000e+03,8475700020
4.110243000000e+08,1.800000e+01,1.300000e+01,1.014000e+03,8475700021
4.110253800000e+08,1.800000e+01,1.300000e+01,1.014000e+03,8475700022
4.110264600000e+08,1.800000e+01,1.300000e+01,1.014000e+03,8475700023
4.110276000000e+08,1.800000e+01,1.300000e+01,1.014000e+03,8475700024
4.110287400000e+08,1.800000e+01,1.300000e+01,1.014000e+03,8475700025
4.110297600000e+08,1.800000e+01,1.300000e+01,1.014000e+03,8475700026
4.110309000000e+08,1.800000e+01,1.300000e+01,1.014000e+03,8475700027
4.110319800000e+08,1.800000e+01,1.300000e+01,1.014000e+03,8475700028
4.110331200000e+08,1.800000e+01,1.300000e+01,1.014000e+03,8475700029
4.110342000000e+08,1.800000e+01,1.300000e+01,1.014000e+03,8475700030
4.110353400000e+08,1.800000e+01,1.400000e+01,1.014000e+03,8475700031
4.110364200000e+08,1.800000e+01,1.400000e+01,1.014000e+03,8475700032
4.110375000000e+08,1.900000e+01,1.400000e+01,1.014000e+03,8475700033
4.110386400000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8475700034
4.110397200000e+08,2.100000e+01,1.600000e+01,1.015000e+03,8475700035
4.110408600000e+08,2.200000e+01,1.900000e+01,1.015000e+03,8475700036
4.110419400000e+08,2.400000e+01,2.100000e+01,1.016000e+03,8475700037
4.110430200000e+08,2.400000e+01,2.500000e+01,1.016000e+03,8475700038
4.110441000000e+08,2.500000e+01,2.700000e+01,1.016000e+03,8475700039
4.110452400000e+08,2.500000e+01,2.800000e+01,1.016000e+03,8475700040
4.110463200000e+08,2.600000e+01,3.000000e+01,1.016000e+03,8475700041
4.110474000000e+08,2.600000e+01,3.000000e+01,1.016000e+03,8475700042
4.110485400000e+08,2.600000e+01,3.000000e+01,1.016000e+03,8475700043
4.110496200000e+08,2.500000e+01,2.900000e+01,1.016000e+03,8475700044
4.110507000000e+08,2.400000e+01,2.500000e+01,1.015000e+03,8475700045
4.110517800000e+08,2.300000e+01,2.300000e+01,1.015000e+03,8475700046
4.110528600000e+08,2.300000e+01,2.100000e+01,1.015000e+03,8475700047
4.110539400000e+08,2.200000e+01,2.000000e+01,1.015000e+03,8475700048
4.110550200000e+08,2.200000e+01,1.900000e+01,1.015000e+03,8475700049
4.110561000000e+08,2.200000e+01,1.800000e+01,1.015000e+03,8475700050
4.110572400000e+08,2.100000e+01,1.800000e+01,1.015000e+03,8475700051
4.110583200000e+08,2.100000e+01,1.800000e+01,1.015000e+03,8475700052
4.110594000000e+08,2.100000e+01,1.700000e+01,1.014000e+03,8475700053
4.110605400000e+08,2.100000e+01,1.700000e+01,1.014000e+03,8475700054
4.110615600000e+08,2.000000e+01,1.600000e+01,1.014000e+03,8475700055
4.110626400000e+08,2.000000e+01,1.600000e+01,1.014000e+03,8475700056
4.110637800000e+08,2.000000e+01,1.600000e+01,1.014000e+03,8475700057
4.110648600000e+08,2.000000e+01,1.600000e+01,1.015000e+03,8475700058
4.110659400000e+08,2.000000e+01,1.600000e+01,1.015000e+03,8475700059
4.110670800000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8475700060
4.110681600000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8475700061
4.110692400000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8475700062
4.110703800000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8475700063
4.110714600000e+08,2.000000e+01,1.500000e+01,1.016000e+03,8475700064
4.110726000000e+08,2.000000e+01,1.500000e+01,1.016000e+03,8475700065
4.110736800000e+08,2.000000e+01,1.500000e+01,1.016000e+03,8475700066
4.110747600000e+08,2.000000e+01,1.500000e+01,1.016000e+03,8475700067
4.110759000000e+08,2.000000e+01,1.500000e+01,1.016000e+03,8475700068
4.110769800000e+08,2.000000e+01,1.500000e+01,1.016000e+03,8475700069
4.110780600000e+08,2.000000e+01,1.500000e+01,1.016000e+03,8475700070
4.110791400000e+08,1.900000e+01,1.500000e+01,1.016000e+03,8475700071
4.110802800000e+08,1.900000e+01,1.500000e+01,1.016000e+03,8475700072
4.110814200000e+08,1.900000e+01,1.500000e+01,1.016000e+03,8475700073
4.110825000000e+08,1.900000e+01,1.500000e+01,1.016000e+03,8475700074
4.110835800000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8475700075
4.110846600000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8475700076
