#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.109151388453e+08,4.109162588522e+08,1.120006961167e+03,47746,45461,43169,2285,2285,0,78,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475500001,0,0,0
2,4.109162638217e+08,4.109173829515e+08,1.119129774332e+03,47758,45470,43274,2288,2288,0,75,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475500002,0,0,0
3,4.109173878365e+08,4.109185040026e+08,1.116166147172e+03,47742,45457,43247,2285,2285,0,89,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475500003,0,0,0
4,4.109185098429e+08,4.109196289857e+08,1.119142764509e+03,47722,45439,43122,2283,2283,0,75,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475600004,0,0,0
5,4.109196348942e+08,4.109207589685e+08,1.124074331820e+03,47712,45411,43144,2301,2301,0,78,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475600005,0,0,0
6,4.109207648243e+08,4.109218889683e+08,1.124143969536e+03,47732,45432,43270,2300,2300,0,77,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475600006,0,0,0
7,4.109218938390e+08,4.109230199820e+08,1.126142960072e+03,47724,45420,43093,2304,2304,0,75,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475600007,0,0,0
8,4.109230248714e+08,4.109241509792e+08,1.126107819140e+03,47730,45425,43150,2305,2305,0,78,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475600008,0,0,0
9,4.109241558289e+08,4.109252769662e+08,1.121137280703e+03,47728,45431,43276,2297,2297,0,65,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475600009,0,0,0
10,4.109252818310e+08,4.109264010072e+08,1.119176168799e+03,47757,45473,43255,2284,2284,0,70,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475600010,0,0,0
11,4.109264058500e+08,4.109275320629e+08,1.126212894261e+03,47722,45418,43086,2304,2304,0,76,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475600011,0,0,0
12,4.109275368301e+08,4.109286539253e+08,1.117095247090e+03,47733,45456,43259,2277,2277,0,69,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475600012,0,0,0
13,4.109286598902e+08,4.109297809436e+08,1.121053448617e+03,47743,45438,43138,2305,2305,0,67,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475600013,0,0,0
14,4.109297858405e+08,4.109309050069e+08,1.119166391850e+03,47754,45468,43162,2286,2286,0,83,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475600014,0,0,0
15,4.109309098445e+08,4.109320289433e+08,1.119098724365e+03,47733,45443,43243,2290,2290,0,64,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475600015,0,0,0
16,4.109320338479e+08,4.109331509851e+08,1.117137169540e+03,47754,45457,43231,2297,2297,0,68,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475600016,0,0,0
17,4.109331558263e+08,4.109342768921e+08,1.121065786004e+03,47746,45451,43094,2295,2295,0,76,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475600017,0,0,0
18,4.109342818582e+08,4.109354059830e+08,1.124124749720e+03,47723,45419,43156,2304,2304,0,75,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475600018,0,0,0
19,4.109354108813e+08,4.109365279989e+08,1.117117571175e+03,47728,45438,43087,2290,2290,0,65,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475600019,0,0,0
20,4.109365338524e+08,4.109376609365e+08,1.127084159374e+03,47737,45424,43060,2313,2313,0,71,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475600020,0,0,0
21,4.109376658347e+08,4.109387809684e+08,1.115133746624e+03,47750,45468,43250,2282,2282,0,80,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475600021,0,0,0
22,4.109387858218e+08,4.109399118290e+08,1.126007240951e+03,47711,45398,43112,2313,2313,0,75,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475600022,0,0,0
23,4.109399178433e+08,4.109410389240e+08,1.121080682933e+03,47709,45419,43126,2290,2290,0,67,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475600023,0,0,0
24,4.109410448174e+08,4.109421609460e+08,1.116128599763e+03,47745,45468,43217,2277,2277,0,79,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475600024,0,0,0
25,4.109421658522e+08,4.109432839697e+08,1.118117486537e+03,47760,45465,43212,2295,2295,0,68,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475600025,0,0,0
26,4.109432888347e+08,4.109444019399e+08,1.113105262518e+03,47736,45448,43183,2288,2288,0,77,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475600026,0,0,0
27,4.109444078291e+08,4.109455279421e+08,1.120113005638e+03,47723,45417,43191,2306,2306,0,75,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475600027,0,0,0
28,4.109455328243e+08,4.109466469784e+08,1.114154164970e+03,47743,45450,43290,2293,2293,0,90,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475600028,0,0,0
29,4.109466518203e+08,4.109477670028e+08,1.115182509959e+03,47748,45458,43186,2290,2290,0,93,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475600029,0,0,0
30,4.109477718878e+08,4.109488859648e+08,1.114077056110e+03,47762,45470,43215,2292,2292,0,75,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.812891e+00,8475600030,0,0,0
31,4.109488908270e+08,4.109500089883e+08,1.118161344051e+03,47713,45418,43080,2295,2295,0,82,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475600031,0,0,0
32,4.109500148395e+08,4.109511239838e+08,1.109144298553e+03,47762,45493,43242,2269,2269,0,78,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475600032,0,0,0
33,4.109511288519e+08,4.109522449921e+08,1.116140218735e+03,47746,45459,43259,2287,2287,0,75,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475600033,0,0,0
34,4.109522498314e+08,4.109533589535e+08,1.109122149527e+03,47775,45505,43296,2270,2270,0,75,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475600034,0,0,0
35,4.109533638446e+08,4.109544789533e+08,1.115108640552e+03,47747,45483,43223,2264,2264,0,75,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475600035,0,0,0
36,4.109544838314e+08,4.109555970583e+08,1.113226837695e+03,47728,45458,43072,2270,2270,0,81,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.868281e+00,8475600036,0,0,0
37,4.109556028200e+08,4.109567089754e+08,1.106155486286e+03,47764,45498,43221,2266,2266,0,69,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.639316e+00,8475600037,0,0,0
38,4.109567138349e+08,4.109578219735e+08,1.108138572156e+03,47743,45474,43159,2269,2269,0,75,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.531955e+00,8475600038,0,0,0
39,4.109578278181e+08,4.109589289777e+08,1.101159594595e+03,47788,45538,43249,2250,2250,0,72,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8475600039,0,0,0
40,4.109589338731e+08,4.109600329631e+08,1.099090001583e+03,47788,45551,43255,2237,2237,0,88,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.973684e+00,8475600040,0,0,0
41,4.109600378923e+08,4.109611390125e+08,1.101120128632e+03,47783,45531,43314,2252,2252,0,74,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8475600041,0,0,0
42,4.109611438114e+08,4.109622410288e+08,1.097217375159e+03,47762,45519,43217,2243,2243,0,73,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8475600042,0,0,0
43,4.109622468840e+08,4.109633389627e+08,1.092078734279e+03,47797,45572,43326,2225,2225,0,78,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8475600043,0,0,0
44,4.109633438338e+08,4.109644429407e+08,1.099106922567e+03,47780,45524,43226,2256,2256,0,82,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.959164e+00,8475600044,0,0,0
45,4.109644478408e+08,4.109655450025e+08,1.097161708474e+03,47776,45528,43234,2248,2248,0,67,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.321819e+00,8475600045,0,0,0
46,4.109655498161e+08,4.109666489965e+08,1.099180406332e+03,47754,45522,43254,2232,2232,0,74,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.986388e+00,8475600046,0,0,0
47,4.109666548919e+08,4.109677519978e+08,1.097105917215e+03,47766,45517,43356,2249,2249,0,87,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475600047,0,0,0
48,4.109677578648e+08,4.109688519170e+08,1.094052216411e+03,47764,45530,43306,2234,2234,0,73,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475600048,0,0,0
49,4.109688579431e+08,4.109699659981e+08,1.108054988086e+03,47777,45512,43303,2265,2265,0,70,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475600049,0,0,0
50,4.109699708144e+08,4.109710679348e+08,1.097120468616e+03,47800,45561,43192,2239,2239,0,70,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475600050,0,0,0
51,4.109710728345e+08,4.109721719857e+08,1.099151233315e+03,47778,45534,43313,2244,2244,0,67,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475600051,0,0,0
52,4.109721768214e+08,4.109732799737e+08,1.103152345598e+03,47745,45490,43217,2255,2255,0,85,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475600052,0,0,0
53,4.109732858528e+08,4.109743928981e+08,1.107045262516e+03,47734,45479,43282,2255,2255,0,74,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475600053,0,0,0
54,4.109743988466e+08,4.109755049826e+08,1.106135990798e+03,47752,45500,43288,2252,2252,0,69,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475600054,0,0,0
55,4.109755108753e+08,4.109766209865e+08,1.110111183107e+03,47765,45501,43139,2264,2264,0,82,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475600055,0,0,0
56,4.109766258304e+08,4.109777299720e+08,1.104141530633e+03,47743,45483,43283,2260,2260,0,73,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475600056,0,0,0
57,4.109777358493e+08,4.109788359576e+08,1.100108358324e+03,47795,45549,43229,2246,2246,0,70,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475600057,0,0,0
58,4.109788408363e+08,4.109799499749e+08,1.109138666093e+03,47759,45493,43197,2266,2266,0,72,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475600058,0,0,0
59,4.109799548500e+08,4.109810639955e+08,1.109145492077e+03,47768,45497,43203,2271,2271,0,82,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475600059,0,0,0
60,4.109810688371e+08,4.109821799659e+08,1.111128823996e+03,47754,45483,43168,2271,2271,0,72,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475600060,0,0,0
61,4.109821848209e+08,4.109832889198e+08,1.104098869920e+03,47758,45501,43236,2257,2257,0,67,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475600061,0,0,0
62,4.109832938465e+08,4.109843959861e+08,1.102139627695e+03,47788,45531,43353,2257,2257,0,79,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475600062,0,0,0
63,4.109844008303e+08,4.109854989933e+08,1.098163003266e+03,47745,45502,43190,2243,2243,0,69,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475600063,0,0,0
64,4.109855048419e+08,4.109866059749e+08,1.101132931650e+03,47774,45515,43287,2259,2259,0,76,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475600064,0,0,0
65,4.109866119019e+08,4.109877200121e+08,1.108110142767e+03,47745,45474,43221,2271,2271,0,82,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475600065,0,0,0
66,4.109877258439e+08,4.109888359494e+08,1.110105443001e+03,47753,45489,43285,2264,2264,0,80,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.501349e+00,8475600066,0,0,0
67,4.109888408179e+08,4.109899410399e+08,1.100221995473e+03,47791,45539,43316,2252,2252,0,75,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475600067,0,0,0
68,4.109899458861e+08,4.109910468766e+08,1.100990452766e+03,47757,45520,43260,2237,2237,0,83,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475600068,0,0,0
69,4.109910528814e+08,4.109921589693e+08,1.106087848365e+03,47764,45516,43280,2248,2248,0,69,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.477007e+00,8475600069,0,0,0
70,4.109921638172e+08,4.109932700039e+08,1.106186740994e+03,47744,45482,43246,2262,2262,0,78,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.228131e+00,8475600070,0,0,0
71,4.109932758350e+08,4.109943769868e+08,1.101151769340e+03,47762,45510,43154,2252,2252,0,61,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.269022e+00,8475600071,0,0,0
72,4.109943828310e+08,4.109954919983e+08,1.109167293191e+03,47753,45481,43249,2272,2272,0,67,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.779675e+00,8475600072,0,0,0
73,4.109954969096e+08,4.109966079270e+08,1.111017419279e+03,47774,45499,43265,2275,2275,0,86,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475600073,0,0,0
74,4.109966128570e+08,4.109977108963e+08,1.098039330482e+03,47768,45514,43215,2254,2254,0,64,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475600074,0,0,0
75,4.109977159034e+08,4.109988239928e+08,1.108089426398e+03,47749,45485,43153,2264,2264,0,72,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.780378e+00,8475600075,0,0,0
76,4.109988299018e+08,4.109999430208e+08,1.113118957460e+03,47754,45486,43279,2268,2268,0,82,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.912185e+00,8475600076,0,0,0
77,4.109999479169e+08,4.110010609399e+08,1.113023017406e+03,47764,45488,43116,2276,2276,0,83,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475600077,0,0,0
78,4.110010658175e+08,4.110021709519e+08,1.105134406209e+03,47756,45505,43221,2251,2251,0,68,e,B,2020,1,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475600078,0,0,0
1,4.110021769106e+08,4.110032839888e+08,1.107078187406e+03,47780,45519,43388,2261,2261,0,77,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475600001,0,0,0
2,4.110032889748e+08,4.110043859717e+08,1.096996931255e+03,47778,45519,43245,2259,2259,0,75,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475600002,0,0,0
3,4.110043908448e+08,4.110054929259e+08,1.102081015885e+03,47790,45526,43293,2264,2264,0,87,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475600003,0,0,0
4,4.110054979118e+08,4.110066128784e+08,1.114966580272e+03,47766,45483,43189,2283,2283,0,61,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475700004,0,0,0
5,4.110066178484e+08,4.110077260498e+08,1.108201447189e+03,47740,45476,43169,2264,2264,0,76,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475700005,0,0,0
6,4.110077318438e+08,4.110088440614e+08,1.112217624784e+03,47768,45490,43291,2278,2278,0,76,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475700006,0,0,0
7,4.110088489049e+08,4.110099509536e+08,1.102048698246e+03,47757,45508,43190,2249,2249,0,73,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475700007,0,0,0
8,4.110099568639e+08,4.110110589907e+08,1.102126801252e+03,47784,45530,43350,2254,2254,0,68,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475700008,0,0,0
9,4.110110638904e+08,4.110121620321e+08,1.098141722202e+03,47772,45507,43276,2265,2265,0,74,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475700009,0,0,0
10,4.110121678309e+08,4.110132709749e+08,1.103144042253e+03,47785,45523,43221,2262,2262,0,84,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475700010,0,0,0
11,4.110132758562e+08,4.110143829363e+08,1.107080126882e+03,47746,45480,43209,2266,2266,0,70,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475700011,0,0,0
12,4.110143888313e+08,4.110154969972e+08,1.108165913463e+03,47777,45520,43218,2257,2257,0,80,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475700012,0,0,0
13,4.110155018439e+08,4.110165979854e+08,1.096141510665e+03,47801,45542,43386,2259,2259,0,80,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475700013,0,0,0
14,4.110166028944e+08,4.110177078910e+08,1.104996593475e+03,47758,45495,43246,2263,2263,0,82,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475700014,0,0,0
15,4.110177128299e+08,4.110188150011e+08,1.102171190679e+03,47783,45532,43337,2251,2251,0,77,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475700015,0,0,0
16,4.110188198243e+08,4.110199239117e+08,1.104087420464e+03,47770,45504,43148,2266,2266,0,85,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475700016,0,0,0
17,4.110199288184e+08,4.110210369905e+08,1.108172133863e+03,47761,45503,43269,2258,2258,0,81,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475700017,0,0,0
18,4.110210428512e+08,4.110221439884e+08,1.101137236595e+03,47755,45504,43231,2251,2251,0,85,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475700018,0,0,0
19,4.110221498767e+08,4.110232569620e+08,1.107085252523e+03,47765,45503,43237,2262,2262,0,67,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475700019,0,0,0
20,4.110232619056e+08,4.110243709693e+08,1.109063700974e+03,47741,45465,43185,2276,2276,0,60,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475700020,0,0,0
21,4.110243769505e+08,4.110254779773e+08,1.101026832223e+03,47784,45547,43336,2237,2237,0,77,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475700021,0,0,0
22,4.110254828402e+08,4.110265819889e+08,1.099148691714e+03,47782,45518,43294,2264,2264,0,81,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475700022,0,0,0
