#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.265850930203e+08,3.265858609588e+08,7.679385002255e+02,48425,44537,40996,3888,3888,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900001,20,0,4
2,3.265858670244e+08,3.265866339851e+08,7.669606793523e+02,48403,44489,40747,3914,3914,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900002,20,0,4
3,3.265866400112e+08,3.265874059811e+08,7.659698771834e+02,48427,44518,41012,3909,3909,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900003,20,0,4
4,3.265874120324e+08,3.265881739999e+08,7.619675266147e+02,48463,44572,41119,3891,3891,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900004,20,0,4
5,3.265881800103e+08,3.265889439709e+08,7.639605607390e+02,48423,44581,41193,3842,3842,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900005,20,0,4
6,3.265889500135e+08,3.265897149963e+08,7.649828470349e+02,48444,44519,41024,3925,3925,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900006,20,0,4
7,3.265897210148e+08,3.265904879753e+08,7.669604550004e+02,48417,44584,41108,3833,3833,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900007,20,0,4
8,3.265904940727e+08,3.265912639953e+08,7.699225468636e+02,48451,44550,41004,3901,3901,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900008,20,0,4
9,3.265912690218e+08,3.265920389914e+08,7.699696254730e+02,48415,44455,41084,3960,3960,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377900009,20,0,4
10,3.265920450189e+08,3.265928099616e+08,7.649426938891e+02,48471,44607,41132,3864,3864,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000010,20,0,4
11,3.265928150275e+08,3.265935749940e+08,7.599664716125e+02,48481,44652,41163,3829,3829,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000011,20,0,4
12,3.265935800395e+08,3.265943439958e+08,7.639562433362e+02,48452,44524,41154,3928,3928,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000012,20,0,4
13,3.265943500334e+08,3.265951209856e+08,7.709522001743e+02,48431,44559,40976,3872,3872,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000013,20,0,4
14,3.265951270095e+08,3.265958919657e+08,7.649562054873e+02,48463,44573,41029,3890,3890,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000014,20,0,4
15,3.265958970122e+08,3.265966589984e+08,7.619861940145e+02,48474,44523,41057,3951,3951,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000015,20,0,4
16,3.265966640443e+08,3.265974249995e+08,7.609552153945e+02,48467,44599,41062,3868,3868,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000016,20,0,4
17,3.265974300187e+08,3.265981979907e+08,7.679719821215e+02,48416,44442,41040,3974,3974,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000017,20,0,4
18,3.265982040158e+08,3.265989699872e+08,7.659713783860e+02,48430,44647,41210,3783,3783,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000018,20,0,4
19,3.265989760282e+08,3.265997359724e+08,7.599441682100e+02,48471,44555,41140,3916,3916,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000019,20,0,4
20,3.265997410323e+08,3.266005059724e+08,7.649401579499e+02,48447,44536,41061,3911,3911,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000020,20,0,4
21,3.266005120141e+08,3.266012809809e+08,7.689668363333e+02,48444,44453,40994,3991,3991,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000021,20,0,4
22,3.266012860353e+08,3.266020479649e+08,7.619295821190e+02,48430,44512,41012,3918,3918,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000022,20,0,4
23,3.266020540184e+08,3.266028219792e+08,7.679608241320e+02,48461,44651,41081,3810,3810,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000023,20,0,4
24,3.266028270148e+08,3.266035939957e+08,7.669809517264e+02,48439,44592,41169,3847,3847,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.630209e+00,35378000024,20,0,4
25,3.266036000381e+08,3.266043639923e+08,7.639541536570e+02,48452,44534,41035,3918,3918,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.971243e+00,35378000025,20,0,4
26,3.266043700400e+08,3.266051389954e+08,7.689553603530e+02,48431,44585,41044,3846,3846,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.992208e+00,35378000026,20,0,4
27,3.266051450126e+08,3.266059119772e+08,7.669645827413e+02,48407,44568,41113,3839,3839,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000027,20,0,4
28,3.266059180122e+08,3.266066759911e+08,7.579789577723e+02,48484,44449,40986,4035,4035,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000028,20,0,4
29,3.266066810274e+08,3.266074479777e+08,7.669503105283e+02,48433,44558,41001,3875,3875,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000029,20,0,4
30,3.266074540172e+08,3.266082219991e+08,7.679818979502e+02,48461,44598,41126,3863,3863,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000030,20,0,4
31,3.266082270293e+08,3.266089919863e+08,7.649570609331e+02,48415,44519,41035,3896,3896,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000031,20,0,4
32,3.266089980135e+08,3.266097629891e+08,7.649756246805e+02,48468,44534,41016,3934,3934,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000032,20,0,4
33,3.266097680145e+08,3.266105319720e+08,7.639574723840e+02,48435,44547,41057,3888,3888,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.856209e+00,35378000033,20,0,4
34,3.266105380095e+08,3.266112999616e+08,7.619520872235e+02,48449,44670,41152,3779,3779,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000034,20,0,4
35,3.266113060139e+08,3.266120689920e+08,7.629780783057e+02,48436,44467,40969,3969,3969,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000035,20,0,4
36,3.266120750753e+08,3.266128329818e+08,7.579064955115e+02,48457,44581,41078,3876,3876,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000036,20,0,4
37,3.266128390171e+08,3.266136039795e+08,7.649623188376e+02,48435,44589,41155,3846,3846,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000037,20,0,4
38,3.266136100187e+08,3.266143739819e+08,7.639631940722e+02,48461,44557,40954,3904,3904,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000038,20,0,4
39,3.266143790175e+08,3.266151359943e+08,7.569767942429e+02,48480,44546,41074,3934,3934,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000039,20,0,4
40,3.266151410149e+08,3.266159049837e+08,7.639687644839e+02,48459,43112,39602,5347,5347,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000040,20,0,4
41,3.266159100121e+08,3.266166669893e+08,7.569772793055e+02,48437,42983,39535,5454,5454,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000041,20,0,6
42,3.266166730208e+08,3.266174339974e+08,7.609765819311e+02,48444,43076,39794,5368,5368,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000042,20,0,6
43,3.266174400516e+08,3.266182039952e+08,7.639435596466e+02,48419,43128,39537,5291,5291,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000043,20,0,6
44,3.266182100219e+08,3.266189789931e+08,7.689712381959e+02,48451,43155,39825,5296,5296,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.624675e+00,35378000044,20,0,6
45,3.266189840170e+08,3.266197489728e+08,7.649558663368e+02,48447,43051,39732,5396,5396,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.011749e+00,35378000045,20,0,6
46,3.266197550150e+08,3.266205129975e+08,7.579825630188e+02,48476,43038,39580,5438,5438,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000046,20,0,6
47,3.266205180257e+08,3.266212749935e+08,7.569678500295e+02,48486,43214,39781,5272,5272,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000047,20,0,6
48,3.266212800127e+08,3.266220409154e+08,7.609027656317e+02,48409,43047,39666,5362,5362,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000048,20,0,6
49,3.266220470218e+08,3.266228059917e+08,7.589699804783e+02,48439,43189,39701,5250,5250,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000049,20,0,6
50,3.266228120176e+08,3.266235689989e+08,7.569812471867e+02,48442,43031,39643,5411,5411,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000050,20,0,6
51,3.266235750253e+08,3.266243379590e+08,7.629336499572e+02,48470,43101,39751,5369,5369,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000051,20,0,6
52,3.266243430377e+08,3.266251039840e+08,7.609462847710e+02,48440,43137,39808,5303,5303,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000052,20,0,6
53,3.266251100235e+08,3.266258699962e+08,7.599727448821e+02,48432,43099,39606,5333,5333,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000053,20,0,6
54,3.266258760102e+08,3.266266389958e+08,7.629856497049e+02,48451,43066,39584,5385,5385,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000054,20,0,6
55,3.266266450319e+08,3.266274069790e+08,7.619470657110e+02,48453,43164,39774,5289,5289,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000055,20,0,6
56,3.266274130894e+08,3.266281689835e+08,7.558940343261e+02,48455,43059,39643,5396,5396,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000056,20,0,6
57,3.266281750117e+08,3.266289329949e+08,7.579831922650e+02,48441,43139,39725,5302,5302,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000057,20,0,6
58,3.266289390192e+08,3.266296899800e+08,7.509607574344e+02,48441,43273,39762,5168,5168,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000058,20,0,6
59,3.266296960112e+08,3.266304579948e+08,7.619835268855e+02,48455,43040,39644,5415,5415,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000059,20,0,6
60,3.266304630559e+08,3.266312199860e+08,7.569301244617e+02,48443,43245,39773,5198,5198,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000060,20,0,6
61,3.266312260087e+08,3.266319829995e+08,7.569908534288e+02,48469,43193,39601,5276,5276,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000061,20,0,6
62,3.266319890146e+08,3.266327539945e+08,7.649798746109e+02,48422,43189,39816,5233,5233,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000062,20,0,6
63,3.266327600291e+08,3.266335179960e+08,7.579669006467e+02,48454,43171,39719,5283,5283,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000063,20,0,6
64,3.266335240199e+08,3.266342839933e+08,7.599734095335e+02,48422,43093,39537,5329,5329,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000064,20,0,6
65,3.266342900211e+08,3.266350559950e+08,7.659738572240e+02,48455,43183,39723,5272,5272,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000065,20,0,6
66,3.266350620224e+08,3.266358269995e+08,7.649771475792e+02,48408,43111,39634,5297,5297,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000066,20,0,6
67,3.266358330094e+08,3.266365919798e+08,7.589703952074e+02,48462,43152,39555,5310,5310,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000067,20,0,6
68,3.266365970181e+08,3.266373559677e+08,7.589495408535e+02,48470,43107,39742,5363,5363,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000068,20,0,6
69,3.266373610100e+08,3.266381179953e+08,7.569852772951e+02,48459,43175,39779,5284,5284,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000069,20,0,6
70,3.266381240092e+08,3.266388879770e+08,7.639677737355e+02,48458,43805,40132,4653,4653,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000070,20,0,4
71,3.266388930133e+08,3.266396519705e+08,7.589571169019e+02,48453,44730,41268,3723,3723,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000071,20,0,4
72,3.266396580251e+08,3.266404229879e+08,7.649627493620e+02,48459,44782,41117,3677,3677,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000072,20,0,4
73,3.266404280240e+08,3.266411969949e+08,7.689709040523e+02,48461,44607,41048,3854,3854,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000073,20,0,4
74,3.266412020148e+08,3.266419559990e+08,7.539842204452e+02,48474,44759,41040,3715,3715,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000074,20,0,4
75,3.266419610511e+08,3.266427179846e+08,7.569335510135e+02,48424,44627,41145,3797,3797,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000075,20,0,4
76,3.266427240155e+08,3.266434909800e+08,7.669645233750e+02,48466,44612,41135,3854,3854,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000076,20,0,4
77,3.266434960322e+08,3.266442599877e+08,7.639555159211e+02,48406,44567,40981,3839,3839,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000077,20,0,4
78,3.266442660093e+08,3.266450269920e+08,7.609827362299e+02,48462,44714,41160,3748,3748,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000078,20,0,4
79,3.266450330158e+08,3.266457939876e+08,7.609718062282e+02,48438,44644,41201,3794,3794,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000079,20,0,4
80,3.266458000239e+08,3.266465609899e+08,7.609659683108e+02,48479,44741,41231,3738,3738,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000080,20,0,4
81,3.266465660588e+08,3.266473269834e+08,7.609245880842e+02,48465,44609,41078,3856,3856,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000081,20,0,4
82,3.266473320255e+08,3.266480889968e+08,7.569713820815e+02,48452,44650,41208,3802,3802,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000082,20,0,4
83,3.266480950123e+08,3.266488509955e+08,7.559831618667e+02,48472,44023,40541,4449,4449,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000083,20,0,4
84,3.266488560598e+08,3.266496179648e+08,7.619049138427e+02,48444,43130,39646,5314,5314,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000084,20,0,6
85,3.266496240101e+08,3.266503789684e+08,7.549582975507e+02,48485,43357,39845,5128,5128,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000085,20,0,6
86,3.266503840181e+08,3.266511389924e+08,7.549743161798e+02,48463,43242,39705,5221,5221,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000086,20,0,6
87,3.266511450425e+08,3.266519009939e+08,7.559513332248e+02,48442,43269,39852,5173,5173,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000087,20,0,6
88,3.266519070235e+08,3.266526689571e+08,7.619336061478e+02,48424,43128,39636,5296,5296,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000088,20,0,6
89,3.266526750426e+08,3.266534349996e+08,7.599570474029e+02,48429,43149,39744,5280,5280,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000089,20,0,6
91,3.266535120657e+08,3.266542699778e+08,7.579120667577e+02,48424,43154,39793,5270,5270,0,5,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000091,20,0,6
92,3.266542780197e+08,3.266550439858e+08,7.659661130905e+02,48413,43111,39367,5302,5302,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000092,20,0,6
93,3.266550500207e+08,3.266558099837e+08,7.599629614949e+02,48435,43198,39707,5237,5237,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000093,20,0,6
94,3.266558160529e+08,3.266565789825e+08,7.629295771718e+02,48424,43150,39644,5274,5274,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000094,20,0,6
95,3.266565850452e+08,3.266573479973e+08,7.629521613121e+02,48455,43196,39714,5259,5259,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000095,20,0,6
96,3.266573530129e+08,3.266581129956e+08,7.599826967120e+02,48449,43104,39511,5345,5345,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000096,20,0,6
97,3.266581190223e+08,3.266588749978e+08,7.559755054712e+02,48440,43057,39690,5383,5383,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000097,20,0,6
98,3.266588810192e+08,3.266596429298e+08,7.619105970263e+02,48434,43055,39463,5379,5379,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000098,20,0,6
99,3.266596490105e+08,3.266604059915e+08,7.569809808135e+02,48467,43121,39604,5346,5346,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000099,20,0,6
100,3.266604120323e+08,3.266611729406e+08,7.609083055854e+02,48433,43182,39660,5251,5251,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.984252e+00,35378000100,20,0,6
101,3.266611790206e+08,3.266619389503e+08,7.599297066331e+02,48438,43235,39711,5203,5203,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000101,20,0,6
