#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.265850930000e+08,3.265851540000e+08,5.731147e+01,9.692948e-01,5.244262e+01,9.272082e-01,9.150457e-01,4.715506e-03,2.100000e+01,1.500000e+01,1.005000e+03,35377900001
3.265851540000e+08,3.265852150000e+08,5.809836e+01,9.759263e-01,5.396721e+01,9.405894e-01,9.288939e-01,4.317075e-03,2.100000e+01,1.500000e+01,1.005000e+03,35377900001
3.265852150000e+08,3.265852760000e+08,5.886885e+01,9.823763e-01,5.442623e+01,9.445810e-01,9.245335e-01,4.407889e-03,2.100000e+01,1.500000e+01,1.005000e+03,35377900001
3.265852760000e+08,3.265853370000e+08,5.859016e+01,9.800482e-01,5.391803e+01,9.401607e-01,9.202574e-01,4.531298e-03,2.100000e+01,1.500000e+01,1.005000e+03,35377900001
3.265853370000e+08,3.265853980000e+08,5.845901e+01,9.789507e-01,5.414754e+01,9.421595e-01,9.262479e-01,4.376835e-03,2.100000e+01,1.500000e+01,1.005000e+03,35377900001
3.265853980000e+08,3.265854590000e+08,5.727869e+01,9.690174e-01,5.259016e+01,9.285116e-01,9.181454e-01,4.637840e-03,2.100000e+01,1.500000e+01,1.005000e+03,35377900001
3.265854590000e+08,3.265855200000e+08,5.816393e+01,9.764769e-01,5.363934e+01,9.377278e-01,9.222097e-01,4.496616e-03,2.100000e+01,1.500000e+01,1.005000e+03,35377900001
3.265855200000e+08,3.265855810000e+08,5.855738e+01,9.797740e-01,5.368853e+01,9.381576e-01,9.168533e-01,4.619731e-03,2.100000e+01,1.500000e+01,1.005000e+03,35377900001
3.265855810000e+08,3.265856420000e+08,5.726229e+01,9.688788e-01,5.295082e+01,9.316900e-01,9.247066e-01,4.464586e-03,2.100000e+01,1.500000e+01,1.005000e+03,35377900001
3.265856420000e+08,3.265857030000e+08,5.900000e+01,9.834699e-01,5.442623e+01,9.445810e-01,9.224784e-01,4.457573e-03,2.100000e+01,1.500000e+01,1.005000e+03,35377900001
3.265857030000e+08,3.265857640000e+08,5.863934e+01,9.804595e-01,5.334426e+01,9.351450e-01,9.097009e-01,4.792164e-03,2.100000e+01,1.500000e+01,1.005000e+03,35377900001
3.265857640000e+08,3.265858250000e+08,5.668853e+01,9.640124e-01,5.219672e+01,9.250319e-01,9.207634e-01,4.593296e-03,2.100000e+01,1.500000e+01,1.005000e+03,35377900001
3.265858670000e+08,3.265859280000e+08,5.713115e+01,9.677687e-01,5.208197e+01,9.240145e-01,9.116212e-01,4.808170e-03,2.100000e+01,1.500000e+01,1.005000e+03,35377900002
3.265859280000e+08,3.265859890000e+08,5.619672e+01,9.598218e-01,5.114754e+01,9.156879e-01,9.101517e-01,4.884177e-03,2.100000e+01,1.500000e+01,1.005000e+03,35377900002
3.265859890000e+08,3.265860500000e+08,5.701639e+01,9.667963e-01,5.188525e+01,9.222677e-01,9.100057e-01,4.852490e-03,2.100000e+01,1.500000e+01,1.005000e+03,35377900002
3.265860500000e+08,3.265861110000e+08,5.804918e+01,9.755132e-01,5.336066e+01,9.352887e-01,9.192318e-01,4.578990e-03,2.100000e+01,1.500000e+01,1.005000e+03,35377900002
3.265861110000e+08,3.265861720000e+08,5.757377e+01,9.715104e-01,5.291803e+01,9.314015e-01,9.191344e-01,4.600386e-03,2.100000e+01,1.500000e+01,1.005000e+03,35377900002
3.265861720000e+08,3.265862330000e+08,5.939344e+01,9.867436e-01,5.413115e+01,9.420169e-01,9.113994e-01,4.721050e-03,2.100000e+01,1.500000e+01,1.005000e+03,35377900002
3.265862330000e+08,3.265862940000e+08,5.667213e+01,9.638731e-01,5.198361e+01,9.231415e-01,9.172693e-01,4.685243e-03,2.100000e+01,1.500000e+01,1.005000e+03,35377900002
3.265862940000e+08,3.265863550000e+08,5.881967e+01,9.819658e-01,5.386885e+01,9.397318e-01,9.158306e-01,4.635095e-03,2.100000e+01,1.500000e+01,1.005000e+03,35377900002
3.265863550000e+08,3.265864160000e+08,5.750820e+01,9.709569e-01,5.263934e+01,9.289457e-01,9.153364e-01,4.700121e-03,2.100000e+01,1.500000e+01,1.005000e+03,35377900002
3.265864160000e+08,3.265864770000e+08,5.880328e+01,9.818290e-01,5.406557e+01,9.414461e-01,9.194313e-01,4.544407e-03,2.100000e+01,1.500000e+01,1.005000e+03,35377900002
3.265864770000e+08,3.265865380000e+08,5.904918e+01,9.838797e-01,5.426229e+01,9.431574e-01,9.189339e-01,4.547680e-03,2.100000e+01,1.500000e+01,1.005000e+03,35377900002
3.265865380000e+08,3.265865990000e+08,5.819672e+01,9.767520e-01,5.332787e+01,9.350013e-01,9.163380e-01,4.647054e-03,2.100000e+01,1.500000e+01,1.005000e+03,35377900002
3.265866400000e+08,3.265867010000e+08,5.816393e+01,9.764769e-01,5.372131e+01,9.384440e-01,9.236189e-01,4.459103e-03,2.100000e+01,1.500000e+01,1.004000e+03,35377900003
3.265867010000e+08,3.265867620000e+08,5.845901e+01,9.789507e-01,5.434426e+01,9.438695e-01,9.296130e-01,4.283578e-03,2.100000e+01,1.500000e+01,1.004000e+03,35377900003
3.265867620000e+08,3.265868230000e+08,5.996721e+01,9.914984e-01,5.518033e+01,9.511023e-01,9.201750e-01,4.481082e-03,2.100000e+01,1.500000e+01,1.004000e+03,35377900003
3.265868230000e+08,3.265868840000e+08,5.660656e+01,9.633153e-01,5.177049e+01,9.212473e-01,9.145671e-01,4.756880e-03,2.100000e+01,1.500000e+01,1.004000e+03,35377900003
3.265868840000e+08,3.265869450000e+08,5.781967e+01,9.735828e-01,5.321312e+01,9.339947e-01,9.203289e-01,4.559520e-03,2.100000e+01,1.500000e+01,1.004000e+03,35377900003
3.265869450000e+08,3.265870060000e+08,5.845901e+01,9.789507e-01,5.395082e+01,9.404465e-01,9.228828e-01,4.467435e-03,2.100000e+01,1.500000e+01,1.004000e+03,35377900003
3.265870060000e+08,3.265870670000e+08,5.827869e+01,9.774397e-01,5.377049e+01,9.388735e-01,9.226441e-01,4.480680e-03,2.100000e+01,1.500000e+01,1.004000e+03,35377900003
3.265870670000e+08,3.265871280000e+08,5.875410e+01,9.814184e-01,5.413115e+01,9.420169e-01,9.213170e-01,4.497395e-03,2.100000e+01,1.500000e+01,1.004000e+03,35377900003
3.265871280000e+08,3.265871890000e+08,5.783607e+01,9.737208e-01,5.313115e+01,9.332751e-01,9.186508e-01,4.602434e-03,2.100000e+01,1.500000e+01,1.004000e+03,35377900003
3.265871890000e+08,3.265872500000e+08,5.795082e+01,9.746864e-01,5.339344e+01,9.355760e-01,9.213579e-01,4.527382e-03,2.100000e+01,1.500000e+01,1.004000e+03,35377900003
3.265872500000e+08,3.265873110000e+08,5.719672e+01,9.683239e-01,5.286885e+01,9.309685e-01,9.243336e-01,4.477291e-03,2.100000e+01,1.500000e+01,1.004000e+03,35377900003
3.265873110000e+08,3.265873720000e+08,5.732787e+01,9.694334e-01,5.260656e+01,9.286563e-01,9.176437e-01,4.648766e-03,2.100000e+01,1.500000e+01,1.004000e+03,35377900003
3.265874120000e+08,3.265874730000e+08,5.736066e+01,9.697106e-01,5.300000e+01,9.321225e-01,9.239783e-01,4.480513e-03,2.100000e+01,1.400000e+01,1.004000e+03,35377900004
3.265874730000e+08,3.265875340000e+08,5.996721e+01,9.914984e-01,5.527869e+01,9.519496e-01,9.218152e-01,4.438756e-03,2.100000e+01,1.400000e+01,1.004000e+03,35377900004
3.265875340000e+08,3.265875950000e+08,5.886885e+01,9.823763e-01,5.481967e+01,9.479890e-01,9.312170e-01,4.223363e-03,2.100000e+01,1.400000e+01,1.004000e+03,35377900004
3.265875950000e+08,3.265876560000e+08,5.840984e+01,9.785389e-01,5.347541e+01,9.362938e-01,9.155206e-01,4.659095e-03,2.100000e+01,1.400000e+01,1.004000e+03,35377900004
3.265876560000e+08,3.265877170000e+08,5.844262e+01,9.788135e-01,5.408197e+01,9.415889e-01,9.253857e-01,4.400911e-03,2.100000e+01,1.400000e+01,1.004000e+03,35377900004
3.265877170000e+08,3.265877780000e+08,5.821312e+01,9.768896e-01,5.386885e+01,9.397318e-01,9.253731e-01,4.409920e-03,2.100000e+01,1.400000e+01,1.004000e+03,35377900004
3.265877780000e+08,3.265878390000e+08,5.986885e+01,9.906849e-01,5.508197e+01,9.502542e-01,9.200438e-01,4.488124e-03,2.100000e+01,1.400000e+01,1.004000e+03,35377900004
3.265878390000e+08,3.265879000000e+08,5.727869e+01,9.690174e-01,5.280328e+01,9.303910e-01,9.218661e-01,4.540381e-03,2.100000e+01,1.400000e+01,1.004000e+03,35377900004
3.265879000000e+08,3.265879610000e+08,5.857377e+01,9.799111e-01,5.380328e+01,9.391597e-01,9.185559e-01,4.575791e-03,2.100000e+01,1.400000e+01,1.004000e+03,35377900004
3.265879610000e+08,3.265880220000e+08,5.793443e+01,9.745485e-01,5.340984e+01,9.357195e-01,9.219015e-01,4.513675e-03,2.100000e+01,1.400000e+01,1.004000e+03,35377900004
3.265880220000e+08,3.265880830000e+08,5.698361e+01,9.665182e-01,5.254099e+01,9.280774e-01,9.220368e-01,4.547566e-03,2.100000e+01,1.400000e+01,1.004000e+03,35377900004
3.265880830000e+08,3.265881440000e+08,5.913115e+01,9.845623e-01,5.460656e+01,9.461445e-01,9.234821e-01,4.426114e-03,2.100000e+01,1.400000e+01,1.004000e+03,35377900004
3.265881800000e+08,3.265882410000e+08,5.901639e+01,9.836066e-01,5.431147e+01,9.435847e-01,9.202778e-01,4.514378e-03,2.100000e+01,1.400000e+01,1.004000e+03,35377900005
3.265882410000e+08,3.265883020000e+08,5.650820e+01,9.624780e-01,5.250820e+01,9.277878e-01,9.292138e-01,4.368290e-03,2.100000e+01,1.400000e+01,1.004000e+03,35377900005
3.265883020000e+08,3.265883630000e+08,5.998361e+01,9.916340e-01,5.531147e+01,9.522319e-01,9.221098e-01,4.430486e-03,2.100000e+01,1.400000e+01,1.004000e+03,35377900005
3.265883630000e+08,3.265884240000e+08,5.863934e+01,9.804595e-01,5.421312e+01,9.427299e-01,9.245178e-01,4.416930e-03,2.100000e+01,1.400000e+01,1.004000e+03,35377900005
3.265884240000e+08,3.265884850000e+08,5.804918e+01,9.755132e-01,5.360656e+01,9.374412e-01,9.234679e-01,4.467553e-03,2.100000e+01,1.400000e+01,1.004000e+03,35377900005
3.265884850000e+08,3.265885460000e+08,5.660656e+01,9.633153e-01,5.222951e+01,9.253224e-01,9.226759e-01,4.545521e-03,2.100000e+01,1.400000e+01,1.004000e+03,35377900005
3.265885460000e+08,3.265886070000e+08,5.818033e+01,9.766145e-01,5.375410e+01,9.387304e-01,9.239222e-01,4.450344e-03,2.100000e+01,1.400000e+01,1.004000e+03,35377900005
3.265886070000e+08,3.265886680000e+08,5.881967e+01,9.819658e-01,5.468853e+01,9.468544e-01,9.297659e-01,4.266136e-03,2.100000e+01,1.400000e+01,1.004000e+03,35377900005
3.265886680000e+08,3.265887290000e+08,5.875410e+01,9.814184e-01,5.416393e+01,9.423022e-01,9.218750e-01,4.482776e-03,2.100000e+01,1.400000e+01,1.004000e+03,35377900005
3.265887290000e+08,3.265887900000e+08,5.962295e+01,9.886483e-01,5.483607e+01,9.481307e-01,9.197140e-01,4.505828e-03,2.100000e+01,1.400000e+01,1.004000e+03,35377900005
3.265887900000e+08,3.265888510000e+08,5.837705e+01,9.782642e-01,5.375410e+01,9.387304e-01,9.208087e-01,4.525196e-03,2.100000e+01,1.400000e+01,1.004000e+03,35377900005
3.265888510000e+08,3.265889120000e+08,5.780328e+01,9.734448e-01,5.372131e+01,9.384440e-01,9.293817e-01,4.314341e-03,2.100000e+01,1.400000e+01,1.004000e+03,35377900005
3.265889500000e+08,3.265890110000e+08,5.906557e+01,9.840163e-01,5.465574e+01,9.465705e-01,9.253400e-01,4.378875e-03,2.100000e+01,1.400000e+01,1.005000e+03,35377900006
3.265890110000e+08,3.265890720000e+08,5.691803e+01,9.659619e-01,5.244262e+01,9.272082e-01,9.213710e-01,4.567923e-03,2.100000e+01,1.400000e+01,1.005000e+03,35377900006
3.265890720000e+08,3.265891330000e+08,5.752459e+01,9.710953e-01,5.265574e+01,9.290903e-01,9.153605e-01,4.698843e-03,2.100000e+01,1.400000e+01,1.005000e+03,35377900006
3.265891330000e+08,3.265891940000e+08,5.718033e+01,9.681851e-01,5.265574e+01,9.290903e-01,9.208716e-01,4.570646e-03,2.100000e+01,1.400000e+01,1.005000e+03,35377900006
3.265891940000e+08,3.265892550000e+08,5.768853e+01,9.724780e-01,5.301639e+01,9.322667e-01,9.190111e-01,4.599002e-03,2.100000e+01,1.400000e+01,1.005000e+03,35377900006
3.265892550000e+08,3.265893160000e+08,5.626229e+01,9.603816e-01,5.195082e+01,9.228504e-01,9.233683e-01,4.540651e-03,2.100000e+01,1.400000e+01,1.005000e+03,35377900006
3.265893160000e+08,3.265893770000e+08,5.978688e+01,9.900065e-01,5.524590e+01,9.516672e-01,9.240472e-01,4.386833e-03,2.100000e+01,1.400000e+01,1.005000e+03,35377900006
3.265893770000e+08,3.265894380000e+08,5.706557e+01,9.672131e-01,5.265574e+01,9.290903e-01,9.227234e-01,4.525931e-03,2.100000e+01,1.400000e+01,1.005000e+03,35377900006
3.265894380000e+08,3.265894990000e+08,5.939344e+01,9.867436e-01,5.485246e+01,9.482725e-01,9.235440e-01,4.414691e-03,2.100000e+01,1.400000e+01,1.005000e+03,35377900006
3.265894990000e+08,3.265895600000e+08,5.850820e+01,9.793624e-01,5.377049e+01,9.388735e-01,9.190249e-01,4.566316e-03,2.100000e+01,1.400000e+01,1.005000e+03,35377900006
3.265895600000e+08,3.265896210000e+08,5.824590e+01,9.771647e-01,5.350820e+01,9.365808e-01,9.186603e-01,4.585970e-03,2.100000e+01,1.400000e+01,1.005000e+03,35377900006
3.265896210000e+08,3.265896820000e+08,5.967213e+01,9.890559e-01,5.516393e+01,9.509610e-01,9.244506e-01,4.380329e-03,2.100000e+01,1.400000e+01,1.005000e+03,35377900006
3.265897210000e+08,3.265897820000e+08,5.821312e+01,9.768896e-01,5.342623e+01,9.358631e-01,9.177697e-01,4.610070e-03,2.100000e+01,1.400000e+01,1.005000e+03,35377900007
3.265897820000e+08,3.265898430000e+08,5.816393e+01,9.764769e-01,5.342623e+01,9.358631e-01,9.185457e-01,4.592146e-03,2.100000e+01,1.400000e+01,1.005000e+03,35377900007
3.265898430000e+08,3.265899040000e+08,5.906557e+01,9.840163e-01,5.388525e+01,9.398748e-01,9.122953e-01,4.712453e-03,2.100000e+01,1.400000e+01,1.005000e+03,35377900007
3.265899040000e+08,3.265899650000e+08,5.929508e+01,9.859262e-01,5.470492e+01,9.469963e-01,9.225878e-01,4.443595e-03,2.100000e+01,1.400000e+01,1.005000e+03,35377900007
3.265899650000e+08,3.265900260000e+08,5.801639e+01,9.752376e-01,5.363934e+01,9.377278e-01,9.245549e-01,4.439576e-03,2.100000e+01,1.400000e+01,1.005000e+03,35377900007
3.265900260000e+08,3.265900870000e+08,5.798361e+01,9.749620e-01,5.345901e+01,9.361503e-01,9.219677e-01,4.510009e-03,2.100000e+01,1.400000e+01,1.005000e+03,35377900007
3.265900870000e+08,3.265901480000e+08,5.857377e+01,9.799111e-01,5.421312e+01,9.427299e-01,9.255528e-01,4.391454e-03,2.100000e+01,1.400000e+01,1.005000e+03,35377900007
3.265901480000e+08,3.265902090000e+08,5.745901e+01,9.705417e-01,5.254099e+01,9.280774e-01,9.144080e-01,4.725444e-03,2.100000e+01,1.400000e+01,1.005000e+03,35377900007
3.265902090000e+08,3.265902700000e+08,5.513115e+01,9.506783e-01,5.073771e+01,9.120119e-01,9.203092e-01,4.669898e-03,2.100000e+01,1.400000e+01,1.005000e+03,35377900007
3.265902700000e+08,3.265903310000e+08,5.852459e+01,9.794996e-01,5.434426e+01,9.438695e-01,9.285714e-01,4.310321e-03,2.100000e+01,1.400000e+01,1.005000e+03,35377900007
3.265903310000e+08,3.265903920000e+08,5.970492e+01,9.893276e-01,5.521312e+01,9.513848e-01,9.247666e-01,4.370704e-03,2.100000e+01,1.400000e+01,1.005000e+03,35377900007
3.265903920000e+08,3.265904530000e+08,5.685246e+01,9.654054e-01,5.270492e+01,9.295241e-01,9.270473e-01,4.416030e-03,2.100000e+01,1.400000e+01,1.005000e+03,35377900007
3.265904940000e+08,3.265905550000e+08,5.863934e+01,9.804595e-01,5.396721e+01,9.405894e-01,9.203243e-01,4.527662e-03,2.100000e+01,1.400000e+01,1.005000e+03,35377900008
3.265905550000e+08,3.265906160000e+08,5.737705e+01,9.698491e-01,5.275410e+01,9.299576e-01,9.194286e-01,4.600611e-03,2.100000e+01,1.400000e+01,1.005000e+03,35377900008
3.265906160000e+08,3.265906770000e+08,5.634426e+01,9.610809e-01,5.154099e+01,9.192030e-01,9.147512e-01,4.763276e-03,2.100000e+01,1.400000e+01,1.005000e+03,35377900008
3.265906770000e+08,3.265907380000e+08,5.785246e+01,9.738588e-01,5.336066e+01,9.352887e-01,9.223576e-01,4.504777e-03,2.100000e+01,1.400000e+01,1.005000e+03,35377900008
3.265907380000e+08,3.265907990000e+08,5.962295e+01,9.886483e-01,5.472131e+01,9.471382e-01,9.177894e-01,4.554742e-03,2.100000e+01,1.400000e+01,1.005000e+03,35377900008
3.265907990000e+08,3.265908600000e+08,5.786885e+01,9.739968e-01,5.303279e+01,9.324108e-01,9.164306e-01,4.657857e-03,2.100000e+01,1.400000e+01,1.005000e+03,35377900008
3.265908600000e+08,3.265909210000e+08,5.670492e+01,9.641519e-01,5.198361e+01,9.231415e-01,9.167389e-01,4.697519e-03,2.100000e+01,1.400000e+01,1.005000e+03,35377900008
3.265909210000e+08,3.265909820000e+08,5.868853e+01,9.808705e-01,5.436066e+01,9.440118e-01,9.262570e-01,4.368022e-03,2.100000e+01,1.400000e+01,1.005000e+03,35377900008
3.265909820000e+08,3.265910430000e+08,5.634426e+01,9.610809e-01,5.193443e+01,9.227048e-01,9.217341e-01,4.581412e-03,2.100000e+01,1.400000e+01,1.005000e+03,35377900008
3.265910430000e+08,3.265911040000e+08,5.929508e+01,9.859262e-01,5.429508e+01,9.434423e-01,9.156760e-01,4.620322e-03,2.100000e+01,1.400000e+01,1.005000e+03,35377900008
3.265911040000e+08,3.265911650000e+08,5.772131e+01,9.727544e-01,5.332787e+01,9.350013e-01,9.238853e-01,4.469000e-03,2.100000e+01,1.400000e+01,1.005000e+03,35377900008
3.265911650000e+08,3.265912260000e+08,5.801639e+01,9.752376e-01,5.386885e+01,9.397318e-01,9.285109e-01,4.330850e-03,2.100000e+01,1.400000e+01,1.005000e+03,35377900008
3.265912690000e+08,3.265913300000e+08,5.796721e+01,9.748242e-01,5.349180e+01,9.364373e-01,9.227941e-01,4.488710e-03,2.100000e+01,1.400000e+01,1.005000e+03,35377900009
3.265913300000e+08,3.265913910000e+08,5.781967e+01,9.735828e-01,5.339344e+01,9.355760e-01,9.234477e-01,4.476954e-03,2.100000e+01,1.400000e+01,1.005000e+03,35377900009
3.265913910000e+08,3.265914520000e+08,5.836066e+01,9.781268e-01,5.359016e+01,9.372979e-01,9.182584e-01,4.591757e-03,2.100000e+01,1.400000e+01,1.005000e+03,35377900009
3.265914520000e+08,3.265915130000e+08,5.739344e+01,9.699877e-01,5.324590e+01,9.342824e-01,9.277349e-01,4.376029e-03,2.100000e+01,1.400000e+01,1.005000e+03,35377900009
3.265915130000e+08,3.265915740000e+08,5.785246e+01,9.738588e-01,5.354099e+01,9.368677e-01,9.254746e-01,4.420877e-03,2.100000e+01,1.400000e+01,1.005000e+03,35377900009
3.265915740000e+08,3.265916350000e+08,5.655738e+01,9.628968e-01,5.209836e+01,9.241599e-01,9.211594e-01,4.588098e-03,2.100000e+01,1.400000e+01,1.005000e+03,35377900009
3.265916350000e+08,3.265916960000e+08,5.854099e+01,9.796368e-01,5.404918e+01,9.413034e-01,9.232708e-01,4.453997e-03,2.100000e+01,1.400000e+01,1.005000e+03,35377900009
3.265916960000e+08,3.265917570000e+08,5.824590e+01,9.771647e-01,5.386885e+01,9.397318e-01,9.248523e-01,4.422792e-03,2.100000e+01,1.400000e+01,1.005000e+03,35377900009
3.265917570000e+08,3.265918180000e+08,5.888525e+01,9.825131e-01,5.457377e+01,9.458604e-01,9.267817e-01,4.346407e-03,2.100000e+01,1.400000e+01,1.005000e+03,35377900009
3.265918180000e+08,3.265918790000e+08,5.791803e+01,9.744106e-01,5.336066e+01,9.352887e-01,9.213133e-01,4.529835e-03,2.100000e+01,1.400000e+01,1.005000e+03,35377900009
3.265918790000e+08,3.265919400000e+08,5.539344e+01,9.529371e-01,5.155738e+01,9.193492e-01,9.307488e-01,4.367530e-03,2.100000e+01,1.400000e+01,1.005000e+03,35377900009
3.265919400000e+08,3.265920010000e+08,5.726229e+01,9.688788e-01,5.272131e+01,9.296687e-01,9.206985e-01,4.571935e-03,2.100000e+01,1.400000e+01,1.005000e+03,35377900009
3.265920450000e+08,3.265921060000e+08,5.688525e+01,9.656838e-01,5.250820e+01,9.277878e-01,9.230548e-01,4.524180e-03,2.100000e+01,1.400000e+01,1.005000e+03,35378000010
3.265921060000e+08,3.265921670000e+08,5.909836e+01,9.842894e-01,5.501639e+01,9.496884e-01,9.309292e-01,4.223309e-03,2.100000e+01,1.400000e+01,1.005000e+03,35378000010
3.265921670000e+08,3.265922280000e+08,5.837705e+01,9.782642e-01,5.406557e+01,9.414461e-01,9.261444e-01,4.382735e-03,2.100000e+01,1.400000e+01,1.005000e+03,35378000010
3.265922280000e+08,3.265922890000e+08,5.562295e+01,9.549092e-01,5.113115e+01,9.155411e-01,9.192455e-01,4.677429e-03,2.100000e+01,1.400000e+01,1.005000e+03,35378000010
3.265922890000e+08,3.265923500000e+08,5.826229e+01,9.773022e-01,5.350820e+01,9.365808e-01,9.184018e-01,4.591959e-03,2.100000e+01,1.400000e+01,1.005000e+03,35378000010
3.265923500000e+08,3.265924110000e+08,5.865574e+01,9.805965e-01,5.391803e+01,9.401607e-01,9.192286e-01,4.555336e-03,2.100000e+01,1.400000e+01,1.005000e+03,35378000010
3.265924110000e+08,3.265924720000e+08,5.900000e+01,9.834699e-01,5.429508e+01,9.434423e-01,9.202556e-01,4.515579e-03,2.100000e+01,1.400000e+01,1.005000e+03,35378000010
3.265924720000e+08,3.265925330000e+08,5.960656e+01,9.885124e-01,5.496721e+01,9.492638e-01,9.221672e-01,4.442977e-03,2.100000e+01,1.400000e+01,1.005000e+03,35378000010
3.265925330000e+08,3.265925940000e+08,5.809836e+01,9.759263e-01,5.380328e+01,9.391597e-01,9.260722e-01,4.395207e-03,2.100000e+01,1.400000e+01,1.005000e+03,35378000010
3.265925940000e+08,3.265926550000e+08,5.950820e+01,9.876964e-01,5.483607e+01,9.481307e-01,9.214876e-01,4.464373e-03,2.100000e+01,1.400000e+01,1.005000e+03,35378000010
3.265926550000e+08,3.265927160000e+08,5.800000e+01,9.750999e-01,5.334426e+01,9.351450e-01,9.197286e-01,4.568054e-03,2.100000e+01,1.400000e+01,1.005000e+03,35378000010
3.265927160000e+08,3.265927770000e+08,5.857377e+01,9.799111e-01,5.422951e+01,9.428724e-01,9.258326e-01,4.383855e-03,2.100000e+01,1.400000e+01,1.005000e+03,35378000010
3.265928150000e+08,3.265928760000e+08,5.914754e+01,9.846989e-01,5.490164e+01,9.486974e-01,9.282151e-01,4.297419e-03,2.100000e+01,1.400000e+01,1.004000e+03,35378000011
3.265928760000e+08,3.265929370000e+08,5.967213e+01,9.890559e-01,5.500000e+01,9.495469e-01,9.217033e-01,4.452630e-03,2.100000e+01,1.400000e+01,1.004000e+03,35378000011
3.265929370000e+08,3.265929980000e+08,5.760656e+01,9.717869e-01,5.319672e+01,9.338508e-01,9.234490e-01,4.485191e-03,2.100000e+01,1.400000e+01,1.004000e+03,35378000011
3.265929980000e+08,3.265930590000e+08,5.860656e+01,9.801853e-01,5.391803e+01,9.401607e-01,9.200000e-01,4.537335e-03,2.100000e+01,1.400000e+01,1.004000e+03,35378000011
3.265930590000e+08,3.265931200000e+08,5.952459e+01,9.878324e-01,5.477049e+01,9.475636e-01,9.201322e-01,4.498811e-03,2.100000e+01,1.400000e+01,1.004000e+03,35378000011
3.265931200000e+08,3.265931810000e+08,5.721312e+01,9.684626e-01,5.290164e+01,9.312572e-01,9.246418e-01,4.468268e-03,2.100000e+01,1.400000e+01,1.004000e+03,35378000011
3.265931810000e+08,3.265932420000e+08,5.827869e+01,9.774397e-01,5.336066e+01,9.352887e-01,9.156118e-01,4.662048e-03,2.100000e+01,1.400000e+01,1.004000e+03,35378000011
3.265932420000e+08,3.265933030000e+08,5.959016e+01,9.883764e-01,5.472131e+01,9.471382e-01,9.182944e-01,4.543230e-03,2.100000e+01,1.400000e+01,1.004000e+03,35378000011
3.265933030000e+08,3.265933640000e+08,5.839344e+01,9.784015e-01,5.421312e+01,9.427299e-01,9.284110e-01,4.319628e-03,2.100000e+01,1.400000e+01,1.004000e+03,35378000011
3.265933640000e+08,3.265934250000e+08,5.983607e+01,9.904136e-01,5.460656e+01,9.461445e-01,9.126027e-01,4.674589e-03,2.100000e+01,1.400000e+01,1.004000e+03,35378000011
3.265934250000e+08,3.265934860000e+08,5.880328e+01,9.818290e-01,5.424590e+01,9.430149e-01,9.224979e-01,4.464508e-03,2.100000e+01,1.400000e+01,1.004000e+03,35378000011
3.265934860000e+08,3.265935470000e+08,5.909836e+01,9.842894e-01,5.472131e+01,9.471382e-01,9.259362e-01,4.361550e-03,2.100000e+01,1.400000e+01,1.004000e+03,35378000011
3.265935800000e+08,3.265936410000e+08,5.834426e+01,9.779894e-01,5.429508e+01,9.434423e-01,9.305985e-01,4.259922e-03,2.100000e+01,1.400000e+01,1.004000e+03,35378000012
3.265936410000e+08,3.265937020000e+08,5.870492e+01,9.810075e-01,5.375410e+01,9.387304e-01,9.156660e-01,4.643737e-03,2.100000e+01,1.400000e+01,1.004000e+03,35378000012
3.265937020000e+08,3.265937630000e+08,5.703279e+01,9.669352e-01,5.281967e+01,9.305355e-01,9.261282e-01,4.434531e-03,2.100000e+01,1.400000e+01,1.004000e+03,35378000012
3.265937630000e+08,3.265938240000e+08,5.868853e+01,9.808705e-01,5.426229e+01,9.431574e-01,9.245810e-01,4.413381e-03,2.100000e+01,1.400000e+01,1.004000e+03,35378000012
3.265938240000e+08,3.265938850000e+08,5.816393e+01,9.764769e-01,5.378688e+01,9.390166e-01,9.247463e-01,4.428772e-03,2.100000e+01,1.400000e+01,1.004000e+03,35378000012
3.265938850000e+08,3.265939460000e+08,5.847541e+01,9.790879e-01,5.411475e+01,9.418743e-01,9.254276e-01,4.398543e-03,2.100000e+01,1.400000e+01,1.004000e+03,35378000012
3.265939460000e+08,3.265940070000e+08,5.983607e+01,9.904136e-01,5.522951e+01,9.515260e-01,9.230137e-01,4.412293e-03,2.100000e+01,1.400000e+01,1.004000e+03,35378000012
3.265940070000e+08,3.265940680000e+08,5.798361e+01,9.749620e-01,5.322951e+01,9.341385e-01,9.180096e-01,4.613043e-03,2.100000e+01,1.400000e+01,1.004000e+03,35378000012
3.265940680000e+08,3.265941290000e+08,5.727869e+01,9.690174e-01,5.306557e+01,9.326990e-01,9.264453e-01,4.416250e-03,2.100000e+01,1.400000e+01,1.004000e+03,35378000012
3.265941290000e+08,3.265941900000e+08,5.786885e+01,9.739968e-01,5.340984e+01,9.357195e-01,9.229462e-01,4.488467e-03,2.100000e+01,1.400000e+01,1.004000e+03,35378000012
3.265941900000e+08,3.265942510000e+08,5.881967e+01,9.819658e-01,5.440984e+01,9.444388e-01,9.250278e-01,4.396440e-03,2.100000e+01,1.400000e+01,1.004000e+03,35378000012
