#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.265884000000e+08,2.100000e+01,1.500000e+01,1.005000e+03,35377900001
3.265884000000e+08,2.100000e+01,1.500000e+01,1.005000e+03,35377900002
3.265896000000e+08,2.100000e+01,1.500000e+01,1.004000e+03,35377900003
3.265908000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,35377900004
3.265908000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,35377900005
3.265920000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,35377900006
3.265932000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,35377900007
3.265932000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,35377900008
3.265944000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,35377900009
3.265944000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,35378000010
3.265956000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,35378000011
3.265968000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,35378000012
3.265968000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,35378000013
3.265980000000e+08,2.000000e+01,1.300000e+01,1.004000e+03,35378000014
3.265992000000e+08,2.000000e+01,1.300000e+01,1.004000e+03,35378000015
3.265992000000e+08,2.000000e+01,1.300000e+01,1.004000e+03,35378000016
3.266004000000e+08,2.000000e+01,1.300000e+01,1.004000e+03,35378000017
3.266016000000e+08,2.000000e+01,1.300000e+01,1.004000e+03,35378000018
3.266016000000e+08,2.000000e+01,1.300000e+01,1.004000e+03,35378000019
3.266028000000e+08,2.000000e+01,1.300000e+01,1.003000e+03,35378000020
3.266040000000e+08,2.000000e+01,1.300000e+01,1.003000e+03,35378000021
3.266040000000e+08,2.000000e+01,1.300000e+01,1.003000e+03,35378000022
3.266052000000e+08,2.000000e+01,1.300000e+01,1.003000e+03,35378000023
3.266064000000e+08,2.000000e+01,1.300000e+01,1.003000e+03,35378000024
3.266064000000e+08,2.000000e+01,1.300000e+01,1.003000e+03,35378000025
3.266076000000e+08,2.000000e+01,1.300000e+01,1.003000e+03,35378000026
3.266076000000e+08,2.000000e+01,1.300000e+01,1.003000e+03,35378000027
3.266088000000e+08,2.000000e+01,1.300000e+01,1.003000e+03,35378000028
3.266100000000e+08,2.000000e+01,1.300000e+01,1.003000e+03,35378000029
3.266100000000e+08,2.000000e+01,1.300000e+01,1.003000e+03,35378000030
3.266112000000e+08,2.000000e+01,1.300000e+01,1.003000e+03,35378000031
3.266124000000e+08,2.000000e+01,1.300000e+01,1.003000e+03,35378000032
3.266124000000e+08,2.000000e+01,1.300000e+01,1.003000e+03,35378000033
3.266136000000e+08,2.100000e+01,1.300000e+01,1.003000e+03,35378000034
3.266148000000e+08,2.100000e+01,1.300000e+01,1.003000e+03,35378000035
3.266148000000e+08,2.100000e+01,1.300000e+01,1.003000e+03,35378000036
3.266160000000e+08,2.200000e+01,1.300000e+01,1.004000e+03,35378000037
3.266172000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,35378000038
3.266172000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,35378000039
3.266184000000e+08,2.300000e+01,1.500000e+01,1.004000e+03,35378000040
3.266184000000e+08,2.300000e+01,1.500000e+01,1.004000e+03,35378000041
3.266196000000e+08,2.300000e+01,1.500000e+01,1.005000e+03,35378000042
3.266208000000e+08,2.300000e+01,1.500000e+01,1.005000e+03,35378000043
3.266208000000e+08,2.300000e+01,1.500000e+01,1.005000e+03,35378000044
3.266220000000e+08,2.400000e+01,1.500000e+01,1.005000e+03,35378000045
3.266232000000e+08,2.400000e+01,1.500000e+01,1.006000e+03,35378000046
3.266232000000e+08,2.400000e+01,1.500000e+01,1.006000e+03,35378000047
3.266244000000e+08,2.400000e+01,1.500000e+01,1.006000e+03,35378000048
3.266256000000e+08,2.300000e+01,1.500000e+01,1.006000e+03,35378000049
3.266256000000e+08,2.300000e+01,1.500000e+01,1.006000e+03,35378000050
3.266268000000e+08,2.400000e+01,1.500000e+01,1.006000e+03,35378000051
3.266268000000e+08,2.400000e+01,1.500000e+01,1.006000e+03,35378000052
3.266280000000e+08,2.300000e+01,1.600000e+01,1.006000e+03,35378000053
3.266292000000e+08,2.300000e+01,1.700000e+01,1.005000e+03,35378000054
3.266292000000e+08,2.300000e+01,1.700000e+01,1.005000e+03,35378000055
3.266304000000e+08,2.300000e+01,1.800000e+01,1.005000e+03,35378000056
3.266316000000e+08,2.300000e+01,2.000000e+01,1.005000e+03,35378000057
3.266316000000e+08,2.300000e+01,2.000000e+01,1.005000e+03,35378000058
3.266328000000e+08,2.300000e+01,2.100000e+01,1.005000e+03,35378000059
3.266340000000e+08,2.300000e+01,2.200000e+01,1.005000e+03,35378000060
3.266340000000e+08,2.300000e+01,2.200000e+01,1.005000e+03,35378000061
3.266352000000e+08,2.300000e+01,2.300000e+01,1.004000e+03,35378000062
3.266352000000e+08,2.300000e+01,2.300000e+01,1.004000e+03,35378000063
3.266364000000e+08,2.300000e+01,2.400000e+01,1.004000e+03,35378000064
3.266376000000e+08,2.300000e+01,2.300000e+01,1.004000e+03,35378000065
3.266376000000e+08,2.300000e+01,2.300000e+01,1.004000e+03,35378000066
3.266388000000e+08,2.300000e+01,2.400000e+01,1.004000e+03,35378000067
3.266400000000e+08,2.300000e+01,2.400000e+01,1.004000e+03,35378000068
3.266400000000e+08,2.300000e+01,2.400000e+01,1.004000e+03,35378000069
3.266412000000e+08,2.300000e+01,2.300000e+01,1.004000e+03,35378000070
3.266424000000e+08,2.300000e+01,2.200000e+01,1.004000e+03,35378000071
3.266424000000e+08,2.300000e+01,2.200000e+01,1.004000e+03,35378000072
3.266436000000e+08,2.300000e+01,2.200000e+01,1.004000e+03,35378000073
3.266436000000e+08,2.300000e+01,2.200000e+01,1.004000e+03,35378000074
3.266448000000e+08,2.300000e+01,2.200000e+01,1.003000e+03,35378000075
3.266460000000e+08,2.300000e+01,2.200000e+01,1.003000e+03,35378000076
3.266460000000e+08,2.300000e+01,2.200000e+01,1.003000e+03,35378000077
3.266472000000e+08,2.300000e+01,2.200000e+01,1.003000e+03,35378000078
3.266484000000e+08,2.300000e+01,2.100000e+01,1.003000e+03,35378000079
3.266484000000e+08,2.300000e+01,2.100000e+01,1.003000e+03,35378000080
3.266496000000e+08,2.300000e+01,2.200000e+01,1.003000e+03,35378000081
3.266508000000e+08,2.300000e+01,2.300000e+01,1.003000e+03,35378000082
3.266508000000e+08,2.300000e+01,2.300000e+01,1.003000e+03,35378000083
3.266520000000e+08,2.300000e+01,2.300000e+01,1.003000e+03,35378000084
3.266532000000e+08,2.300000e+01,2.300000e+01,1.003000e+03,35378000085
3.266532000000e+08,2.300000e+01,2.300000e+01,1.003000e+03,35378000086
3.266544000000e+08,2.300000e+01,2.300000e+01,1.003000e+03,35378000087
3.266544000000e+08,2.300000e+01,2.300000e+01,1.003000e+03,35378000088
3.266556000000e+08,2.400000e+01,2.300000e+01,1.003000e+03,35378000089
3.266568000000e+08,2.400000e+01,2.300000e+01,1.002000e+03,35378000091
3.266568000000e+08,2.400000e+01,2.300000e+01,1.002000e+03,35378000092
3.266580000000e+08,2.400000e+01,2.200000e+01,1.002000e+03,35378000093
3.266592000000e+08,2.400000e+01,2.200000e+01,1.002000e+03,35378000094
3.266592000000e+08,2.400000e+01,2.200000e+01,1.002000e+03,35378000095
3.266604000000e+08,2.400000e+01,2.100000e+01,1.002000e+03,35378000096
3.266616000000e+08,2.300000e+01,2.000000e+01,1.002000e+03,35378000097
3.266616000000e+08,2.300000e+01,2.000000e+01,1.002000e+03,35378000098
3.266628000000e+08,2.300000e+01,1.900000e+01,1.003000e+03,35378000099
3.266640000000e+08,2.300000e+01,1.900000e+01,1.002000e+03,35378000100
3.266640000000e+08,2.300000e+01,1.900000e+01,1.002000e+03,35378000101
3.266652000000e+08,2.300000e+01,1.800000e+01,1.003000e+03,35378000102
3.266652000000e+08,2.300000e+01,1.800000e+01,1.003000e+03,35378000103
3.266664000000e+08,2.300000e+01,1.800000e+01,1.003000e+03,35378000104
3.266676000000e+08,2.300000e+01,1.800000e+01,1.003000e+03,35378000105
3.266676000000e+08,2.300000e+01,1.800000e+01,1.003000e+03,35378000106
3.266688000000e+08,2.300000e+01,1.700000e+01,1.003000e+03,35378000107
3.266700000000e+08,2.300000e+01,1.600000e+01,1.003000e+03,35378000108
3.266700000000e+08,2.300000e+01,1.600000e+01,1.003000e+03,35378000109
3.266712000000e+08,2.300000e+01,1.600000e+01,1.003000e+03,35378000110
3.266724000000e+08,2.200000e+01,1.600000e+01,1.004000e+03,35378000111
3.266724000000e+08,2.200000e+01,1.600000e+01,1.004000e+03,35378000112
3.266736000000e+08,2.200000e+01,1.500000e+01,1.004000e+03,35378000113
3.266736000000e+08,2.200000e+01,1.500000e+01,1.004000e+03,35378000114
3.266748000000e+08,2.200000e+01,1.500000e+01,1.004000e+03,35378000001
3.266760000000e+08,2.200000e+01,1.500000e+01,1.004000e+03,35378000002
3.266760000000e+08,2.200000e+01,1.500000e+01,1.004000e+03,35378000003
3.266772000000e+08,2.200000e+01,1.500000e+01,1.004000e+03,35378000004
3.266784000000e+08,2.200000e+01,1.500000e+01,1.003000e+03,35378000005
3.266784000000e+08,2.200000e+01,1.500000e+01,1.003000e+03,35378000006
3.266796000000e+08,2.200000e+01,1.500000e+01,1.003000e+03,35378000007
3.266808000000e+08,2.200000e+01,1.500000e+01,1.003000e+03,35378000008
3.266808000000e+08,2.200000e+01,1.500000e+01,1.003000e+03,35378000009
3.266820000000e+08,2.200000e+01,1.500000e+01,1.003000e+03,35378100010
3.266820000000e+08,2.200000e+01,1.500000e+01,1.003000e+03,35378100011
3.266832000000e+08,2.200000e+01,1.500000e+01,1.003000e+03,35378100012
3.266844000000e+08,2.200000e+01,1.500000e+01,1.003000e+03,35378100013
3.266844000000e+08,2.200000e+01,1.500000e+01,1.003000e+03,35378100014
3.266856000000e+08,2.200000e+01,1.500000e+01,1.003000e+03,35378100015
3.266868000000e+08,2.200000e+01,1.600000e+01,1.002000e+03,35378100016
3.266868000000e+08,2.200000e+01,1.600000e+01,1.002000e+03,35378100017
3.266880000000e+08,2.200000e+01,1.600000e+01,1.002000e+03,35378100018
3.266892000000e+08,2.200000e+01,1.600000e+01,1.002000e+03,35378100019
3.266892000000e+08,2.200000e+01,1.600000e+01,1.002000e+03,35378100020
3.266904000000e+08,2.100000e+01,1.600000e+01,1.002000e+03,35378100021
3.266904000000e+08,2.100000e+01,1.600000e+01,1.002000e+03,35378100022
3.266916000000e+08,2.200000e+01,1.600000e+01,1.002000e+03,35378100023
3.266928000000e+08,2.100000e+01,1.600000e+01,1.002000e+03,35378100024
3.266928000000e+08,2.100000e+01,1.600000e+01,1.002000e+03,35378100025
3.266940000000e+08,2.100000e+01,1.600000e+01,1.002000e+03,35378100026
3.266952000000e+08,2.100000e+01,1.600000e+01,1.002000e+03,35378100027
3.266952000000e+08,2.100000e+01,1.600000e+01,1.002000e+03,35378100028
3.266964000000e+08,2.100000e+01,1.600000e+01,1.002000e+03,35378100029
3.266976000000e+08,2.100000e+01,1.600000e+01,1.002000e+03,35378100030
3.266976000000e+08,2.100000e+01,1.600000e+01,1.002000e+03,35378100031
3.266988000000e+08,2.100000e+01,1.600000e+01,1.002000e+03,35378100032
3.267000000000e+08,2.100000e+01,1.600000e+01,1.002000e+03,35378100033
3.267000000000e+08,2.100000e+01,1.600000e+01,1.002000e+03,35378100034
3.267012000000e+08,2.100000e+01,1.600000e+01,1.002000e+03,35378100035
3.267012000000e+08,2.100000e+01,1.600000e+01,1.002000e+03,35378100036
3.267024000000e+08,2.200000e+01,1.600000e+01,1.002000e+03,35378100037
3.267036000000e+08,2.300000e+01,1.700000e+01,1.002000e+03,35378100038
3.267036000000e+08,2.300000e+01,1.700000e+01,1.002000e+03,35378100039
3.267048000000e+08,2.300000e+01,1.700000e+01,1.002000e+03,35378100040
3.267060000000e+08,2.400000e+01,1.800000e+01,1.003000e+03,35378100041
3.267060000000e+08,2.400000e+01,1.800000e+01,1.003000e+03,35378100042
3.267072000000e+08,2.400000e+01,1.900000e+01,1.003000e+03,35378100043
3.267072000000e+08,2.400000e+01,1.900000e+01,1.003000e+03,35378100044
3.267084000000e+08,2.500000e+01,2.000000e+01,1.003000e+03,35378100045
3.267096000000e+08,2.500000e+01,2.000000e+01,1.003000e+03,35378100046
3.267096000000e+08,2.500000e+01,2.000000e+01,1.003000e+03,35378100047
3.267108000000e+08,2.500000e+01,2.100000e+01,1.003000e+03,35378100048
3.267120000000e+08,2.500000e+01,2.100000e+01,1.003000e+03,35378100049
3.267120000000e+08,2.500000e+01,2.100000e+01,1.003000e+03,35378100050
3.267132000000e+08,2.500000e+01,2.100000e+01,1.003000e+03,35378100051
3.267144000000e+08,2.500000e+01,2.200000e+01,1.003000e+03,35378100052
3.267144000000e+08,2.500000e+01,2.200000e+01,1.003000e+03,35378100053
3.267156000000e+08,2.500000e+01,2.300000e+01,1.004000e+03,35378100054
3.267156000000e+08,2.500000e+01,2.300000e+01,1.004000e+03,35378100055
3.267168000000e+08,2.500000e+01,2.300000e+01,1.003000e+03,35378100056
3.267180000000e+08,2.500000e+01,2.400000e+01,1.003000e+03,35378100057
3.267180000000e+08,2.500000e+01,2.400000e+01,1.003000e+03,35378100058
3.267192000000e+08,2.500000e+01,2.500000e+01,1.003000e+03,35378100059
3.267204000000e+08,2.500000e+01,2.500000e+01,1.003000e+03,35378100060
3.267204000000e+08,2.500000e+01,2.500000e+01,1.003000e+03,35378100061
3.267216000000e+08,2.500000e+01,2.500000e+01,1.003000e+03,35378100062
3.267228000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,35378100063
3.267228000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,35378100064
3.267240000000e+08,2.500000e+01,2.700000e+01,1.003000e+03,35378100065
3.267240000000e+08,2.500000e+01,2.700000e+01,1.003000e+03,35378100066
3.267252000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,35378100067
3.267264000000e+08,2.500000e+01,2.500000e+01,1.003000e+03,35378100068
3.267264000000e+08,2.500000e+01,2.500000e+01,1.003000e+03,35378100069
3.267276000000e+08,2.400000e+01,2.400000e+01,1.003000e+03,35378100070
3.267288000000e+08,2.300000e+01,2.400000e+01,1.002000e+03,35378100071
3.267288000000e+08,2.300000e+01,2.400000e+01,1.002000e+03,35378100072
3.267300000000e+08,2.300000e+01,2.400000e+01,1.002000e+03,35378100073
3.267312000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,35378100074
3.267312000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,35378100075
3.267324000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,35378100076
3.267324000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,35378100077
3.267336000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,35378100078
3.267348000000e+08,2.500000e+01,2.500000e+01,1.003000e+03,35378100079
3.267348000000e+08,2.500000e+01,2.500000e+01,1.003000e+03,35378100080
3.267360000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,35378100081
3.267372000000e+08,2.500000e+01,2.500000e+01,1.002000e+03,35378100082
