#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.112638695407e+08,5.112648329767e+08,9.634359411597e+02,21427,18025,12526,3402,3402,0,2,e,B,2023,3,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5591700001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.112648457667e+08,5.112665780387e+08,1.732271954060e+03,32411,28773,22158,3638,3638,0,2,e,B,2023,3,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5591700002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.112665889359e+08,5.112685500540e+08,1.961118133485e+03,46060,39306,27719,6754,6754,0,6,e,B,2023,3,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5591700003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.112685538299e+08,5.112705821077e+08,2.028277852714e+03,45957,39079,27384,6878,6878,0,13,e,B,2023,3,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5591700004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.112705853670e+08,5.112726401574e+08,2.054790364444e+03,45870,38927,27263,6943,6943,0,3,e,B,2023,3,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5591700005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.112726441145e+08,5.112746862039e+08,2.042089456916e+03,45891,38955,27717,6936,6936,0,3,e,B,2023,3,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5591700006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.112746900594e+08,5.112767682445e+08,2.078185106993e+03,45815,38919,27624,6896,6896,0,5,e,B,2023,3,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5591700007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.112767714798e+08,5.112788582369e+08,2.086757055581e+03,45819,38919,27182,6900,6900,0,7,e,B,2023,3,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5591700008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.112788615487e+08,5.112809563143e+08,2.094765550852e+03,45804,38977,27521,6827,6827,0,5,e,B,2023,3,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5591700009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.112809591334e+08,5.112830373711e+08,2.078237759411e+03,45824,38842,27835,6982,6982,0,6,e,B,2023,3,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5591700010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.112830406420e+08,5.112850604182e+08,2.019776146412e+03,45956,38659,26722,7297,7297,0,3,e,B,2023,3,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5591700011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.112850632133e+08,5.112870153685e+08,1.952155232310e+03,46068,38266,25167,7802,7802,0,2,e,B,2023,3,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5591700012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.112870197957e+08,5.112888535091e+08,1.833713408530e+03,46308,37813,24063,8495,8495,0,6,e,B,2023,3,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5591700013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.112888565303e+08,5.112905384476e+08,1.681917279661e+03,46619,37642,22429,8977,8977,0,5,e,B,2023,3,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5591700014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.112905423653e+08,5.112921225546e+08,1.580189382136e+03,46808,37566,20604,9242,9242,0,3,e,B,2023,3,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5591700015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.112921257072e+08,5.112929535754e+08,8.278682222366e+02,24710,19800,11520,4910,4910,0,3,e,B,2023,3,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5591700016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.113544603659e+08,5.113544725988e+08,1.223286205530e+01,249,225,181,24,24,0,2,e,B,2023,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5591800001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.113544921007e+08,5.113569905780e+08,2.498477286458e+03,45002,40866,32874,4136,4136,0,3,e,B,2023,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5591800003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.113569931469e+08,5.113594815214e+08,2.488374550104e+03,45010,40805,33311,4205,4205,0,5,e,B,2023,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5591800004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.113594855566e+08,5.113619497100e+08,2.464153425932e+03,45049,40703,32391,4346,4346,0,4,e,B,2023,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5591800005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.113619528265e+08,5.113643986979e+08,2.445871392787e+03,45098,40655,32994,4443,4443,0,1,e,B,2023,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5591800006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.113644023499e+08,5.113668307516e+08,2.428401761055e+03,45128,40624,32313,4504,4504,0,5,e,B,2023,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5591800007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.113668345709e+08,5.113692239076e+08,2.389336641788e+03,45219,40328,31785,4891,4891,0,4,e,B,2023,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5591800008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.113692263735e+08,5.113715479271e+08,2.321553597093e+03,45342,39813,28665,5529,5529,0,6,e,B,2023,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5591800009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.113715511840e+08,5.113737959600e+08,2.244775995851e+03,45506,39273,28889,6233,6233,0,4,e,B,2023,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5591800010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.113737993500e+08,5.113758820237e+08,2.082673728466e+03,45811,38757,27382,7054,7054,0,5,e,B,2023,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5591800011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.113758859689e+08,5.113759380325e+08,5.206362956762e+01,1275,1041,688,234,234,0,2,e,B,2023,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5591800012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.113759488391e+08,5.113778980604e+08,1.949221290588e+03,46077,38193,26238,7884,7884,0,4,e,B,2023,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5591800013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.113779018149e+08,5.113797951058e+08,1.893290971279e+03,46200,38060,24913,8140,8140,0,3,e,B,2023,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5591800014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.113797982005e+08,5.113816551372e+08,1.856936715603e+03,46275,38012,25196,8263,8263,0,8,e,B,2023,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5591800015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.113816584822e+08,5.113835560347e+08,1.897552495837e+03,46194,38309,26346,7885,7885,0,6,e,B,2023,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5591800016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.113835594856e+08,5.113855111933e+08,1.951707645118e+03,46081,38293,26686,7788,7788,0,4,e,B,2023,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5591800017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.113855142302e+08,5.113875370225e+08,2.022792237997e+03,45946,38639,27600,7307,7307,0,9,e,B,2023,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5591800018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.113875397422e+08,5.113896120667e+08,2.072324554741e+03,45854,38815,27846,7039,7039,0,4,e,B,2023,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5591800019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.113896145423e+08,5.113917411080e+08,2.126565776527e+03,45739,39119,29157,6620,6620,0,2,e,B,2023,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5591800020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.113917445054e+08,5.113939471034e+08,2.202597984910e+03,45569,39484,30266,6085,6085,0,4,e,B,2023,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5591800021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.113939505594e+08,5.113962161926e+08,2.265633179605e+03,45450,39687,30254,5763,5763,0,2,e,B,2023,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5591800022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
