#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.186406800000e+08,2.100000e+01,0.000000e+00,1.009000e+03,20368700001
3.186420000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,20368700002
3.186433200000e+08,2.100000e+01,0.000000e+00,1.009000e+03,20368800003
3.186447000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,20368800004
3.186460200000e+08,2.100000e+01,0.000000e+00,1.009000e+03,20368800005
3.186473400000e+08,2.100000e+01,0.000000e+00,1.009000e+03,20368800006
3.186486600000e+08,2.100000e+01,0.000000e+00,1.009000e+03,20368800007
3.186499800000e+08,2.100000e+01,0.000000e+00,1.009000e+03,20368800008
3.186513000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,20368800009
3.186526800000e+08,2.100000e+01,0.000000e+00,1.009000e+03,20368800010
3.186540000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,20368800011
3.186553200000e+08,2.100000e+01,0.000000e+00,1.008000e+03,20368800012
3.186566400000e+08,2.100000e+01,0.000000e+00,1.008000e+03,20368800013
3.186580200000e+08,2.100000e+01,0.000000e+00,1.008000e+03,20368800014
3.186593400000e+08,2.100000e+01,0.000000e+00,1.008000e+03,20368800015
3.186606600000e+08,2.100000e+01,0.000000e+00,1.008000e+03,20368800016
3.186619800000e+08,2.100000e+01,0.000000e+00,1.007000e+03,20368800017
3.186633000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,20368800018
3.186646800000e+08,2.100000e+01,0.000000e+00,1.007000e+03,20368800019
3.186660000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,20368800020
3.186673200000e+08,2.100000e+01,0.000000e+00,1.007000e+03,20368800021
3.186686400000e+08,2.100000e+01,0.000000e+00,1.007000e+03,20368800022
3.186699600000e+08,2.100000e+01,0.000000e+00,1.007000e+03,20368800023
3.186713400000e+08,2.100000e+01,0.000000e+00,1.007000e+03,20368800024
3.186726600000e+08,2.100000e+01,0.000000e+00,1.006000e+03,20368800025
3.186739800000e+08,2.100000e+01,0.000000e+00,1.006000e+03,20368800026
3.186753000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,20368800027
3.186766200000e+08,2.100000e+01,0.000000e+00,1.006000e+03,20368800028
3.186779400000e+08,2.100000e+01,0.000000e+00,1.006000e+03,20368800029
3.186792600000e+08,2.100000e+01,0.000000e+00,1.005000e+03,20368800030
3.186805800000e+08,2.100000e+01,0.000000e+00,1.005000e+03,20368800031
3.186819000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,20368800032
3.186832200000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20368800033
3.186845400000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20368800034
3.186858600000e+08,2.100000e+01,0.000000e+00,1.003000e+03,20368800035
3.186871800000e+08,2.100000e+01,0.000000e+00,1.003000e+03,20368800036
3.186884400000e+08,2.100000e+01,0.000000e+00,1.003000e+03,20368800037
3.186897600000e+08,2.100000e+01,0.000000e+00,1.002000e+03,20368800038
3.186910800000e+08,2.100000e+01,0.000000e+00,1.002000e+03,20368800039
3.186923400000e+08,2.100000e+01,0.000000e+00,1.001000e+03,20368800040
3.186936600000e+08,2.100000e+01,0.000000e+00,1.001000e+03,20368800041
3.186949200000e+08,2.100000e+01,0.000000e+00,1.001000e+03,20368800042
3.186962400000e+08,2.100000e+01,0.000000e+00,1.000000e+03,20368800043
3.186975600000e+08,2.100000e+01,0.000000e+00,1.000000e+03,20368800044
3.186988200000e+08,2.100000e+01,0.000000e+00,9.990000e+02,20368800045
3.187001400000e+08,2.100000e+01,0.000000e+00,9.990000e+02,20368800046
3.187014000000e+08,2.100000e+01,0.000000e+00,9.990000e+02,20368800047
3.187027200000e+08,2.100000e+01,0.000000e+00,9.990000e+02,20368800048
3.187039800000e+08,2.100000e+01,0.000000e+00,9.980000e+02,20368800049
3.187052400000e+08,2.100000e+01,0.000000e+00,9.980000e+02,20368800050
3.187065600000e+08,2.100000e+01,0.000000e+00,9.980000e+02,20368800051
3.187078200000e+08,2.100000e+01,0.000000e+00,9.980000e+02,20368800052
3.187090800000e+08,2.100000e+01,0.000000e+00,9.980000e+02,20368800053
3.187104000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,20368800054
3.187116600000e+08,2.100000e+01,0.000000e+00,9.970000e+02,20368800055
3.187129200000e+08,2.100000e+01,0.000000e+00,9.970000e+02,20368800056
3.187142400000e+08,2.100000e+01,0.000000e+00,9.970000e+02,20368800057
3.187155000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,20368800058
3.187167600000e+08,2.100000e+01,0.000000e+00,9.970000e+02,20368800059
3.187180800000e+08,2.100000e+01,0.000000e+00,9.970000e+02,20368800060
3.187193400000e+08,2.100000e+01,0.000000e+00,9.970000e+02,20368800061
3.187206000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,20368800062
3.187218600000e+08,2.100000e+01,0.000000e+00,9.970000e+02,20368800063
3.187231200000e+08,2.100000e+01,0.000000e+00,9.970000e+02,20368800064
3.187243800000e+08,2.100000e+01,0.000000e+00,9.970000e+02,20368800065
3.187257000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,20368800066
3.187269600000e+08,2.100000e+01,0.000000e+00,9.970000e+02,20368800001
3.187282200000e+08,2.100000e+01,0.000000e+00,9.970000e+02,20368800002
3.187294800000e+08,2.100000e+01,0.000000e+00,9.960000e+02,20368800003
3.187307400000e+08,2.100000e+01,0.000000e+00,9.960000e+02,20368900004
3.187320000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,20368900005
3.187332600000e+08,2.100000e+01,0.000000e+00,9.970000e+02,20368900006
3.187345200000e+08,2.100000e+01,0.000000e+00,9.960000e+02,20368900007
3.187357800000e+08,2.100000e+01,0.000000e+00,9.960000e+02,20368900008
3.187371000000e+08,2.000000e+01,0.000000e+00,9.960000e+02,20368900009
3.187383600000e+08,2.000000e+01,0.000000e+00,9.960000e+02,20368900010
3.187396200000e+08,2.000000e+01,0.000000e+00,9.950000e+02,20368900011
3.187408800000e+08,2.000000e+01,0.000000e+00,9.960000e+02,20368900012
3.187421400000e+08,2.000000e+01,0.000000e+00,9.950000e+02,20368900013
3.187434000000e+08,2.000000e+01,0.000000e+00,9.950000e+02,20368900014
3.187446600000e+08,2.000000e+01,0.000000e+00,9.950000e+02,20368900015
3.187459200000e+08,2.000000e+01,0.000000e+00,9.950000e+02,20368900016
3.187471800000e+08,2.000000e+01,0.000000e+00,9.960000e+02,20368900017
3.187485000000e+08,2.000000e+01,0.000000e+00,9.960000e+02,20368900018
3.187497600000e+08,2.000000e+01,0.000000e+00,9.950000e+02,20368900019
3.187510200000e+08,2.000000e+01,0.000000e+00,9.950000e+02,20368900020
3.187522800000e+08,2.000000e+01,0.000000e+00,9.950000e+02,20368900021
3.187535400000e+08,2.100000e+01,0.000000e+00,9.950000e+02,20368900022
3.187548000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,20368900023
3.187560600000e+08,2.100000e+01,0.000000e+00,9.960000e+02,20368900024
3.187573200000e+08,2.100000e+01,0.000000e+00,9.960000e+02,20368900025
3.187585800000e+08,2.100000e+01,0.000000e+00,9.950000e+02,20368900026
3.187598400000e+08,2.100000e+01,0.000000e+00,9.950000e+02,20368900027
3.187611000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,20368900028
3.187624200000e+08,2.100000e+01,0.000000e+00,9.960000e+02,20368900029
3.187636800000e+08,2.100000e+01,0.000000e+00,9.960000e+02,20368900030
3.187650000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,20368900031
3.187662600000e+08,2.100000e+01,0.000000e+00,9.960000e+02,20368900032
3.187675200000e+08,2.100000e+01,0.000000e+00,9.960000e+02,20368900033
3.187687800000e+08,2.100000e+01,0.000000e+00,9.970000e+02,20368900034
3.187700400000e+08,2.100000e+01,0.000000e+00,9.970000e+02,20368900035
3.187713600000e+08,2.100000e+01,0.000000e+00,9.970000e+02,20368900036
3.187726200000e+08,2.100000e+01,0.000000e+00,9.960000e+02,20368900037
3.187738800000e+08,2.100000e+01,0.000000e+00,9.970000e+02,20368900038
3.187751400000e+08,2.100000e+01,0.000000e+00,9.970000e+02,20368900039
3.187764000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,20368900040
3.187777200000e+08,2.100000e+01,0.000000e+00,9.970000e+02,20368900041
3.187789800000e+08,2.100000e+01,0.000000e+00,9.970000e+02,20368900042
3.187802400000e+08,2.100000e+01,0.000000e+00,9.970000e+02,20368900043
3.187815600000e+08,2.100000e+01,0.000000e+00,9.970000e+02,20368900044
3.187828200000e+08,2.100000e+01,0.000000e+00,9.980000e+02,20368900045
3.187840800000e+08,2.100000e+01,0.000000e+00,9.980000e+02,20368900046
3.187853400000e+08,2.100000e+01,0.000000e+00,9.980000e+02,20368900047
3.187866600000e+08,2.100000e+01,0.000000e+00,9.980000e+02,20368900048
