#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.186407380013e+08,3.186420669926e+08,1.328991361618e+03,47340,47331,44113,9,9,0,1,e,G,2017,2,5,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368700001,0,0,12582912
2,3.186420730068e+08,3.186433939598e+08,1.320952959180e+03,47331,47325,43933,6,6,0,1,e,G,2017,2,5,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368700002,0,0,12582912
3,3.186434010109e+08,3.186447279774e+08,1.326966497064e+03,47308,47298,44086,10,10,0,1,e,G,2017,2,5,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368800003,0,0,12582912
4,3.186447350492e+08,3.186460588303e+08,1.323781125307e+03,47340,47334,43926,6,6,0,1,e,G,2017,2,5,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368800004,0,0,0
5,3.186460660619e+08,3.186473829338e+08,1.316871887803e+03,47333,47328,44006,5,5,0,1,e,G,2017,2,5,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368800005,0,0,12582912
6,3.186473900060e+08,3.186487159956e+08,1.325989634633e+03,47314,47310,44072,4,4,0,2,e,G,2017,2,5,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368800006,0,0,12582912
7,3.186487230771e+08,3.186500409928e+08,1.317915671825e+03,47342,47335,44167,7,7,0,1,e,G,2017,2,5,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368800007,0,0,12582912
8,3.186500480291e+08,3.186513798552e+08,1.331826109171e+03,47296,47281,44009,15,15,0,1,e,G,2017,2,5,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368800008,0,0,12582912
9,3.186513870184e+08,3.186527039244e+08,1.316905968070e+03,47348,47336,44181,12,12,0,1,e,G,2017,2,5,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368800009,0,0,12582912
10,3.186527110226e+08,3.186540449527e+08,1.333930095315e+03,47318,47311,43847,7,7,0,1,e,G,2017,2,5,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368800010,0,0,0
11,3.186540520472e+08,3.186553719877e+08,1.319940514147e+03,47343,47339,44240,4,4,0,1,e,G,2017,2,5,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368800011,0,0,12582912
12,3.186553790612e+08,3.186567049790e+08,1.325917727709e+03,47333,47328,43905,5,5,0,1,e,G,2017,2,5,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368800012,0,0,0
13,3.186567120141e+08,3.186580469979e+08,1.334983788252e+03,47316,47309,44032,7,7,0,1,e,G,2017,2,5,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368800013,0,0,12582912
14,3.186580540330e+08,3.186593799921e+08,1.325959072530e+03,47323,47321,43998,2,2,0,1,e,G,2017,2,5,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368800014,0,0,12582912
15,3.186593870157e+08,3.186607119720e+08,1.324956278443e+03,47343,47337,44024,6,6,0,1,e,G,2017,2,5,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368800015,0,0,12582912
16,3.186607180243e+08,3.186620329850e+08,1.314960694194e+03,47342,47334,43988,8,8,0,1,e,G,2017,2,5,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368800016,0,0,0
17,3.186620400063e+08,3.186633729865e+08,1.332980234087e+03,47328,47323,44031,5,5,0,1,e,G,2017,2,5,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368800017,0,0,12582912
18,3.186633790038e+08,3.186647099960e+08,1.330992180347e+03,47332,47323,44130,9,9,0,2,e,G,2017,2,5,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368800018,0,0,12582912
19,3.186647170220e+08,3.186660439465e+08,1.326924567521e+03,47318,47309,44060,9,9,0,1,e,G,2017,2,5,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368800019,0,0,12582912
20,3.186660510023e+08,3.186673839384e+08,1.332936097622e+03,47306,47298,44050,8,8,0,1,e,G,2017,2,5,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368800020,0,0,12582912
21,3.186673910307e+08,3.186687109998e+08,1.319969008088e+03,47327,47322,44028,5,5,0,1,e,G,2017,2,5,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368800021,0,0,12582912
22,3.186687180202e+08,3.186700429798e+08,1.324959615588e+03,47336,47334,43934,2,2,0,1,e,G,2017,2,5,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368800022,0,0,12582912
23,3.186700500025e+08,3.186713759964e+08,1.325993861914e+03,47316,47305,44036,11,11,0,1,e,G,2017,2,5,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368800023,0,0,12582912
24,3.186713830185e+08,3.186727139424e+08,1.330923882365e+03,47336,47329,44104,7,7,0,2,e,G,2017,2,5,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368800024,0,0,12582912
25,3.186727200006e+08,3.186740389878e+08,1.318987181425e+03,47355,47345,44040,10,10,0,1,e,G,2017,2,5,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368800025,0,0,12582912
26,3.186740450407e+08,3.186753639873e+08,1.318946602464e+03,47361,47349,43884,12,12,0,1,e,G,2017,2,5,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368800026,0,0,12582912
27,3.186753700250e+08,3.186766809742e+08,1.310949177980e+03,47340,47331,44052,9,9,0,1,e,G,2017,2,5,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368800027,0,0,12582912
28,3.186766880624e+08,3.186780059399e+08,1.317877541065e+03,47365,47358,44115,7,7,0,1,e,G,2017,2,5,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368800028,0,0,12582912
29,3.186780120031e+08,3.186793249823e+08,1.312979184568e+03,47344,47338,44095,6,6,0,1,e,G,2017,2,5,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368800029,0,0,0
30,3.186793320769e+08,3.186806549690e+08,1.322892154098e+03,47342,47336,44144,6,6,0,1,e,G,2017,2,5,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368800030,0,0,12582912
31,3.186806620455e+08,3.186819709925e+08,1.308946918070e+03,47360,47350,44039,10,10,0,1,e,G,2017,2,5,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368800031,0,0,12582912
32,3.186819780057e+08,3.186832769844e+08,1.298978713691e+03,47401,47389,44184,12,12,0,1,e,G,2017,2,5,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368800032,0,0,12582912
33,3.186832830429e+08,3.186845949483e+08,1.311905467927e+03,47377,47372,44080,5,5,0,1,e,G,2017,2,5,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,6.822544e+00,20368800033,0,0,12582912
34,3.186846010187e+08,3.186859059333e+08,1.304914539516e+03,47387,47378,44101,9,9,0,2,e,G,2017,2,5,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368800034,0,0,12582912
35,3.186859130123e+08,3.186872149588e+08,1.301946582496e+03,47367,47360,44236,7,7,0,1,e,G,2017,2,5,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368800035,0,0,12582912
36,3.186872220307e+08,3.186885068692e+08,1.284838575304e+03,47410,47402,44221,8,8,0,1,e,G,2017,2,5,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368800036,0,0,0
37,3.186885140287e+08,3.186898049600e+08,1.290931320131e+03,47393,47386,44145,7,7,0,2,e,G,2017,2,5,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368800037,0,0,12582912
38,3.186898120093e+08,3.186911149495e+08,1.302940188229e+03,47377,47372,43798,5,5,0,1,e,G,2017,2,5,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368800038,0,0,12582912
39,3.186911220019e+08,3.186924159923e+08,1.293990398824e+03,47404,47400,43978,4,4,0,1,e,G,2017,2,5,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,6.990734e+00,20368800039,0,0,0
40,3.186924230190e+08,3.186937149835e+08,1.291964482069e+03,47361,47351,44042,10,10,0,1,e,G,2017,2,5,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,6.223512e+00,20368800040,0,0,12582912
41,3.186937222170e+08,3.186950029768e+08,1.280759820282e+03,47438,47431,43981,7,7,0,1,e,G,2017,2,5,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368800041,0,0,12582912
42,3.186950090179e+08,3.186962989590e+08,1.289941084921e+03,47391,47381,44220,10,10,0,2,e,G,2017,2,5,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368800042,0,0,12582912
43,3.186963060049e+08,3.186975929798e+08,1.286974934638e+03,47424,47416,44106,8,8,0,2,e,G,2017,2,5,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368800043,0,0,12582912
44,3.186975990042e+08,3.186988779965e+08,1.278992283583e+03,47400,47394,44172,6,6,0,2,e,G,2017,2,5,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368800044,0,0,12582912
45,3.186988850037e+08,3.187001709721e+08,1.285968385637e+03,47402,47395,44116,7,7,0,2,e,G,2017,2,5,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368800045,0,0,12582912
46,3.187001780157e+08,3.187014649841e+08,1.286968446851e+03,47409,47400,44064,9,9,0,1,e,G,2017,2,5,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368800046,0,0,0
47,3.187014720951e+08,3.187027519058e+08,1.279810718894e+03,47430,47420,44234,10,10,0,1,e,G,2017,2,5,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368800047,0,0,12582912
48,3.187027590430e+08,3.187040309976e+08,1.271954667032e+03,47451,47441,44324,10,10,0,1,e,G,2017,2,5,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368800048,0,0,0
49,3.187040370302e+08,3.187053069680e+08,1.269937848270e+03,47428,47420,44190,8,8,0,2,e,G,2017,2,5,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368800049,0,0,12582912
50,3.187053140345e+08,3.187065859345e+08,1.271899986684e+03,47421,47417,44158,4,4,0,1,e,G,2017,2,5,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368800050,0,0,12582912
51,3.187065930016e+08,3.187078669778e+08,1.273976267815e+03,47417,47410,44032,7,7,0,1,e,G,2017,2,5,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368800051,0,0,12582912
52,3.187078740089e+08,3.187091499853e+08,1.275976397991e+03,47410,47398,44292,12,12,0,1,e,G,2017,2,5,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368800052,0,0,0
53,3.187091570092e+08,3.187104319950e+08,1.274985857248e+03,47451,47446,44097,5,5,0,1,e,G,2017,2,5,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368800053,0,0,0
54,3.187104380129e+08,3.187117099633e+08,1.271950380623e+03,47433,47421,44199,12,12,0,1,e,G,2017,2,5,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368800054,0,0,12582912
55,3.187117170061e+08,3.187129879215e+08,1.270915342748e+03,47438,47433,44011,5,5,0,2,e,G,2017,2,5,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368800055,0,0,12582912
56,3.187129951118e+08,3.187142689741e+08,1.273862319052e+03,47444,47438,44211,6,6,0,1,e,G,2017,2,5,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368800056,0,0,0
57,3.187142760305e+08,3.187155489716e+08,1.272941104650e+03,47419,47413,44163,6,6,0,2,e,G,2017,2,5,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368800057,0,0,0
58,3.187155560042e+08,3.187168209705e+08,1.264966346383e+03,47451,47451,44109,0,0,0,1,e,G,2017,2,5,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368800058,0,0,12582912
59,3.187168280156e+08,3.187181049409e+08,1.276925297022e+03,47411,47403,44231,8,8,0,1,e,G,2017,2,5,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368800059,0,0,12582912
60,3.187181120167e+08,3.187193719863e+08,1.259969647348e+03,47471,47465,44245,6,6,0,1,e,G,2017,2,5,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368800060,0,0,0
61,3.187193790542e+08,3.187206359988e+08,1.256944579184e+03,47483,47477,44258,6,6,0,2,e,G,2017,2,5,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368800061,0,0,12582912
62,3.187206430103e+08,3.187219149848e+08,1.271974550605e+03,47440,47433,44077,7,7,0,1,e,G,2017,2,5,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368800062,0,0,12582912
63,3.187219220417e+08,3.187231789946e+08,1.256952862740e+03,47469,47458,44296,11,11,0,2,e,G,2017,2,5,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368800063,0,0,0
64,3.187231860395e+08,3.187244609974e+08,1.274957967460e+03,47434,47426,44284,8,8,0,1,e,G,2017,2,5,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368800064,0,0,12582912
65,3.187244680161e+08,3.187257249703e+08,1.256954206884e+03,47464,47457,44278,7,7,0,1,e,G,2017,2,5,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368800065,0,0,12582912
66,3.187257320245e+08,3.187269909802e+08,1.258955744743e+03,47479,47472,44227,7,7,0,1,e,G,2017,2,5,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368800066,0,0,12582912
1,3.187269980195e+08,3.187282579765e+08,1.259957048237e+03,47461,47453,44230,8,8,0,2,e,G,2017,2,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368800001,0,0,12582912
2,3.187282650015e+08,3.187295199170e+08,1.254915564835e+03,47461,47452,44146,9,9,0,1,e,G,2017,2,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368800002,0,0,12582912
3,3.187295271515e+08,3.187307929922e+08,1.265840745986e+03,47469,47462,44148,7,7,0,1,e,G,2017,2,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368800003,0,0,12582912
4,3.187307990298e+08,3.187320619733e+08,1.262943421423e+03,47471,47459,44220,12,12,0,1,e,G,2017,2,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368900004,0,0,12582912
5,3.187320680006e+08,3.187333288785e+08,1.260877939522e+03,47473,47464,44392,9,9,0,2,e,G,2017,2,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368900005,0,0,12582912
6,3.187333350036e+08,3.187345939519e+08,1.258948304176e+03,47465,47454,44242,11,11,0,1,e,G,2017,2,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368900006,0,0,4194304
7,3.187346010505e+08,3.187358589728e+08,1.257922270119e+03,47477,47470,44202,7,7,0,1,e,G,2017,2,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368900007,0,0,12582912
8,3.187358660050e+08,3.187371299937e+08,1.263988744140e+03,47472,47462,44187,10,10,0,1,e,G,2017,2,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368900008,0,0,0
9,3.187371360225e+08,3.187383989779e+08,1.262955406725e+03,47448,47441,44085,7,7,0,1,e,G,2017,2,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368900009,0,0,0
10,3.187384060067e+08,3.187396679957e+08,1.261988972366e+03,47453,47447,44079,6,6,0,1,e,G,2017,2,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368900010,0,0,12582912
11,3.187396750815e+08,3.187409389736e+08,1.263892086983e+03,47455,47440,44294,15,15,0,1,e,G,2017,2,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368900011,0,0,12582912
12,3.187409460012e+08,3.187422059398e+08,1.259938584268e+03,47448,47438,44177,10,10,0,1,e,G,2017,2,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368900012,0,0,12582912
13,3.187422160107e+08,3.187434809829e+08,1.264972169101e+03,47446,47441,44052,5,5,0,1,e,G,2017,2,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368900013,0,0,12582912
14,3.187434880039e+08,3.187447399473e+08,1.251943373024e+03,47463,47455,44124,8,8,0,1,e,G,2017,2,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368900014,0,0,0
15,3.187447470073e+08,3.187459959865e+08,1.248979208410e+03,47498,47490,44235,8,8,0,2,e,G,2017,2,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368900015,0,0,12582912
16,3.187460030685e+08,3.187472629753e+08,1.259906763434e+03,47451,47443,44202,8,8,0,1,e,G,2017,2,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368900016,0,0,12582912
17,3.187472700146e+08,3.187485299893e+08,1.259974628329e+03,47478,47472,44284,6,6,0,1,e,G,2017,2,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368900017,0,0,12582912
18,3.187485370081e+08,3.187498049683e+08,1.267960179567e+03,47462,47454,44136,8,8,0,1,e,G,2017,2,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368900018,0,0,0
19,3.187498110357e+08,3.187510619894e+08,1.250953698158e+03,47487,47482,44380,5,5,0,1,e,G,2017,2,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368900019,0,0,12582912
20,3.187510690144e+08,3.187523309469e+08,1.261932514071e+03,47458,47453,44243,5,5,0,1,e,G,2017,2,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368900020,0,0,4194304
21,3.187523380055e+08,3.187535919920e+08,1.253986469328e+03,47455,47445,44290,10,10,0,1,e,G,2017,2,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368900021,0,0,12582912
22,3.187536000191e+08,3.187548529986e+08,1.252979508042e+03,47472,47469,44305,3,3,0,1,e,G,2017,2,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368900022,0,0,12582912
23,3.187548600259e+08,3.187561249884e+08,1.264962497711e+03,47454,47446,44330,8,8,0,1,e,G,2017,2,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368900023,0,0,0
24,3.187561320132e+08,3.187573809420e+08,1.248928756833e+03,47501,47489,44237,12,12,0,2,e,G,2017,2,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368900024,0,0,0
25,3.187573880242e+08,3.187586509797e+08,1.262955448091e+03,47449,47444,44143,5,5,0,1,e,G,2017,2,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368900025,0,0,12582912
26,3.187586580033e+08,3.187599089699e+08,1.250966503859e+03,47476,47464,44163,12,12,0,2,e,G,2017,2,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368900026,0,0,0
27,3.187599160856e+08,3.187611819917e+08,1.265906063735e+03,47449,47440,44287,9,9,0,2,e,G,2017,2,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368900027,0,0,0
28,3.187611890484e+08,3.187624669749e+08,1.277926571965e+03,47421,47415,44108,6,6,0,1,e,G,2017,2,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368900028,0,0,12582912
29,3.187624740289e+08,3.187637519554e+08,1.277926411808e+03,47444,47435,44139,9,9,0,1,e,G,2017,2,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368900029,0,0,12582912
30,3.187637590309e+08,3.187650299863e+08,1.270955462515e+03,47440,47431,44122,9,9,0,1,e,G,2017,2,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368900030,0,0,0
31,3.187650370207e+08,3.187663019906e+08,1.264969816387e+03,47434,47427,44004,7,7,0,1,e,G,2017,2,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368900031,0,0,12582912
32,3.187663090378e+08,3.187675809660e+08,1.271928199947e+03,47433,47422,44180,11,11,0,1,e,G,2017,2,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368900032,0,0,12582912
33,3.187675880234e+08,3.187688519890e+08,1.263965624034e+03,47442,47433,44251,9,9,0,1,e,G,2017,2,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368900033,0,0,12582912
34,3.187688590127e+08,3.187701249916e+08,1.265978946745e+03,47462,47458,44051,4,4,0,2,e,G,2017,2,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,6.816101e+00,20368900034,0,0,12582912
35,3.187701320447e+08,3.187713979947e+08,1.265949995399e+03,47440,47439,44346,1,1,0,1,e,G,2017,2,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368900035,0,0,0
