#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.186407380000e+08,3.186407990000e+08,3.491803e+01,7.565889e-01,3.242623e+01,7.290937e-01,9.286385e-01,5.577832e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368700001
3.186407990000e+08,3.186408600000e+08,3.552459e+01,7.631319e-01,3.300000e+01,7.355159e-01,9.289340e-01,5.519425e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368700001
3.186408600000e+08,3.186409210000e+08,3.614754e+01,7.697939e-01,3.334426e+01,7.393425e-01,9.224490e-01,5.695877e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368700001
3.186409210000e+08,3.186409820000e+08,3.544262e+01,7.622510e-01,3.304918e+01,7.360637e-01,9.324700e-01,5.396822e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368700001
3.186409820000e+08,3.186410430000e+08,3.483607e+01,7.557003e-01,3.252459e+01,7.301986e-01,9.336470e-01,5.399358e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368700001
3.186410430000e+08,3.186411040000e+08,3.375410e+01,7.438722e-01,3.140984e+01,7.175760e-01,9.305488e-01,5.602493e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368700001
3.186411040000e+08,3.186411650000e+08,3.449180e+01,7.519571e-01,3.203279e+01,7.246569e-01,9.287072e-01,5.609695e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368700001
3.186411650000e+08,3.186412260000e+08,3.591803e+01,7.673463e-01,3.355738e+01,7.417014e-01,9.342766e-01,5.293911e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368700001
3.186412260000e+08,3.186412870000e+08,3.450820e+01,7.521358e-01,3.221312e+01,7.266937e-01,9.334917e-01,5.430841e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368700001
3.186412870000e+08,3.186413480000e+08,3.531147e+01,7.608394e-01,3.316393e+01,7.373405e-01,9.391829e-01,5.149499e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368700001
3.186413480000e+08,3.186414090000e+08,3.659016e+01,7.744926e-01,3.393443e+01,7.458566e-01,9.274194e-01,5.491631e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368700001
3.186414090000e+08,3.186414700000e+08,3.573771e+01,7.654176e-01,3.340984e+01,7.400691e-01,9.348624e-01,5.285202e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368700001
3.186414700000e+08,3.186415310000e+08,3.613115e+01,7.696193e-01,3.365574e+01,7.427876e-01,9.314882e-01,5.381031e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368700001
3.186415310000e+08,3.186415920000e+08,3.568853e+01,7.648907e-01,3.301639e+01,7.356986e-01,9.251263e-01,5.640738e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368700001
3.186415920000e+08,3.186416530000e+08,3.434426e+01,7.503471e-01,3.196721e+01,7.239149e-01,9.307876e-01,5.545304e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368700001
3.186416530000e+08,3.186417140000e+08,3.683607e+01,7.770907e-01,3.472131e+01,7.544546e-01,9.425901e-01,4.907420e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368700001
3.186417140000e+08,3.186417750000e+08,3.622951e+01,7.706662e-01,3.349180e+01,7.409764e-01,9.244344e-01,5.622171e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368700001
3.186417750000e+08,3.186418360000e+08,3.588525e+01,7.669959e-01,3.344262e+01,7.404321e-01,9.319324e-01,5.383188e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368700001
3.186418360000e+08,3.186418970000e+08,3.614754e+01,7.697939e-01,3.395082e+01,7.460367e-01,9.392290e-01,5.087795e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368700001
3.186418970000e+08,3.186419580000e+08,3.688525e+01,7.776093e-01,3.429508e+01,7.498096e-01,9.297778e-01,5.386858e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368700001
3.186419580000e+08,3.186420190000e+08,3.572131e+01,7.652420e-01,3.347541e+01,7.407950e-01,9.371271e-01,5.199988e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368700001
3.186420730000e+08,3.186421340000e+08,3.537705e+01,7.615455e-01,3.281967e+01,7.335035e-01,9.277108e-01,5.574645e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368700002
3.186421340000e+08,3.186421950000e+08,3.611475e+01,7.694447e-01,3.345901e+01,7.406136e-01,9.264639e-01,5.561056e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368700002
3.186421950000e+08,3.186422560000e+08,3.552459e+01,7.631319e-01,3.288525e+01,7.342359e-01,9.257038e-01,5.633651e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368700002
3.186422560000e+08,3.186423170000e+08,3.604918e+01,7.687458e-01,3.334426e+01,7.393425e-01,9.249659e-01,5.617972e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368700002
3.186423170000e+08,3.186423780000e+08,3.491803e+01,7.565889e-01,3.263934e+01,7.314857e-01,9.347418e-01,5.351476e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368700002
3.186423780000e+08,3.186424390000e+08,3.404918e+01,7.471166e-01,3.147541e+01,7.183247e-01,9.244102e-01,5.800236e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368700002
3.186424390000e+08,3.186425000000e+08,3.668853e+01,7.755329e-01,3.377049e+01,7.440528e-01,9.204647e-01,5.719440e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368700002
3.186425000000e+08,3.186425610000e+08,3.655738e+01,7.741455e-01,3.390164e+01,7.454962e-01,9.273543e-01,5.496363e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368700002
3.186425610000e+08,3.186426220000e+08,3.700000e+01,7.788179e-01,3.457377e+01,7.528500e-01,9.344262e-01,5.210408e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368700002
3.186426220000e+08,3.186426830000e+08,3.493443e+01,7.567664e-01,3.245901e+01,7.294621e-01,9.291412e-01,5.558351e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368700002
3.186426830000e+08,3.186427440000e+08,3.601639e+01,7.683961e-01,3.354099e+01,7.415202e-01,9.312699e-01,5.397545e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368700002
3.186427440000e+08,3.186428050000e+08,3.698361e+01,7.786454e-01,3.442623e+01,7.512419e-01,9.308510e-01,5.341502e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368700002
3.186428050000e+08,3.186428660000e+08,3.463934e+01,7.535636e-01,3.185246e+01,7.226143e-01,9.195457e-01,5.917137e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368700002
3.186428660000e+08,3.186429270000e+08,3.547541e+01,7.626035e-01,3.308197e+01,7.364287e-01,9.325324e-01,5.392015e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368700002
3.186429270000e+08,3.186429880000e+08,3.663934e+01,7.750129e-01,3.403279e+01,7.469368e-01,9.288591e-01,5.437458e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368700002
3.186429880000e+08,3.186430490000e+08,3.649180e+01,7.734509e-01,3.380328e+01,7.444139e-01,9.263253e-01,5.537050e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368700002
3.186430490000e+08,3.186431100000e+08,3.652459e+01,7.737983e-01,3.403279e+01,7.469368e-01,9.317774e-01,5.341494e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368700002
3.186431100000e+08,3.186431710000e+08,3.588525e+01,7.669959e-01,3.339344e+01,7.398875e-01,9.305619e-01,5.433112e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368700002
3.186431710000e+08,3.186432320000e+08,3.590164e+01,7.671711e-01,3.327869e+01,7.386152e-01,9.269406e-01,5.560859e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368700002
3.186432320000e+08,3.186432930000e+08,3.624590e+01,7.708405e-01,3.336066e+01,7.395241e-01,9.203980e-01,5.756460e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368700002
3.186432930000e+08,3.186433540000e+08,3.491803e+01,7.565889e-01,3.277049e+01,7.329537e-01,9.384977e-01,5.205622e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368700002
3.186434010000e+08,3.186434620000e+08,3.509836e+01,7.585400e-01,3.295082e+01,7.349676e-01,9.388136e-01,5.179749e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800003
3.186434620000e+08,3.186435230000e+08,3.554099e+01,7.633080e-01,3.321312e+01,7.378870e-01,9.345018e-01,5.313431e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800003
3.186435230000e+08,3.186435840000e+08,3.619672e+01,7.703174e-01,3.350820e+01,7.411577e-01,9.257246e-01,5.580380e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800003
3.186435840000e+08,3.186436450000e+08,3.604918e+01,7.687458e-01,3.344262e+01,7.404321e-01,9.276944e-01,5.523011e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800003
3.186436450000e+08,3.186437060000e+08,3.514754e+01,7.590713e-01,3.244262e+01,7.292780e-01,9.230410e-01,5.756092e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800003
3.186437060000e+08,3.186437670000e+08,3.608197e+01,7.690954e-01,3.373771e+01,7.436916e-01,9.350295e-01,5.253645e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800003
3.186437670000e+08,3.186438280000e+08,3.470492e+01,7.542765e-01,3.249180e+01,7.298304e-01,9.362305e-01,5.310523e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800003
3.186438280000e+08,3.186438890000e+08,3.504918e+01,7.580084e-01,3.291803e+01,7.346019e-01,9.391955e-01,5.168232e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800003
3.186438890000e+08,3.186439500000e+08,3.524590e+01,7.601327e-01,3.313115e+01,7.369759e-01,9.400000e-01,5.121773e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800003
3.186439500000e+08,3.186440110000e+08,3.619672e+01,7.703174e-01,3.375410e+01,7.438722e-01,9.325181e-01,5.338542e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800003
3.186440110000e+08,3.186440720000e+08,3.544262e+01,7.622510e-01,3.290164e+01,7.344189e-01,9.283071e-01,5.548250e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800003
3.186440720000e+08,3.186441330000e+08,3.495082e+01,7.569440e-01,3.257377e+01,7.307505e-01,9.319887e-01,5.452582e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800003
3.186441330000e+08,3.186441940000e+08,3.527869e+01,7.604861e-01,3.309836e+01,7.366112e-01,9.381970e-01,5.190756e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800003
3.186441940000e+08,3.186442550000e+08,3.585246e+01,7.666455e-01,3.372131e+01,7.435108e-01,9.405578e-01,5.056100e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800003
3.186442550000e+08,3.186443160000e+08,3.631147e+01,7.715375e-01,3.408197e+01,7.474763e-01,9.386005e-01,5.100773e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800003
3.186443160000e+08,3.186443770000e+08,3.519672e+01,7.596021e-01,3.286885e+01,7.340529e-01,9.338612e-01,5.363562e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800003
3.186443770000e+08,3.186444380000e+08,3.565574e+01,7.645392e-01,3.273771e+01,7.325870e-01,9.181609e-01,5.877737e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800003
3.186444380000e+08,3.186444990000e+08,3.639344e+01,7.724078e-01,3.367213e+01,7.429684e-01,9.252252e-01,5.582450e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800003
3.186444990000e+08,3.186445600000e+08,3.526229e+01,7.603095e-01,3.273771e+01,7.325870e-01,9.284054e-01,5.558899e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800003
3.186445600000e+08,3.186446210000e+08,3.668853e+01,7.755329e-01,3.385246e+01,7.449553e-01,9.226989e-01,5.645377e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800003
3.186446210000e+08,3.186446820000e+08,3.636066e+01,7.720598e-01,3.400000e+01,7.465769e-01,9.350767e-01,5.231705e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800003
3.186447350000e+08,3.186447960000e+08,3.485246e+01,7.558782e-01,3.204918e+01,7.248423e-01,9.195673e-01,5.898295e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800004
3.186447960000e+08,3.186448570000e+08,3.580328e+01,7.661194e-01,3.326229e+01,7.384331e-01,9.290293e-01,5.494497e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800004
3.186448570000e+08,3.186449180000e+08,3.619672e+01,7.703174e-01,3.391803e+01,7.456765e-01,9.370471e-01,5.168791e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800004
3.186449180000e+08,3.186449790000e+08,3.590164e+01,7.671711e-01,3.327869e+01,7.386152e-01,9.269406e-01,5.560859e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800004
3.186449790000e+08,3.186450400000e+08,3.736066e+01,7.826045e-01,3.485246e+01,7.558782e-01,9.328653e-01,5.242168e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800004
3.186450400000e+08,3.186451010000e+08,3.445901e+01,7.515996e-01,3.208197e+01,7.252130e-01,9.310181e-01,5.527521e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800004
3.186451010000e+08,3.186451620000e+08,3.588525e+01,7.669959e-01,3.332787e+01,7.391607e-01,9.287346e-01,5.498729e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800004
3.186451620000e+08,3.186452230000e+08,3.644262e+01,7.729295e-01,3.395082e+01,7.460367e-01,9.316239e-01,5.353067e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800004
3.186452230000e+08,3.186452840000e+08,3.636066e+01,7.720598e-01,3.357377e+01,7.418825e-01,9.233544e-01,5.648681e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800004
3.186452840000e+08,3.186453450000e+08,3.550820e+01,7.629558e-01,3.278688e+01,7.331370e-01,9.233611e-01,5.715856e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800004
3.186453450000e+08,3.186454060000e+08,3.426229e+01,7.494511e-01,3.178688e+01,7.218701e-01,9.277512e-01,5.663149e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800004
3.186454060000e+08,3.186454670000e+08,3.604918e+01,7.687458e-01,3.354099e+01,7.415202e-01,9.304229e-01,5.425762e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800004
3.186454670000e+08,3.186455280000e+08,3.609836e+01,7.692701e-01,3.350820e+01,7.411577e-01,9.282470e-01,5.499751e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800004
3.186455280000e+08,3.186455890000e+08,3.534426e+01,7.611926e-01,3.257377e+01,7.307505e-01,9.216141e-01,5.788541e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800004
3.186455890000e+08,3.186456500000e+08,3.749180e+01,7.839769e-01,3.498361e+01,7.572989e-01,9.331001e-01,5.224488e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800004
3.186456500000e+08,3.186457110000e+08,3.444262e+01,7.514207e-01,3.162295e+01,7.200063e-01,9.181342e-01,5.981240e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800004
3.186457110000e+08,3.186457720000e+08,3.460656e+01,7.532069e-01,3.185246e+01,7.226143e-01,9.204169e-01,5.890587e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800004
3.186457720000e+08,3.186458330000e+08,3.573771e+01,7.654176e-01,3.345901e+01,7.406136e-01,9.362385e-01,5.232921e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800004
3.186458330000e+08,3.186458940000e+08,3.570492e+01,7.650664e-01,3.314754e+01,7.371583e-01,9.283746e-01,5.525430e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800004
3.186458940000e+08,3.186459550000e+08,3.691803e+01,7.779548e-01,3.439344e+01,7.508841e-01,9.316164e-01,5.318760e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800004
3.186459550000e+08,3.186460160000e+08,3.559016e+01,7.638359e-01,3.268853e+01,7.320365e-01,9.184707e-01,5.872993e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800004
3.186460660000e+08,3.186461270000e+08,3.355738e+01,7.417014e-01,3.109836e+01,7.140092e-01,9.267220e-01,5.759735e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800005
3.186461270000e+08,3.186461880000e+08,3.711475e+01,7.800247e-01,3.421312e+01,7.489130e-01,9.218198e-01,5.642001e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800005
3.186461880000e+08,3.186462490000e+08,3.524590e+01,7.601327e-01,3.270492e+01,7.322201e-01,9.279070e-01,5.578014e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800005
3.186462490000e+08,3.186463100000e+08,3.534426e+01,7.611926e-01,3.252459e+01,7.301986e-01,9.202226e-01,5.835283e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800005
3.186463100000e+08,3.186463710000e+08,3.726229e+01,7.815737e-01,3.477049e+01,7.549888e-01,9.331280e-01,5.239539e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800005
3.186463710000e+08,3.186464320000e+08,3.575410e+01,7.655931e-01,3.313115e+01,7.369759e-01,9.266391e-01,5.582898e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800005
3.186464320000e+08,3.186464930000e+08,3.695082e+01,7.783002e-01,3.413115e+01,7.480153e-01,9.236912e-01,5.592084e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800005
3.186464930000e+08,3.186465540000e+08,3.578688e+01,7.659440e-01,3.344262e+01,7.404321e-01,9.344938e-01,5.295445e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800005
3.186465540000e+08,3.186466150000e+08,3.626229e+01,7.710148e-01,3.388525e+01,7.453159e-01,9.344485e-01,5.262311e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800005
3.186466150000e+08,3.186466760000e+08,3.652459e+01,7.737983e-01,3.395082e+01,7.460367e-01,9.295332e-01,5.422093e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800005
3.186466760000e+08,3.186467370000e+08,3.577049e+01,7.657686e-01,3.331147e+01,7.389789e-01,9.312558e-01,5.416581e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800005
3.186467370000e+08,3.186467980000e+08,3.708197e+01,7.796801e-01,3.468853e+01,7.540984e-01,9.354553e-01,5.166488e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800005
3.186467980000e+08,3.186468590000e+08,3.550820e+01,7.629558e-01,3.308197e+01,7.364287e-01,9.316713e-01,5.421305e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800005
3.186468590000e+08,3.186469200000e+08,3.542623e+01,7.620747e-01,3.308197e+01,7.364287e-01,9.338269e-01,5.347447e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800005
3.186469200000e+08,3.186469810000e+08,3.519672e+01,7.596021e-01,3.273771e+01,7.325870e-01,9.301351e-01,5.501569e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800005
3.186469810000e+08,3.186470420000e+08,3.688525e+01,7.776093e-01,3.444262e+01,7.514207e-01,9.337777e-01,5.242428e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800005
3.186470420000e+08,3.186471030000e+08,3.722951e+01,7.812297e-01,3.490164e+01,7.564113e-01,9.374725e-01,5.080499e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800005
3.186471030000e+08,3.186471640000e+08,3.437705e+01,7.507051e-01,3.190164e+01,7.231720e-01,9.279923e-01,5.644979e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800005
3.186471640000e+08,3.186472250000e+08,3.645901e+01,7.731034e-01,3.388525e+01,7.453159e-01,9.294065e-01,5.431477e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800005
3.186472250000e+08,3.186472860000e+08,3.596721e+01,7.678714e-01,3.350820e+01,7.411577e-01,9.316317e-01,5.388043e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800005
3.186472860000e+08,3.186473470000e+08,3.478688e+01,7.551667e-01,3.200000e+01,7.242860e-01,9.198869e-01,5.893134e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800005
3.186473900000e+08,3.186474510000e+08,3.591803e+01,7.673463e-01,3.350820e+01,7.411577e-01,9.329073e-01,5.344850e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800006
3.186474510000e+08,3.186475120000e+08,3.550820e+01,7.629558e-01,3.311475e+01,7.367936e-01,9.325947e-01,5.387216e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800006
3.186475120000e+08,3.186475730000e+08,3.534426e+01,7.611926e-01,3.272131e+01,7.324036e-01,9.257885e-01,5.645040e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800006
3.186475730000e+08,3.186476340000e+08,3.400000e+01,7.465769e-01,3.181967e+01,7.222423e-01,9.358727e-01,5.379295e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800006
3.186476340000e+08,3.186476950000e+08,3.563934e+01,7.643635e-01,3.342623e+01,7.402506e-01,9.379025e-01,5.175903e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800006
3.186476950000e+08,3.186477560000e+08,3.662295e+01,7.748395e-01,3.375410e+01,7.438722e-01,9.216652e-01,5.684894e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800006
3.186477560000e+08,3.186478170000e+08,3.531147e+01,7.608394e-01,3.293443e+01,7.347847e-01,9.326834e-01,5.398901e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800006
3.186478170000e+08,3.186478780000e+08,3.616393e+01,7.699685e-01,3.368853e+01,7.431493e-01,9.315503e-01,5.376332e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800006
3.186478780000e+08,3.186479390000e+08,3.544262e+01,7.622510e-01,3.321312e+01,7.378870e-01,9.370953e-01,5.221624e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800006
3.186479390000e+08,3.186480000000e+08,3.563934e+01,7.643635e-01,3.329508e+01,7.387970e-01,9.342226e-01,5.316596e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800006
3.186480000000e+08,3.186480610000e+08,3.577049e+01,7.657686e-01,3.327869e+01,7.386152e-01,9.303392e-01,5.449889e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800006
3.186480610000e+08,3.186481220000e+08,3.647541e+01,7.732772e-01,3.422951e+01,7.490924e-01,9.384270e-01,5.096013e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800006
3.186481220000e+08,3.186481830000e+08,3.486885e+01,7.560560e-01,3.252459e+01,7.301986e-01,9.327692e-01,5.429847e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800006
3.186481830000e+08,3.186482440000e+08,3.836066e+01,7.930090e-01,3.586885e+01,7.668207e-01,9.350427e-01,5.094735e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800006
3.186482440000e+08,3.186483050000e+08,3.544262e+01,7.622510e-01,3.285246e+01,7.338699e-01,9.269195e-01,5.597497e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800006
3.186483050000e+08,3.186483660000e+08,3.572131e+01,7.652420e-01,3.311475e+01,7.367936e-01,9.270307e-01,5.571709e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800006
3.186483660000e+08,3.186484270000e+08,3.568853e+01,7.648907e-01,3.295082e+01,7.349676e-01,9.232889e-01,5.703856e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800006
3.186484270000e+08,3.186484880000e+08,3.504918e+01,7.580084e-01,3.273771e+01,7.325870e-01,9.340505e-01,5.367686e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800006
3.186484880000e+08,3.186485490000e+08,3.524590e+01,7.601327e-01,3.318033e+01,7.375227e-01,9.413953e-01,5.065623e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800006
3.186485490000e+08,3.186486100000e+08,3.608197e+01,7.690954e-01,3.365574e+01,7.427876e-01,9.327579e-01,5.338205e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800006
3.186486100000e+08,3.186486710000e+08,3.475410e+01,7.548108e-01,3.200000e+01,7.242860e-01,9.207547e-01,5.866657e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800006
3.186487230000e+08,3.186487840000e+08,3.503279e+01,7.578311e-01,3.303279e+01,7.358812e-01,9.429106e-01,5.018925e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800007
3.186487840000e+08,3.186488450000e+08,3.663934e+01,7.750129e-01,3.411475e+01,7.478357e-01,9.310962e-01,5.357721e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800007
3.186488450000e+08,3.186489060000e+08,3.663934e+01,7.750129e-01,3.413115e+01,7.480153e-01,9.315436e-01,5.341580e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800007
3.186489060000e+08,3.186489670000e+08,3.534426e+01,7.611926e-01,3.291803e+01,7.346019e-01,9.313543e-01,5.445524e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800007
3.186489670000e+08,3.186490280000e+08,3.704918e+01,7.793353e-01,3.447541e+01,7.517784e-01,9.305310e-01,5.348190e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800007
3.186490280000e+08,3.186490890000e+08,3.626229e+01,7.710148e-01,3.373771e+01,7.436916e-01,9.303797e-01,5.411346e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800007
3.186490890000e+08,3.186491500000e+08,3.624590e+01,7.708405e-01,3.396721e+01,7.462168e-01,9.371325e-01,5.162013e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800007
3.186491500000e+08,3.186492110000e+08,3.550820e+01,7.629558e-01,3.331147e+01,7.389789e-01,9.381348e-01,5.176386e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800007
3.186492110000e+08,3.186492720000e+08,3.644262e+01,7.729295e-01,3.385246e+01,7.449553e-01,9.289249e-01,5.449786e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800007
3.186492720000e+08,3.186493330000e+08,3.359016e+01,7.420636e-01,3.127869e+01,7.160764e-01,9.311860e-01,5.592239e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800007
3.186493330000e+08,3.186493940000e+08,3.593443e+01,7.675213e-01,3.339344e+01,7.398875e-01,9.292883e-01,5.475207e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800007
3.186493940000e+08,3.186494550000e+08,3.683607e+01,7.770907e-01,3.418033e+01,7.485541e-01,9.279039e-01,5.456396e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800007
3.186494550000e+08,3.186495160000e+08,3.678688e+01,7.765718e-01,3.411475e+01,7.478357e-01,9.273618e-01,5.478928e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800007
3.186495160000e+08,3.186495770000e+08,3.454099e+01,7.524930e-01,3.213115e+01,7.257687e-01,9.302326e-01,5.549960e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800007
3.186495770000e+08,3.186496380000e+08,3.609836e+01,7.692701e-01,3.383607e+01,7.447749e-01,9.373297e-01,5.164977e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800007
3.186496380000e+08,3.186496990000e+08,3.422951e+01,7.490924e-01,3.226229e+01,7.272483e-01,9.425287e-01,5.093396e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800007
3.186496990000e+08,3.186497600000e+08,3.604918e+01,7.687458e-01,3.362295e+01,7.424257e-01,9.326967e-01,5.342884e-03,2.100000e+01,0.000000e+00,1.009000e+03,20368800007
