#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
508811087,5.088110870000e+08,5.088130364416e+08,1.949441570282e+03,63523,63520,63520,3,3,0,1,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892360e+01,1.192559e+01,1.600000e+01,5.015152e+00,58000000000,16761840,16761840,63523,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508813038,5.088130380000e+08,5.088149813623e+08,1.943362264633e+03,63913,63910,63910,3,3,0,1,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192495e+01,2.240000e+01,4.318182e+00,58000000000,16761840,16761840,63913,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508815200,5.088152000000e+08,5.088171542351e+08,1.954235067785e+03,63748,63615,63615,133,133,0,0,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192512e+01,2.710000e+01,4.208954e+00,58000000000,16761840,16761840,63748,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508817156,5.088171560000e+08,5.088191015794e+08,1.945579410017e+03,63975,63971,63971,4,4,0,0,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192505e+01,3.100000e+01,5.545455e+00,58000000000,16761840,16761840,63975,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508819103,5.088191030000e+08,5.088210526284e+08,1.949628418207e+03,64523,64519,64519,4,4,0,0,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192518e+01,2.410000e+01,5.939394e+00,58000000000,16761840,16761840,64523,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508821054,5.088210540000e+08,5.088229937813e+08,1.939781286299e+03,62961,62960,62960,1,1,0,0,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192518e+01,2.690000e+01,5.060606e+00,58000000000,16761840,16761840,62961,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508822995,5.088229950000e+08,5.088249413929e+08,1.946392940760e+03,63805,63801,63801,4,4,0,0,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192500e+01,-9.200000e+00,6.015152e+00,58000000000,16761840,16761840,63805,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508824943,5.088249430000e+08,5.088268781108e+08,1.935110848248e+03,64384,64377,64377,7,7,0,0,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192502e+01,-7.000000e-01,6.151515e+00,58000000000,16761840,16761840,64384,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508826880,5.088268800000e+08,5.088288197698e+08,1.939769785047e+03,63955,63947,63947,8,8,0,0,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192503e+01,5.500000e+00,5.727272e+00,58000000000,16761840,16761840,63955,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508828821,5.088288210000e+08,5.088307572044e+08,1.936204424322e+03,64310,64308,64308,2,2,0,0,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192483e+01,1.180000e+01,5.015151e+00,58000000000,16761840,16761840,64310,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508830759,5.088307590000e+08,5.088326967810e+08,1.937780983150e+03,64171,64165,64165,6,6,0,0,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192480e+01,1.870000e+01,5.409091e+00,58000000000,16761840,16761840,64171,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508832698,5.088326980000e+08,5.088346334553e+08,1.935455274343e+03,64138,64134,64134,4,4,0,0,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192474e+01,1.490000e+01,5.469697e+00,58000000000,16761840,16761840,64138,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508834635,5.088346350000e+08,5.088365756621e+08,1.940662073076e+03,63788,63786,63786,2,2,0,1,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192506e+01,1.430000e+01,4.272727e+00,58000000000,16761840,16761840,63788,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508836577,5.088365770000e+08,5.088385185758e+08,1.941575806737e+03,63681,63676,63676,5,5,0,1,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192492e+01,1.860000e+01,4.878788e+00,58000000000,16761840,16761840,63681,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508838735,5.088387350000e+08,5.088406862935e+08,1.951293545902e+03,63433,63298,63298,135,135,0,0,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192468e+01,7.200000e+00,4.151515e+00,58000000000,16761840,16761840,63433,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508840688,5.088406880000e+08,5.088426340971e+08,1.946097056448e+03,64246,64243,64243,3,3,0,0,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192483e+01,2.800000e+00,4.272727e+00,58000000000,16761840,16761840,64246,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508842636,5.088426360000e+08,5.088445764773e+08,1.940477342665e+03,64078,64075,64075,3,3,0,0,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192513e+01,6.300000e+00,3.696970e+00,58000000000,16761840,16761840,64078,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508844578,5.088445780000e+08,5.088465231741e+08,1.945174139142e+03,63361,63360,63360,1,1,0,0,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192513e+01,8.100000e+00,5.318182e+00,58000000000,16761840,16761840,63361,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508846525,5.088465250000e+08,5.088484803903e+08,1.955390259564e+03,63891,63890,63890,1,1,0,0,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892356e+01,1.192507e+01,1.180000e+01,6.716418e+00,58000000000,16761840,16761840,63891,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508848482,5.088484820000e+08,5.088504371240e+08,1.955124027371e+03,63851,63851,63851,0,0,0,2,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192526e+01,-6.400000e+00,5.641791e+00,58000000000,16761840,16761840,63851,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508850439,5.088504390000e+08,5.088523893148e+08,1.950314771593e+03,63567,63566,63566,1,1,0,0,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892365e+01,1.192579e+01,2.810000e+01,4.606061e+00,58000000000,16761840,16761840,63567,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508852391,5.088523910000e+08,5.088543424046e+08,1.951404568076e+03,64017,64014,64014,3,3,0,0,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892357e+01,1.192545e+01,1.490000e+01,4.970149e+00,58000000000,16761840,16761840,64017,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508854344,5.088543440000e+08,5.088563040821e+08,1.960082142353e+03,63745,63745,63745,0,0,0,0,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192506e+01,7.300000e+00,4.880597e+00,58000000000,16761840,16761840,63745,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508856306,5.088563060000e+08,5.088582641523e+08,1.958152300358e+03,64183,64182,64182,1,1,0,1,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192518e+01,1.010000e+01,5.701492e+00,58000000000,16761840,16761840,64183,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508860234,5.088602340000e+08,5.088621932780e+08,1.959277961016e+03,64118,64116,64116,2,2,0,0,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192517e+01,1.080000e+01,4.940299e+00,58000000000,16761840,16761840,64118,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508862407,5.088624070000e+08,5.088643724581e+08,1.965458115995e+03,63617,63482,63482,135,135,0,0,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192529e+01,1.230000e+01,4.731343e+00,58000000000,16761840,16761840,63617,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508864374,5.088643740000e+08,5.088663268330e+08,1.952832995534e+03,63682,63680,63680,2,2,0,0,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192503e+01,1.040000e+01,5.492537e+00,58000000000,16761840,16761840,63682,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508866328,5.088663280000e+08,5.088682911316e+08,1.963131586254e+03,64042,64042,64042,0,0,0,0,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192496e+01,3.900000e+00,5.000000e+00,58000000000,16761840,16761840,64042,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508868293,5.088682930000e+08,5.088702433402e+08,1.950340215564e+03,63818,63817,63817,1,1,0,0,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192477e+01,3.000000e+00,5.454545e+00,58000000000,16761840,16761840,63818,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508870245,5.088702450000e+08,5.088721895603e+08,1.944560297489e+03,63731,63729,63729,2,2,0,0,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192469e+01,7.500000e+00,4.303031e+00,58000000000,16761840,16761840,63731,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508872191,5.088721910000e+08,5.088741481287e+08,1.957128716648e+03,63080,63080,63080,0,0,0,1,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192504e+01,3.500000e+00,3.865671e+00,58000000000,16761840,16761840,63080,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508874150,5.088741500000e+08,5.088761116412e+08,1.961641245365e+03,63870,63863,63863,7,7,0,0,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192477e+01,1.060000e+01,4.492537e+00,58000000000,16761840,16761840,63870,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508876113,5.088761130000e+08,5.088781757354e+08,2.062735397398e+03,63117,63115,63115,2,2,0,1,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192485e+01,1.040000e+01,5.785714e+00,58000000000,16761840,16761840,63117,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508878177,5.088781770000e+08,5.088801207842e+08,1.943784247041e+03,64101,64098,64098,3,3,0,0,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192489e+01,1.460000e+01,4.848485e+00,58000000000,16761840,16761840,64101,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508880122,5.088801220000e+08,5.088820756449e+08,1.953644886374e+03,63745,63743,63743,2,2,0,0,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192476e+01,1.980000e+01,4.895523e+00,58000000000,16761840,16761840,63745,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508882077,5.088820770000e+08,5.088840330474e+08,1.956047364950e+03,64066,64062,64062,4,4,0,1,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192518e+01,1.070000e+01,5.820896e+00,58000000000,16761840,16761840,64066,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508884035,5.088840350000e+08,5.088859923487e+08,1.957348665297e+03,63297,63295,63295,2,2,0,0,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192486e+01,0.000000e+00,5.820896e+00,58000000000,16761840,16761840,63297,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508886211,5.088862110000e+08,5.088881573255e+08,1.946325513780e+03,63754,63619,63619,135,135,0,1,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192507e+01,-1.400000e+00,6.136364e+00,58000000000,16761840,16761840,63754,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508888159,5.088881590000e+08,5.088901104496e+08,1.951449625850e+03,63205,63202,63202,3,3,0,0,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192498e+01,6.700000e+00,6.462687e+00,58000000000,16761840,16761840,63205,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508890112,5.088901120000e+08,5.088920709219e+08,1.958921864927e+03,63972,63970,63970,2,2,0,0,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192504e+01,1.160000e+01,5.701492e+00,58000000000,16761840,16761840,63972,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508892073,5.088920730000e+08,5.088940175034e+08,1.944503381073e+03,63203,63203,63203,0,0,0,0,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192493e+01,0.000000e+00,4.681818e+00,58000000000,16761840,16761840,63203,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508894019,5.088940190000e+08,5.088959642029e+08,1.945202933550e+03,64140,64140,64140,0,0,0,0,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192497e+01,2.570000e+01,4.772727e+00,58000000000,16761840,16761840,64140,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508895966,5.088959660000e+08,5.088978949694e+08,1.928969389439e+03,63952,63950,63950,2,2,0,0,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892357e+01,1.192539e+01,1.670000e+01,5.409091e+00,58000000000,16761840,16761840,63952,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508897897,5.088978970000e+08,5.088998386147e+08,1.941614692450e+03,63606,63605,63605,1,1,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892364e+01,1.192541e+01,3.600000e+00,5.757576e+00,58000000000,16761840,16761840,63606,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508899840,5.088998400000e+08,5.089017747689e+08,1.934768915296e+03,64202,64202,64202,0,0,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192511e+01,2.160000e+01,5.712121e+00,58000000000,16761840,16761840,64202,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508901776,5.089017760000e+08,5.089037195423e+08,1.943542268217e+03,63871,63869,63869,2,2,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192506e+01,1.000000e+00,5.075758e+00,58000000000,16761840,16761840,63871,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508903721,5.089037210000e+08,5.089056750659e+08,1.954065869570e+03,64261,64260,64260,1,1,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192499e+01,4.300000e+00,6.164179e+00,58000000000,16761840,16761840,64261,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508905677,5.089056770000e+08,5.089076194748e+08,1.942474752486e+03,64325,64324,64324,1,1,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192484e+01,0.000000e+00,5.939394e+00,58000000000,16761840,16761840,64325,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508907621,5.089076210000e+08,5.089095539147e+08,1.932914731920e+03,64189,64188,64188,1,1,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192490e+01,1.200000e+01,4.257576e+00,58000000000,16761840,16761840,64189,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508909769,5.089097690000e+08,5.089117160295e+08,1.947029500544e+03,64416,64281,64281,135,135,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192482e+01,1.630000e+01,5.393939e+00,58000000000,16761840,16761840,64416,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508911718,5.089117180000e+08,5.089136578435e+08,1.939843532026e+03,62537,62536,62536,1,1,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192504e+01,0.000000e+00,4.984848e+00,58000000000,16761840,16761840,62537,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508913660,5.089136600000e+08,5.089155971362e+08,1.937136164188e+03,63202,63202,63202,0,0,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192496e+01,1.140000e+01,4.924242e+00,58000000000,16761840,16761840,63202,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508915599,5.089155990000e+08,5.089175352485e+08,1.936248540878e+03,64251,64250,64250,1,1,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192476e+01,1.830000e+01,5.393939e+00,58000000000,16761840,16761840,64251,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508917537,5.089175370000e+08,5.089194695271e+08,1.932527104020e+03,63980,63977,63977,3,3,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192483e+01,1.440000e+01,5.833333e+00,58000000000,16761840,16761840,63980,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508919471,5.089194710000e+08,5.089214122709e+08,1.941270915389e+03,64575,64569,64569,6,6,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192485e+01,7.300000e+00,3.984849e+00,58000000000,16761840,16761840,64575,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508921414,5.089214140000e+08,5.089233506773e+08,1.936677260160e+03,63974,63972,63972,2,2,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192492e+01,9.500000e+00,3.696970e+00,58000000000,16761840,16761840,63974,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508923352,5.089233520000e+08,5.089252751979e+08,1.923197876453e+03,64274,64273,64273,1,1,0,1,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192529e+01,4.000000e-01,3.984848e+00,58000000000,16761840,16761840,64274,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508925277,5.089252770000e+08,5.089272047002e+08,1.927700224578e+03,64045,64043,64043,2,2,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192494e+01,4.400000e+00,3.984848e+00,58000000000,16761840,16761840,64045,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508927206,5.089272060000e+08,5.089291425288e+08,1.936528767347e+03,64527,64525,64525,2,2,0,1,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192494e+01,2.200000e+00,4.787879e+00,58000000000,16761840,16761840,64527,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508929144,5.089291440000e+08,5.089310780261e+08,1.934026128531e+03,64187,64186,64186,1,1,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192496e+01,1.690000e+01,4.136364e+00,58000000000,16761840,16761840,64187,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508931080,5.089310800000e+08,5.089329901547e+08,1.910154696822e+03,64353,64350,64350,3,3,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892361e+01,1.192509e+01,2.400000e+00,3.969231e+00,58000000000,16761840,16761840,64353,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508933211,5.089332110000e+08,5.089351297390e+08,1.918738973677e+03,63912,63779,63779,133,133,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192549e+01,2.070000e+01,5.076923e+00,58000000000,16761840,16761840,63912,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508935131,5.089351310000e+08,5.089370511412e+08,1.920141154885e+03,64490,64490,64490,0,0,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192505e+01,2.860000e+01,4.507691e+00,58000000000,16761840,16761840,64490,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508937053,5.089370530000e+08,5.089389680803e+08,1.915080278754e+03,64602,64601,64601,1,1,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892359e+01,1.192528e+01,3.500000e+00,4.569231e+00,58000000000,16761840,16761840,64602,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508938970,5.089389700000e+08,5.089408896432e+08,1.919643200934e+03,64506,64505,64505,1,1,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192520e+01,0.000000e+00,5.015385e+00,58000000000,16761840,16761840,64506,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508940891,5.089408910000e+08,5.089428005437e+08,1.909543748856e+03,64238,64236,64236,2,2,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192516e+01,3.900000e+00,4.984615e+00,58000000000,16761840,16761840,64238,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508942802,5.089428020000e+08,5.089448331729e+08,2.031172930360e+03,64476,64475,64475,1,1,0,1,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192507e+01,1.860000e+01,6.579710e+00,58000000000,16761840,16761840,64476,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508944835,5.089448350000e+08,5.089467565686e+08,1.921568565965e+03,64482,64482,64482,0,0,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192516e+01,1.450000e+01,5.924242e+00,58000000000,16761840,16761840,64482,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508946758,5.089467580000e+08,5.089486843049e+08,1.926304928482e+03,64405,64402,64402,3,3,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192495e+01,1.380000e+01,5.803030e+00,58000000000,16761840,16761840,64405,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508948686,5.089486860000e+08,5.089506024226e+08,1.916422612488e+03,64631,64629,64629,2,2,0,1,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192504e+01,1.380000e+01,4.876923e+00,58000000000,16761840,16761840,64631,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
