#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.088110870000e+08,3.200000e+01,1.968700e+01,9.897861e+02,58000000000
5.088130390000e+08,3.206200e+01,1.975000e+01,9.899116e+02,58000000000
5.088152000000e+08,-9.990000e+02,1.981200e+01,9.900405e+02,58000000000
5.088171560000e+08,3.212500e+01,1.987500e+01,9.901702e+02,58000000000
5.088191030000e+08,3.218700e+01,1.987500e+01,9.902056e+02,58000000000
5.088210540000e+08,3.225000e+01,1.993700e+01,9.903096e+02,58000000000
5.088229950000e+08,3.231200e+01,2.000000e+01,9.903896e+02,58000000000
5.088249430000e+08,3.231200e+01,2.000000e+01,9.902258e+02,58000000000
5.088268800000e+08,3.237500e+01,2.006200e+01,9.903982e+02,58000000000
5.088288210000e+08,3.237500e+01,2.006200e+01,9.905679e+02,58000000000
5.088307590000e+08,3.243700e+01,2.012500e+01,9.905437e+02,58000000000
5.088326980000e+08,3.243700e+01,2.012500e+01,9.907068e+02,58000000000
5.088346350000e+08,3.250000e+01,2.018700e+01,9.908123e+02,58000000000
5.088365770000e+08,3.250000e+01,2.018700e+01,9.910728e+02,58000000000
5.088387350000e+08,-9.990000e+02,2.018700e+01,9.914011e+02,58000000000
5.088406880000e+08,3.250000e+01,2.025000e+01,9.917405e+02,58000000000
5.088426360000e+08,3.250000e+01,2.025000e+01,9.921296e+02,58000000000
5.088445780000e+08,3.250000e+01,2.025000e+01,9.926826e+02,58000000000
5.088465250000e+08,3.250000e+01,2.025000e+01,9.929080e+02,58000000000
5.088484820000e+08,3.250000e+01,2.025000e+01,9.933896e+02,58000000000
5.088504390000e+08,3.250000e+01,2.025000e+01,9.937671e+02,58000000000
5.088523910000e+08,3.250000e+01,2.025000e+01,9.937715e+02,58000000000
5.088543440000e+08,3.250000e+01,2.025000e+01,9.937158e+02,58000000000
5.088563060000e+08,3.250000e+01,2.025000e+01,9.938201e+02,58000000000
5.088602340000e+08,3.256200e+01,2.025000e+01,9.940544e+02,58000000000
5.088624070000e+08,-9.990000e+02,2.031200e+01,9.943110e+02,58000000000
5.088643740000e+08,3.256200e+01,2.025000e+01,9.942842e+02,58000000000
5.088663280000e+08,3.250000e+01,2.025000e+01,9.943706e+02,58000000000
5.088682930000e+08,3.256200e+01,2.031200e+01,9.943447e+02,58000000000
5.088702450000e+08,3.256200e+01,2.025000e+01,9.941772e+02,58000000000
5.088721910000e+08,3.300000e+01,2.075000e+01,9.943884e+02,58000000000
5.088741500000e+08,3.306200e+01,2.068700e+01,9.940562e+02,58000000000
5.088761130000e+08,3.293700e+01,2.062500e+01,9.941350e+02,58000000000
5.088781770000e+08,3.287500e+01,2.056200e+01,9.941985e+02,58000000000
5.088801220000e+08,3.281200e+01,2.056200e+01,9.940752e+02,58000000000
5.088820770000e+08,3.281200e+01,2.050000e+01,9.937869e+02,58000000000
5.088840350000e+08,3.268700e+01,2.043700e+01,9.936196e+02,58000000000
5.088862110000e+08,3.268700e+01,2.037500e+01,9.933555e+02,58000000000
5.088881590000e+08,3.256200e+01,2.037500e+01,9.930996e+02,58000000000
5.088901120000e+08,3.256200e+01,2.025000e+01,9.926511e+02,58000000000
5.088920730000e+08,3.250000e+01,2.025000e+01,9.922773e+02,58000000000
5.088940190000e+08,3.243700e+01,2.012500e+01,9.918350e+02,58000000000
5.088959660000e+08,3.237500e+01,2.012500e+01,9.913384e+02,58000000000
5.088978970000e+08,3.231200e+01,2.006200e+01,9.907458e+02,58000000000
5.088998400000e+08,3.231200e+01,2.000000e+01,9.903887e+02,58000000000
5.089017760000e+08,3.225000e+01,2.000000e+01,9.898215e+02,58000000000
5.089037210000e+08,3.218700e+01,1.993700e+01,9.892393e+02,58000000000
5.089056770000e+08,3.218700e+01,1.987500e+01,9.887949e+02,58000000000
5.089076210000e+08,3.218700e+01,1.981200e+01,9.881226e+02,58000000000
5.089097690000e+08,3.206200e+01,1.981200e+01,9.871013e+02,58000000000
5.089117180000e+08,3.206200e+01,1.975000e+01,9.865632e+02,58000000000
5.089136600000e+08,3.206200e+01,1.975000e+01,9.860081e+02,58000000000
5.089155990000e+08,3.206200e+01,1.968700e+01,9.853696e+02,58000000000
5.089175370000e+08,3.200000e+01,1.968700e+01,9.849712e+02,58000000000
5.089194710000e+08,3.206200e+01,1.968700e+01,9.844133e+02,58000000000
5.089214140000e+08,3.206200e+01,1.968700e+01,9.839927e+02,58000000000
5.089233520000e+08,3.206200e+01,1.975000e+01,9.837217e+02,58000000000
5.089252770000e+08,3.206200e+01,1.975000e+01,9.834854e+02,58000000000
5.089272060000e+08,3.212500e+01,1.975000e+01,9.830928e+02,58000000000
5.089291440000e+08,3.212500e+01,1.975000e+01,9.826921e+02,58000000000
5.089310800000e+08,3.212500e+01,1.981200e+01,9.820833e+02,58000000000
5.089332110000e+08,-9.990000e+02,1.975000e+01,9.818259e+02,58000000000
5.089351310000e+08,3.212500e+01,1.981200e+01,9.814517e+02,58000000000
5.089370530000e+08,3.212500e+01,1.981200e+01,9.810312e+02,58000000000
5.089389700000e+08,3.212500e+01,1.981200e+01,9.806582e+02,58000000000
5.089408910000e+08,3.212500e+01,1.981200e+01,9.806465e+02,58000000000
5.089428020000e+08,3.212500e+01,1.981200e+01,9.803091e+02,58000000000
5.089448350000e+08,3.212500e+01,1.981200e+01,9.802690e+02,58000000000
5.089467580000e+08,3.212500e+01,1.981200e+01,9.801443e+02,58000000000
5.089486860000e+08,3.212500e+01,1.981200e+01,9.798533e+02,58000000000
5.089506040000e+08,3.218700e+01,1.981200e+01,9.793750e+02,58000000000
5.089525100000e+08,3.212500e+01,1.981200e+01,9.787515e+02,58000000000
5.089544280000e+08,3.218700e+01,1.981200e+01,9.783684e+02,58000000000
5.089565540000e+08,-9.990000e+02,1.987500e+01,9.780896e+02,58000000000
5.089584750000e+08,3.218700e+01,1.987500e+01,9.778726e+02,58000000000
5.089603860000e+08,3.225000e+01,1.993700e+01,9.776040e+02,58000000000
5.089623010000e+08,3.225000e+01,1.993700e+01,9.772866e+02,58000000000
5.089642060000e+08,3.225000e+01,1.993700e+01,9.771177e+02,58000000000
5.089661090000e+08,3.225000e+01,1.993700e+01,9.767422e+02,58000000000
5.089680120000e+08,3.225000e+01,1.993700e+01,9.763350e+02,58000000000
