#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.772162280111e+08,3.772172199910e+08,9.919798807502e+02,48001,47900,42658,101,101,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.026178e+00,36436500001,0,0,0
2,3.772172250232e+08,3.772181319996e+08,9.069763591290e+02,48168,48075,42722,93,93,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.722470e+00,36436500002,0,0,0
3,3.772181370003e+08,3.772191249679e+08,9.879676200747e+02,48025,47922,42613,103,103,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.109204e+00,36436500003,0,0,0
4,3.772191300157e+08,3.772200649718e+08,9.349560575485e+02,48121,48023,42478,98,98,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.492522e+00,36436500004,0,0,0
5,3.772200700141e+08,3.772210819581e+08,1.011944086373e+03,47946,47855,42409,91,91,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.798618e+00,36436500005,0,0,0
6,3.772210870203e+08,3.772220889535e+08,1.001933217287e+03,47978,47891,43077,87,87,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.727817e+00,36436500006,0,0,0
7,3.772220940266e+08,3.772231679407e+08,1.073914117575e+03,47835,47734,42376,101,101,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.215809e+00,36436500007,0,0,0
8,3.772231730439e+08,3.772242569791e+08,1.083935180604e+03,47796,47693,42610,103,103,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.570508e+00,36436600008,0,0,0
9,3.772242620204e+08,3.772253099993e+08,1.047978938222e+03,47902,47800,42398,102,102,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.621544e+00,36436600009,0,0,0
10,3.772253140111e+08,3.772262899919e+08,9.759808465242e+02,48003,47897,42792,106,106,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.729786e+00,36436600010,0,0,0
11,3.772262950007e+08,3.772271999880e+08,9.049873088598e+02,48178,48084,42345,94,94,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.505521e+00,36436600011,0,0,0
12,3.772272050180e+08,3.772280489878e+08,8.439697586298e+02,48271,48192,42595,79,79,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.042603e+00,36436600012,0,0,0
13,3.772280540461e+08,3.772290289058e+08,9.748597102761e+02,48004,47921,42355,83,83,0,2,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.772541e+00,36436600013,0,0,0
14,3.772290340036e+08,3.772298999534e+08,8.659497487545e+02,48266,48193,42639,73,73,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.361015e+00,36436600014,0,0,0
15,3.772299050442e+08,3.772308579867e+08,9.529424678087e+02,48083,47999,42471,84,84,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.920334e+00,36436600015,0,0,0
16,3.772308630152e+08,3.772319339817e+08,1.070966507316e+03,47810,47711,42365,99,99,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.541041e+00,36436600016,0,0,0
17,3.772319400100e+08,3.772330399999e+08,1.099989861608e+03,47780,47666,42198,114,114,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.499546e+00,36436600017,0,0,0
18,3.772330450525e+08,3.772340009987e+08,9.559461421371e+02,48057,47951,42221,106,106,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.457678e+00,36436600018,0,0,0
19,3.772340070035e+08,3.772348789737e+08,8.719702182412e+02,48252,48149,42544,103,103,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.150060e+00,36436600019,0,0,0
20,3.772348840367e+08,3.772359529340e+08,1.068897362947e+03,47833,47738,42539,95,95,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.948598e+00,36436600020,0,0,0
21,3.772359580270e+08,3.772370669764e+08,1.108949401617e+03,47767,47671,42434,96,96,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.637836e+00,36436600021,0,0,0
22,3.772370720149e+08,3.772381779982e+08,1.105983264744e+03,47753,47659,42252,94,94,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.026199e+00,36436600022,0,0,0
23,3.772381830007e+08,3.772392869645e+08,1.103963849425e+03,47771,47678,42157,93,93,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.748417e+00,36436600023,0,0,0
24,3.772392920330e+08,3.772402499797e+08,9.579466966987e+02,48067,47990,42442,77,77,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.438998e+00,36436600024,0,0,0
25,3.772402550355e+08,3.772411189749e+08,8.639393523932e+02,48263,48195,42769,68,68,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.989594e+00,36436600025,0,0,0
26,3.772411240050e+08,3.772419879905e+08,8.639855198860e+02,48268,48181,42653,87,87,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.623122e+00,36436600026,0,0,0
27,3.772419930049e+08,3.772428599570e+08,8.669521194100e+02,48244,48171,42746,73,73,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.165900e+00,36436600027,0,0,0
28,3.772428650089e+08,3.772438599525e+08,9.949436353445e+02,48002,47917,42402,85,85,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.455822e+00,36436600028,0,0,0
29,3.772438650216e+08,3.772448119768e+08,9.469552044272e+02,48071,47976,42524,95,95,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.906119e+00,36436600029,0,0,0
30,3.772448170037e+08,3.772456809872e+08,8.639835063815e+02,48256,48182,42714,74,74,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36436600030,0,0,0
31,3.772456860001e+08,3.772466639868e+08,9.779867300391e+02,48037,47947,42625,90,90,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.771195e+00,36436600031,0,0,0
32,3.772466690575e+08,3.772477729895e+08,1.103931987405e+03,47743,47650,42603,93,93,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.185518e+00,36436600032,0,0,0
33,3.772477780095e+08,3.772487329878e+08,9.549783346057e+02,48038,47948,42406,90,90,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.884937e+00,36436600033,0,0,0
34,3.772487380048e+08,3.772496119833e+08,8.739784709215e+02,48231,48155,42689,76,76,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36436600034,0,0,0
35,3.772496170020e+08,3.772504799987e+08,8.629967161417e+02,48274,48195,42632,79,79,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.937499e+00,36436600035,0,0,0
36,3.772504840169e+08,3.772513439517e+08,8.599348029494e+02,48241,48174,42700,67,67,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.445994e+00,36436600036,0,0,0
37,3.772513490392e+08,3.772522089849e+08,8.599457803369e+02,48242,48191,42882,51,51,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36436600037,0,0,0
38,3.772522140893e+08,3.772531659953e+08,9.519059553146e+02,48091,48031,42752,60,60,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.877230e+00,36436600038,0,0,0
39,3.772531710166e+08,3.772541909945e+08,1.019977898777e+03,47945,47870,42854,75,75,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.878551e+00,36436600039,0,0,0
40,3.772541960238e+08,3.772551499500e+08,9.539262107015e+02,48057,47998,42684,59,59,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.705761e+00,36436600040,0,0,0
41,3.772551550130e+08,3.772562119805e+08,1.056967522144e+03,47876,47783,42696,93,93,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.911154e+00,36436600041,0,0,0
42,3.772562170201e+08,3.772572899957e+08,1.072975628138e+03,47829,47728,42799,101,101,0,3,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.212686e+00,36436600042,0,0,0
43,3.772572950114e+08,3.772581489916e+08,8.539802953005e+02,48261,48187,42963,74,74,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.238595e+00,36436600043,0,0,0
44,3.772581540065e+08,3.772590059909e+08,8.519844073653e+02,48252,48188,43049,64,64,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.978898e+00,36436600044,0,0,0
45,3.772590110096e+08,3.772598599673e+08,8.489576753974e+02,48300,48235,42927,65,65,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36436600045,0,0,0
46,3.772598650512e+08,3.772607669993e+08,9.019480985999e+02,48178,48107,42773,71,71,0,2,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.993355e+00,36436600046,0,0,0
47,3.772607720010e+08,3.772616899322e+08,9.179311769605e+02,48112,48049,42843,63,63,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.260069e+00,36436600047,0,0,0
48,3.772616950054e+08,3.772625369719e+08,8.419665786624e+02,48291,48224,42785,67,67,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.892052e+00,36436600048,0,0,0
49,3.772625420476e+08,3.772633899832e+08,8.479355536699e+02,48267,48193,42795,74,74,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.727916e+00,36436600049,0,0,0
50,3.772633950171e+08,3.772642369451e+08,8.419279938936e+02,48299,48240,42855,59,59,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.290630e+00,36436600050,0,0,0
51,3.772642420048e+08,3.772650909783e+08,8.489734812975e+02,48297,48227,42831,70,70,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.365880e+00,36436600051,0,0,0
52,3.772650960155e+08,3.772659459781e+08,8.499625568390e+02,48277,48219,42855,58,58,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.775553e+00,36436600052,0,0,0
53,3.772659510015e+08,3.772667909785e+08,8.399770198464e+02,48267,48197,42831,70,70,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.027348e+00,36436600053,0,0,0
54,3.772667960049e+08,3.772676419329e+08,8.459280498028e+02,48298,48240,42950,58,58,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.463992e+00,36436600054,0,0,0
55,3.772676470112e+08,3.772684929972e+08,8.459859204888e+02,48281,48211,42931,70,70,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.151122e+00,36436600055,0,0,0
56,3.772684980062e+08,3.772693389836e+08,8.409773866534e+02,48281,48229,42929,52,52,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.545129e+00,36436600056,0,0,0
57,3.772693440117e+08,3.772701899707e+08,8.459589883089e+02,48260,48198,42901,62,62,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.114523e+00,36436600057,0,0,0
58,3.772701960042e+08,3.772710409958e+08,8.449916914701e+02,48283,48216,42852,67,67,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.491724e+00,36436600058,0,0,0
59,3.772710460076e+08,3.772718809809e+08,8.349733560085e+02,48280,48219,42868,61,61,0,2,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.541321e+00,36436600059,0,0,0
60,3.772718860034e+08,3.772727279952e+08,8.419917469621e+02,48269,48213,42958,56,56,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.342824e+00,36436600060,0,0,0
61,3.772727330220e+08,3.772735769685e+08,8.439464970827e+02,48312,48247,42871,65,65,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.528991e+00,36436600061,0,0,0
62,3.772735820258e+08,3.772744259988e+08,8.439730277061e+02,48263,48211,42825,52,52,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.656804e+00,36436600062,0,0,0
63,3.772744310584e+08,3.772752779901e+08,8.469316998124e+02,48273,48209,42895,64,64,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.330188e+00,36436600063,0,0,0
64,3.772752830351e+08,3.772761369814e+08,8.539463402033e+02,48268,48207,42783,61,61,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.679532e+00,36436600064,0,0,0
65,3.772761420576e+08,3.772771809497e+08,1.038892106295e+03,47917,47845,42749,72,72,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.122115e+00,36436600065,0,0,0
66,3.772771860109e+08,3.772782209330e+08,1.034922066033e+03,47898,47828,42803,70,70,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.625484e+00,36436600066,0,0,0
67,3.772782260109e+08,3.772792729650e+08,1.046954097092e+03,47892,47814,43079,78,78,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.848282e+00,36436600067,0,0,0
68,3.772792780617e+08,3.772803229931e+08,1.044931428492e+03,47862,47770,42771,92,92,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.922562e+00,36436600068,0,0,0
69,3.772803290301e+08,3.772813799772e+08,1.050947120309e+03,47860,47789,42739,71,71,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.614068e+00,36436600069,0,0,0
70,3.772813850092e+08,3.772824459740e+08,1.060964827359e+03,47858,47795,42575,63,63,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.299437e+00,36436600070,0,0,0
71,3.772824510009e+08,3.772835169897e+08,1.065988786757e+03,47824,47767,43012,57,57,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.073104e+00,36436600071,0,0,0
72,3.772835220037e+08,3.772845779897e+08,1.055985966027e+03,47878,47808,42408,70,70,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.518449e+00,36436600072,0,0,0
73,3.772845830154e+08,3.772856519479e+08,1.068932429731e+03,47839,47761,42724,78,78,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.234583e+00,36436600073,0,0,0
74,3.772856570355e+08,3.772867249986e+08,1.067963154793e+03,47843,47784,43027,59,59,0,4,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.387429e+00,36436600074,0,0,0
75,3.772867300015e+08,3.772877849954e+08,1.054993902385e+03,47878,47802,42449,76,76,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.654353e+00,36436600075,0,0,0
76,3.772877900014e+08,3.772888549446e+08,1.064943203330e+03,47867,47801,42812,66,66,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.539398e+00,36436600076,0,0,0
77,3.772888600053e+08,3.772899229844e+08,1.062979195595e+03,47856,47794,43110,62,62,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.849623e+00,36436600077,0,0,0
78,3.772899280046e+08,3.772909259657e+08,9.979610891342e+02,47987,47914,42548,73,73,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.092091e+00,36436600078,0,0,0
79,3.772909310096e+08,3.772918639988e+08,9.329891987443e+02,48096,48021,42654,75,75,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.342615e+00,36436600079,0,0,0
80,3.772918700026e+08,3.772928999492e+08,1.029946526170e+03,47934,47879,42648,55,55,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.869059e+00,36436600080,0,0,0
81,3.772929050009e+08,3.772938059902e+08,9.009892747998e+02,48192,48137,42789,55,55,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.665188e+00,36436600081,0,0,0
82,3.772938110092e+08,3.772947019974e+08,8.909881802201e+02,48168,48106,42744,62,62,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.974216e+00,36436600082,0,0,0
83,3.772947080343e+08,3.772957469767e+08,1.038942472517e+03,47911,47836,42858,75,75,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.557689e+00,36436600083,0,0,0
84,3.772957520104e+08,3.772968239788e+08,1.071968442857e+03,47816,47732,42280,84,84,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.924508e+00,36436600084,0,0,0
85,3.772968290098e+08,3.772979099865e+08,1.080976686180e+03,47820,47742,42748,78,78,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.438076e+00,36436600085,0,0,0
86,3.772979150319e+08,3.772989959826e+08,1.080950710595e+03,47812,47723,42852,89,89,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.556379e+00,36436600086,0,0,0
87,3.772990010089e+08,3.773000809746e+08,1.079965713263e+03,47831,47756,43048,75,75,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.938022e+00,36436600087,0,0,0
88,3.773000860049e+08,3.773011299920e+08,1.043987039328e+03,47870,47804,43111,66,66,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.256463e+00,36436600088,0,0,0
89,3.773011350154e+08,3.773021799873e+08,1.044971839249e+03,47884,47816,42649,68,68,0,1,e,S,2018,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.257171e+00,36436600089,0,0,0
1,3.773021850603e+08,3.773032439735e+08,1.058913196683e+03,47868,47809,43000,59,59,0,1,e,S,2018,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.817925e+00,36436600001,0,0,0
2,3.773032490026e+08,3.773043089657e+08,1.059963140488e+03,47831,47776,42582,55,55,0,1,e,S,2018,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.918945e+00,36436600002,0,0,0
3,3.773043140199e+08,3.773053849971e+08,1.070977224708e+03,47833,47757,42764,76,76,0,1,e,S,2018,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.022392e+00,36436600003,0,0,0
4,3.773053900143e+08,3.773064529993e+08,1.062984988153e+03,47859,47799,42714,60,60,0,1,e,S,2018,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.682331e+00,36436600004,0,0,0
5,3.773064580241e+08,3.773075289715e+08,1.070947370708e+03,47849,47785,42892,64,64,0,1,e,S,2018,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.794776e+00,36436600005,0,0,0
6,3.773075340624e+08,3.773085969953e+08,1.062932924509e+03,47839,47769,42717,70,70,0,1,e,S,2018,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.045113e+00,36436600006,0,0,0
7,3.773086020130e+08,3.773096649914e+08,1.062978390634e+03,47865,47810,42828,55,55,0,1,e,S,2018,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.485901e+00,36436600007,0,0,0
8,3.773096700009e+08,3.773107339931e+08,1.063992128789e+03,47843,47777,42667,66,66,0,1,e,S,2018,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.816902e+00,36436700008,0,0,0
9,3.773107390495e+08,3.773117989763e+08,1.059926784933e+03,47860,47794,42903,66,66,0,1,e,S,2018,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.964185e+00,36436700009,0,0,0
10,3.773118040057e+08,3.773128699747e+08,1.065968950987e+03,47840,47771,42807,69,69,0,1,e,S,2018,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.906280e+00,36436700010,0,0,0
11,3.773128750181e+08,3.773139409723e+08,1.065954171658e+03,47855,47791,42556,64,64,0,1,e,S,2018,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.031865e+00,36436700011,0,0,0
12,3.773139470003e+08,3.773150089905e+08,1.061990135431e+03,47859,47798,43187,61,61,0,1,e,S,2018,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.106306e+00,36436700012,0,0,0
13,3.773150140159e+08,3.773160699978e+08,1.055981942832e+03,47877,47797,42841,80,80,0,1,e,S,2018,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.338697e+00,36436700013,0,0,0
