#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.772188000000e+08,2.100000e+01,7.000000e+00,1.009000e+03,36436500001
3.772200000000e+08,2.100000e+01,7.000000e+00,1.009000e+03,36436500002
3.772212000000e+08,2.100000e+01,7.000000e+00,1.010000e+03,36436500003
3.772224000000e+08,2.100000e+01,7.000000e+00,1.009000e+03,36436500004
3.772224000000e+08,2.100000e+01,7.000000e+00,1.009000e+03,36436500005
3.772236000000e+08,2.100000e+01,7.000000e+00,1.009000e+03,36436500006
3.772248000000e+08,2.100000e+01,6.000000e+00,1.009000e+03,36436500007
3.772260000000e+08,2.100000e+01,6.000000e+00,1.009000e+03,36436600008
3.772272000000e+08,2.100000e+01,6.000000e+00,1.009000e+03,36436600009
3.772284000000e+08,2.100000e+01,6.000000e+00,1.009000e+03,36436600010
3.772296000000e+08,2.100000e+01,6.000000e+00,1.009000e+03,36436600011
3.772296000000e+08,2.100000e+01,6.000000e+00,1.009000e+03,36436600012
3.772308000000e+08,2.100000e+01,6.000000e+00,1.010000e+03,36436600013
3.772320000000e+08,2.100000e+01,6.000000e+00,1.010000e+03,36436600014
3.772332000000e+08,2.000000e+01,6.000000e+00,1.010000e+03,36436600015
3.772332000000e+08,2.000000e+01,6.000000e+00,1.010000e+03,36436600016
3.772344000000e+08,2.000000e+01,6.000000e+00,1.010000e+03,36436600017
3.772356000000e+08,2.000000e+01,6.000000e+00,1.010000e+03,36436600018
3.772368000000e+08,2.000000e+01,6.000000e+00,1.010000e+03,36436600019
3.772380000000e+08,2.000000e+01,6.000000e+00,1.010000e+03,36436600020
3.772392000000e+08,2.000000e+01,6.000000e+00,1.010000e+03,36436600021
3.772392000000e+08,2.000000e+01,6.000000e+00,1.010000e+03,36436600022
3.772404000000e+08,2.000000e+01,6.000000e+00,1.010000e+03,36436600023
3.772416000000e+08,2.000000e+01,5.000000e+00,1.010000e+03,36436600024
3.772428000000e+08,2.000000e+01,6.000000e+00,1.010000e+03,36436600025
3.772440000000e+08,2.000000e+01,5.000000e+00,1.010000e+03,36436600026
3.772452000000e+08,2.000000e+01,6.000000e+00,1.010000e+03,36436600027
3.772452000000e+08,2.000000e+01,6.000000e+00,1.010000e+03,36436600028
3.772464000000e+08,2.000000e+01,5.000000e+00,1.011000e+03,36436600029
3.772476000000e+08,2.000000e+01,5.000000e+00,1.011000e+03,36436600030
3.772488000000e+08,2.000000e+01,5.000000e+00,1.011000e+03,36436600031
3.772488000000e+08,2.000000e+01,5.000000e+00,1.011000e+03,36436600032
3.772500000000e+08,2.000000e+01,5.000000e+00,1.011000e+03,36436600033
3.772512000000e+08,2.000000e+01,5.000000e+00,1.011000e+03,36436600034
3.772524000000e+08,2.000000e+01,6.000000e+00,1.011000e+03,36436600035
3.772524000000e+08,2.000000e+01,6.000000e+00,1.011000e+03,36436600036
3.772524000000e+08,2.000000e+01,6.000000e+00,1.011000e+03,36436600037
3.772548000000e+08,2.000000e+01,6.000000e+00,1.011000e+03,36436600038
3.772560000000e+08,1.900000e+01,6.000000e+00,1.012000e+03,36436600039
3.772572000000e+08,1.900000e+01,6.000000e+00,1.012000e+03,36436600040
3.772584000000e+08,1.900000e+01,9.000000e+00,1.012000e+03,36436600041
3.772584000000e+08,1.900000e+01,9.000000e+00,1.012000e+03,36436600042
3.772596000000e+08,2.000000e+01,1.100000e+01,1.012000e+03,36436600043
3.772608000000e+08,2.000000e+01,1.200000e+01,1.012000e+03,36436600044
3.772620000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,36436600045
3.772632000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,36436600046
3.772632000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,36436600047
3.772644000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,36436600048
3.772656000000e+08,2.000000e+01,1.700000e+01,1.012000e+03,36436600049
3.772656000000e+08,2.000000e+01,1.700000e+01,1.012000e+03,36436600050
3.772668000000e+08,2.000000e+01,1.700000e+01,1.012000e+03,36436600051
3.772680000000e+08,2.000000e+01,1.800000e+01,1.011000e+03,36436600052
3.772692000000e+08,2.000000e+01,2.000000e+01,1.011000e+03,36436600053
3.772692000000e+08,2.000000e+01,2.000000e+01,1.011000e+03,36436600054
3.772704000000e+08,2.000000e+01,2.000000e+01,1.011000e+03,36436600055
3.772716000000e+08,2.000000e+01,2.000000e+01,1.011000e+03,36436600056
3.772716000000e+08,2.000000e+01,2.000000e+01,1.011000e+03,36436600057
3.772728000000e+08,2.000000e+01,2.100000e+01,1.010000e+03,36436600058
3.772740000000e+08,2.000000e+01,2.000000e+01,1.011000e+03,36436600059
3.772740000000e+08,2.000000e+01,2.000000e+01,1.011000e+03,36436600060
3.772752000000e+08,2.000000e+01,2.000000e+01,1.011000e+03,36436600061
3.772764000000e+08,2.000000e+01,2.000000e+01,1.010000e+03,36436600062
3.772776000000e+08,2.000000e+01,1.900000e+01,1.010000e+03,36436600063
3.772776000000e+08,2.000000e+01,1.900000e+01,1.010000e+03,36436600064
3.772788000000e+08,2.000000e+01,2.000000e+01,1.010000e+03,36436600065
3.772800000000e+08,2.000000e+01,1.900000e+01,1.010000e+03,36436600066
3.772812000000e+08,2.000000e+01,1.500000e+01,1.011000e+03,36436600067
3.772824000000e+08,1.900000e+01,1.300000e+01,1.010000e+03,36436600068
3.772836000000e+08,1.900000e+01,1.200000e+01,1.011000e+03,36436600069
3.772836000000e+08,1.900000e+01,1.200000e+01,1.011000e+03,36436600070
3.772848000000e+08,1.900000e+01,1.100000e+01,1.011000e+03,36436600071
3.772860000000e+08,1.900000e+01,1.100000e+01,1.011000e+03,36436600072
3.772872000000e+08,1.900000e+01,1.000000e+01,1.011000e+03,36436600073
3.772884000000e+08,1.900000e+01,1.000000e+01,1.011000e+03,36436600074
3.772884000000e+08,1.900000e+01,1.000000e+01,1.011000e+03,36436600075
3.772908000000e+08,1.900000e+01,8.000000e+00,1.011000e+03,36436600076
3.772920000000e+08,1.900000e+01,8.000000e+00,1.011000e+03,36436600077
3.772932000000e+08,1.900000e+01,8.000000e+00,1.011000e+03,36436600078
3.772932000000e+08,1.900000e+01,8.000000e+00,1.011000e+03,36436600079
3.772944000000e+08,1.900000e+01,7.000000e+00,1.012000e+03,36436600080
3.772956000000e+08,1.900000e+01,7.000000e+00,1.011000e+03,36436600081
3.772968000000e+08,1.900000e+01,6.000000e+00,1.011000e+03,36436600082
3.772980000000e+08,1.900000e+01,7.000000e+00,1.011000e+03,36436600083
3.772980000000e+08,1.900000e+01,7.000000e+00,1.011000e+03,36436600084
3.772992000000e+08,1.900000e+01,7.000000e+00,1.011000e+03,36436600085
3.773004000000e+08,1.900000e+01,6.000000e+00,1.011000e+03,36436600086
3.773016000000e+08,1.900000e+01,7.000000e+00,1.011000e+03,36436600087
3.773028000000e+08,1.900000e+01,7.000000e+00,1.011000e+03,36436600088
3.773040000000e+08,1.900000e+01,7.000000e+00,1.011000e+03,36436600089
3.773052000000e+08,1.900000e+01,7.000000e+00,1.011000e+03,36436600001
3.773064000000e+08,1.900000e+01,8.000000e+00,1.011000e+03,36436600002
3.773076000000e+08,1.900000e+01,8.000000e+00,1.011000e+03,36436600003
3.773076000000e+08,1.900000e+01,8.000000e+00,1.011000e+03,36436600004
3.773088000000e+08,1.900000e+01,8.000000e+00,1.010000e+03,36436600005
3.773088000000e+08,1.900000e+01,8.000000e+00,1.010000e+03,36436600006
3.773112000000e+08,1.800000e+01,8.000000e+00,1.010000e+03,36436600007
3.773124000000e+08,1.800000e+01,8.000000e+00,1.010000e+03,36436700008
3.773136000000e+08,1.800000e+01,9.000000e+00,1.010000e+03,36436700009
3.773148000000e+08,1.800000e+01,8.000000e+00,1.010000e+03,36436700010
3.773160000000e+08,1.800000e+01,9.000000e+00,1.010000e+03,36436700011
3.773172000000e+08,1.800000e+01,9.000000e+00,1.010000e+03,36436700012
3.773172000000e+08,1.800000e+01,9.000000e+00,1.010000e+03,36436700013
3.773184000000e+08,1.800000e+01,9.000000e+00,1.010000e+03,36436700014
3.773196000000e+08,1.800000e+01,9.000000e+00,1.010000e+03,36436700015
3.773208000000e+08,1.800000e+01,9.000000e+00,1.010000e+03,36436700016
3.773220000000e+08,1.800000e+01,9.000000e+00,1.010000e+03,36436700017
3.773232000000e+08,1.800000e+01,8.000000e+00,1.010000e+03,36436700018
3.773244000000e+08,1.800000e+01,8.000000e+00,1.010000e+03,36436700019
3.773256000000e+08,1.800000e+01,7.000000e+00,1.010000e+03,36436700020
3.773256000000e+08,1.800000e+01,7.000000e+00,1.010000e+03,36436700021
3.773268000000e+08,1.800000e+01,7.000000e+00,1.010000e+03,36436700022
3.773280000000e+08,1.800000e+01,7.000000e+00,1.010000e+03,36436700023
3.773292000000e+08,1.800000e+01,6.000000e+00,1.010000e+03,36436700024
3.773304000000e+08,1.800000e+01,6.000000e+00,1.010000e+03,36436700025
3.773316000000e+08,1.800000e+01,6.000000e+00,1.010000e+03,36436700026
3.773328000000e+08,1.800000e+01,6.000000e+00,1.009000e+03,36436700027
3.773340000000e+08,1.800000e+01,5.000000e+00,1.010000e+03,36436700028
3.773340000000e+08,1.800000e+01,5.000000e+00,1.010000e+03,36436700029
3.773352000000e+08,1.800000e+01,6.000000e+00,1.010000e+03,36436700030
3.773364000000e+08,1.800000e+01,6.000000e+00,1.009000e+03,36436700031
3.773376000000e+08,1.800000e+01,6.000000e+00,1.010000e+03,36436700032
3.773388000000e+08,1.800000e+01,6.000000e+00,1.010000e+03,36436700033
3.773400000000e+08,1.800000e+01,5.000000e+00,1.010000e+03,36436700034
3.773412000000e+08,1.800000e+01,5.000000e+00,1.010000e+03,36436700035
3.773412000000e+08,1.800000e+01,5.000000e+00,1.010000e+03,36436700036
3.773424000000e+08,1.800000e+01,6.000000e+00,1.010000e+03,36436700037
3.773436000000e+08,1.800000e+01,5.000000e+00,1.010000e+03,36436700038
3.773448000000e+08,1.800000e+01,6.000000e+00,1.010000e+03,36436700039
3.773460000000e+08,1.800000e+01,6.000000e+00,1.010000e+03,36436700040
3.773472000000e+08,1.800000e+01,6.000000e+00,1.010000e+03,36436700041
3.773472000000e+08,1.800000e+01,6.000000e+00,1.010000e+03,36436700042
3.773484000000e+08,1.800000e+01,6.000000e+00,1.010000e+03,36436700043
3.773496000000e+08,1.800000e+01,6.000000e+00,1.010000e+03,36436700044
3.773508000000e+08,1.700000e+01,6.000000e+00,1.010000e+03,36436700045
3.773520000000e+08,1.700000e+01,6.000000e+00,1.009000e+03,36436700046
3.773532000000e+08,1.700000e+01,6.000000e+00,1.009000e+03,36436700047
3.773532000000e+08,1.700000e+01,6.000000e+00,1.009000e+03,36436700048
3.773544000000e+08,1.700000e+01,6.000000e+00,1.009000e+03,36436700049
3.773556000000e+08,1.700000e+01,6.000000e+00,1.009000e+03,36436700050
3.773568000000e+08,1.700000e+01,6.000000e+00,1.009000e+03,36436700051
3.773580000000e+08,1.700000e+01,6.000000e+00,1.009000e+03,36436700052
3.773580000000e+08,1.700000e+01,6.000000e+00,1.009000e+03,36436700053
3.773592000000e+08,1.700000e+01,6.000000e+00,1.009000e+03,36436700054
3.773604000000e+08,1.700000e+01,6.000000e+00,1.008000e+03,36436700055
3.773616000000e+08,1.700000e+01,6.000000e+00,1.008000e+03,36436700056
3.773628000000e+08,1.700000e+01,6.000000e+00,1.007000e+03,36436700057
3.773640000000e+08,1.700000e+01,6.000000e+00,1.007000e+03,36436700058
3.773640000000e+08,1.700000e+01,6.000000e+00,1.007000e+03,36436700059
3.773652000000e+08,1.700000e+01,6.000000e+00,1.007000e+03,36436700060
3.773664000000e+08,1.700000e+01,6.000000e+00,1.007000e+03,36436700061
