#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.772162280000e+08,3.772162890000e+08,4.904918e+01,8.967078e-01,4.385246e+01,8.478754e-01,5.377049e+00,1.445902e+01,1.365574e+01,7.442623e+00,2.459016e+00,4.590164e-01,0.000000e+00,8.940508e-01,5.626641e-03,2.100000e+01,7.000000e+00,1.009000e+03,2.864959e+01,2.224975e+01,2.174522e+01,36436500001
3.772162890000e+08,3.772163500000e+08,4.578688e+01,8.663745e-01,4.047541e+01,8.145743e-01,5.786885e+00,1.234426e+01,1.242623e+01,7.360656e+00,2.229508e+00,3.278688e-01,0.000000e+00,8.839957e-01,6.059358e-03,2.100000e+01,7.000000e+00,1.009000e+03,2.846906e+01,2.187328e+01,2.181479e+01,36436500001
3.772163500000e+08,3.772164110000e+08,4.598361e+01,8.682336e-01,4.086885e+01,8.185238e-01,5.311475e+00,1.247541e+01,1.303279e+01,7.065574e+00,2.557377e+00,4.262295e-01,0.000000e+00,8.887700e-01,5.936619e-03,2.100000e+01,7.000000e+00,1.009000e+03,2.809234e+01,2.152906e+01,2.195496e+01,36436500001
3.772164110000e+08,3.772164720000e+08,4.293443e+01,8.389536e-01,3.836066e+01,7.930090e-01,5.098361e+00,1.232787e+01,1.096721e+01,7.721312e+00,1.918033e+00,3.278688e-01,0.000000e+00,8.934708e-01,6.028466e-03,2.100000e+01,7.000000e+00,1.009000e+03,2.882592e+01,2.226486e+01,2.181339e+01,36436500001
3.772164720000e+08,3.772165330000e+08,4.460656e+01,8.551345e-01,3.983607e+01,8.081152e-01,5.327869e+00,1.209836e+01,1.177049e+01,7.311475e+00,2.983607e+00,3.442623e-01,0.000000e+00,8.930540e-01,5.924570e-03,2.100000e+01,7.000000e+00,1.009000e+03,2.869618e+01,2.204937e+01,2.141275e+01,36436500001
3.772165330000e+08,3.772165940000e+08,4.585246e+01,8.669946e-01,4.049180e+01,8.147392e-01,5.508197e+00,1.236066e+01,1.204918e+01,7.475410e+00,2.721312e+00,3.770492e-01,0.000000e+00,8.830890e-01,6.075523e-03,2.100000e+01,7.000000e+00,1.009000e+03,2.877425e+01,2.155060e+01,2.132572e+01,36436500001
3.772165940000e+08,3.772166550000e+08,4.540984e+01,8.627998e-01,4.065574e+01,8.163869e-01,5.622951e+00,1.244262e+01,1.227869e+01,7.721312e+00,2.295082e+00,2.950820e-01,0.000000e+00,8.953069e-01,5.817081e-03,2.100000e+01,7.000000e+00,1.009000e+03,2.814185e+01,2.146666e+01,2.214322e+01,36436500001
3.772166550000e+08,3.772167160000e+08,4.498361e+01,8.587410e-01,4.050820e+01,8.149042e-01,5.180328e+00,1.275410e+01,1.293443e+01,7.081967e+00,2.278688e+00,2.786885e-01,0.000000e+00,9.005102e-01,5.714017e-03,2.100000e+01,7.000000e+00,1.009000e+03,2.831508e+01,2.190427e+01,2.198401e+01,36436500001
3.772167160000e+08,3.772167770000e+08,4.580328e+01,8.665295e-01,4.037705e+01,8.135839e-01,5.262295e+00,1.234426e+01,1.265574e+01,7.295082e+00,2.524590e+00,2.950820e-01,0.000000e+00,8.815318e-01,6.113735e-03,2.100000e+01,7.000000e+00,1.009000e+03,2.916389e+01,2.170010e+01,2.151984e+01,36436500001
3.772167770000e+08,3.772168380000e+08,4.777049e+01,8.849423e-01,4.236066e+01,8.333288e-01,5.836066e+00,1.326229e+01,1.275410e+01,7.688525e+00,2.459016e+00,3.606557e-01,0.000000e+00,8.867536e-01,5.870416e-03,2.100000e+01,7.000000e+00,1.009000e+03,2.827126e+01,2.153858e+01,2.141713e+01,36436500001
3.772168380000e+08,3.772168990000e+08,4.804918e+01,8.875198e-01,4.240984e+01,8.338125e-01,5.557377e+00,1.285246e+01,1.275410e+01,8.000000e+00,2.786885e+00,4.590164e-01,0.000000e+00,8.826339e-01,5.945025e-03,2.100000e+01,7.000000e+00,1.009000e+03,2.780455e+01,2.169819e+01,2.228429e+01,36436500001
3.772168990000e+08,3.772169600000e+08,5.113115e+01,9.155411e-01,4.581967e+01,8.666846e-01,5.901639e+00,1.386885e+01,1.422951e+01,8.754098e+00,2.672131e+00,3.770492e-01,1.639344e-02,8.961205e-01,5.463115e-03,2.100000e+01,7.000000e+00,1.009000e+03,2.913804e+01,2.166528e+01,2.120097e+01,36436500001
3.772169600000e+08,3.772170210000e+08,5.296721e+01,9.318342e-01,4.742623e+01,8.817478e-01,6.213115e+00,1.434426e+01,1.408197e+01,9.393442e+00,3.049180e+00,3.442623e-01,0.000000e+00,8.953884e-01,5.384274e-03,2.100000e+01,7.000000e+00,1.009000e+03,2.869101e+01,2.208116e+01,2.165791e+01,36436500001
3.772170210000e+08,3.772170820000e+08,5.393443e+01,9.403036e-01,4.786885e+01,8.858529e-01,5.803279e+00,1.480328e+01,1.480328e+01,9.245902e+00,2.836066e+00,3.770492e-01,0.000000e+00,8.875380e-01,5.508057e-03,2.100000e+01,7.000000e+00,1.009000e+03,2.857990e+01,2.171661e+01,2.132767e+01,36436500001
3.772170820000e+08,3.772171430000e+08,5.345901e+01,9.361503e-01,4.781967e+01,8.853977e-01,6.491803e+00,1.424590e+01,1.508197e+01,8.983606e+00,2.590164e+00,4.262295e-01,0.000000e+00,8.945109e-01,5.379244e-03,2.100000e+01,7.000000e+00,1.009000e+03,2.855634e+01,2.192904e+01,2.129635e+01,36436500001
3.772171430000e+08,3.772172040000e+08,5.418033e+01,9.424447e-01,4.831147e+01,8.899390e-01,6.737705e+00,1.386885e+01,1.539344e+01,9.213115e+00,2.737705e+00,3.606557e-01,0.000000e+00,8.916793e-01,5.405979e-03,2.100000e+01,7.000000e+00,1.009000e+03,2.794406e+01,2.204933e+01,2.181960e+01,36436500001
3.772172250000e+08,3.772172860000e+08,5.144262e+01,9.183255e-01,4.547541e+01,8.634226e-01,5.983606e+00,1.357377e+01,1.421311e+01,8.409836e+00,2.655738e+00,6.393443e-01,0.000000e+00,8.840026e-01,5.716424e-03,2.100000e+01,7.000000e+00,1.009000e+03,2.892737e+01,2.251682e+01,2.140808e+01,36436500002
3.772172860000e+08,3.772173470000e+08,5.272131e+01,9.296687e-01,4.759016e+01,8.832704e-01,6.213115e+00,1.444262e+01,1.498361e+01,8.622951e+00,2.885246e+00,4.426230e-01,0.000000e+00,9.026741e-01,5.226628e-03,2.100000e+01,7.000000e+00,1.009000e+03,2.860782e+01,2.202633e+01,2.153691e+01,36436500002
3.772173470000e+08,3.772174080000e+08,5.303279e+01,9.324108e-01,4.673771e+01,8.753239e-01,6.131147e+00,1.398361e+01,1.406557e+01,9.262295e+00,2.934426e+00,3.606557e-01,0.000000e+00,8.812983e-01,5.686602e-03,2.100000e+01,7.000000e+00,1.009000e+03,2.908981e+01,2.224823e+01,2.146800e+01,36436500002
3.772174080000e+08,3.772174690000e+08,5.308197e+01,9.328431e-01,4.726229e+01,8.802226e-01,6.622951e+00,1.418033e+01,1.452459e+01,8.852459e+00,2.672131e+00,4.098361e-01,0.000000e+00,8.903644e-01,5.490618e-03,2.100000e+01,7.000000e+00,1.009000e+03,2.819960e+01,2.192999e+01,2.177489e+01,36436500002
3.772174690000e+08,3.772175300000e+08,5.659016e+01,9.631758e-01,4.972131e+01,9.028308e-01,6.540984e+00,1.477049e+01,1.554098e+01,9.573771e+00,2.852459e+00,4.262295e-01,1.639344e-02,8.786211e-01,5.558237e-03,2.100000e+01,7.000000e+00,1.009000e+03,2.837115e+01,2.192365e+01,2.135503e+01,36436500002
3.772175300000e+08,3.772175910000e+08,5.691803e+01,9.659619e-01,5.054099e+01,9.102421e-01,6.049181e+00,1.565574e+01,1.591803e+01,9.360656e+00,2.950820e+00,5.901639e-01,1.639344e-02,8.879609e-01,5.352935e-03,2.100000e+01,7.000000e+00,1.009000e+03,2.880663e+01,2.200518e+01,2.177109e+01,36436500002
3.772175910000e+08,3.772176520000e+08,5.508197e+01,9.502542e-01,4.898361e+01,8.961082e-01,6.098361e+00,1.522951e+01,1.518033e+01,9.098361e+00,2.950820e+00,4.262295e-01,0.000000e+00,8.892857e-01,5.413184e-03,2.100000e+01,7.000000e+00,1.009000e+03,2.871290e+01,2.217200e+01,2.162119e+01,36436500002
3.772176520000e+08,3.772177130000e+08,5.486885e+01,9.484141e-01,4.829508e+01,8.897880e-01,6.327869e+00,1.481967e+01,1.477049e+01,9.262295e+00,2.754098e+00,3.606557e-01,0.000000e+00,8.801912e-01,5.613129e-03,2.100000e+01,7.000000e+00,1.009000e+03,2.910158e+01,2.206552e+01,2.173664e+01,36436500002
3.772177130000e+08,3.772177740000e+08,5.504918e+01,9.499714e-01,4.877049e+01,8.941567e-01,6.868853e+00,1.504918e+01,1.491803e+01,8.590164e+00,2.885246e+00,4.590164e-01,0.000000e+00,8.859440e-01,5.485571e-03,2.100000e+01,7.000000e+00,1.009000e+03,2.823315e+01,2.170915e+01,2.155126e+01,36436500002
3.772177740000e+08,3.772178350000e+08,5.118033e+01,9.159813e-01,4.524590e+01,8.612410e-01,6.098361e+00,1.357377e+01,1.359016e+01,8.606558e+00,2.819672e+00,5.573770e-01,0.000000e+00,8.840487e-01,5.730064e-03,2.100000e+01,7.000000e+00,1.009000e+03,2.834957e+01,2.199093e+01,2.209949e+01,36436500002
3.772178350000e+08,3.772178960000e+08,4.896721e+01,8.959582e-01,4.362295e+01,8.456538e-01,5.852459e+00,1.342623e+01,1.332787e+01,8.213115e+00,2.508197e+00,2.950820e-01,0.000000e+00,8.908604e-01,5.705299e-03,2.100000e+01,7.000000e+00,1.009000e+03,2.897236e+01,2.184101e+01,2.185615e+01,36436500002
3.772178960000e+08,3.772179570000e+08,5.129508e+01,9.170076e-01,4.585246e+01,8.669946e-01,5.655738e+00,1.472131e+01,1.362295e+01,8.655738e+00,2.786885e+00,4.098361e-01,0.000000e+00,8.938958e-01,5.505629e-03,2.100000e+01,7.000000e+00,1.009000e+03,2.853889e+01,2.194485e+01,2.170086e+01,36436500002
3.772179570000e+08,3.772180180000e+08,5.055738e+01,9.103898e-01,4.488525e+01,8.578017e-01,5.704918e+00,1.396721e+01,1.342623e+01,8.868853e+00,2.590164e+00,3.114754e-01,1.639344e-02,8.878080e-01,5.683073e-03,2.100000e+01,7.000000e+00,1.009000e+03,2.822994e+01,2.173188e+01,2.202618e+01,36436500002
3.772180180000e+08,3.772180790000e+08,5.232787e+01,9.261932e-01,4.719672e+01,8.796117e-01,6.459016e+00,1.418033e+01,1.409836e+01,8.967213e+00,3.032787e+00,4.426230e-01,1.639344e-02,9.019424e-01,5.263791e-03,2.100000e+01,7.000000e+00,1.009000e+03,2.824135e+01,2.164544e+01,2.168688e+01,36436500002
3.772181370000e+08,3.772181980000e+08,5.181967e+01,9.216847e-01,4.618033e+01,8.700888e-01,6.344262e+00,1.375410e+01,1.386885e+01,9.131147e+00,2.688524e+00,3.934426e-01,0.000000e+00,8.911737e-01,5.539058e-03,2.100000e+01,7.000000e+00,1.010000e+03,2.811186e+01,2.180313e+01,2.185931e+01,36436500003
3.772181980000e+08,3.772182590000e+08,5.224590e+01,9.254676e-01,4.624590e+01,8.707063e-01,6.081967e+00,1.349180e+01,1.472131e+01,8.770492e+00,2.721312e+00,4.590164e-01,0.000000e+00,8.851585e-01,5.647665e-03,2.100000e+01,7.000000e+00,1.010000e+03,2.858348e+01,2.194393e+01,2.156941e+01,36436500003
3.772182590000e+08,3.772183200000e+08,5.331147e+01,9.348575e-01,4.767213e+01,8.840308e-01,6.393443e+00,1.477049e+01,1.457377e+01,8.786885e+00,2.606557e+00,5.409836e-01,0.000000e+00,8.942189e-01,5.393251e-03,2.100000e+01,7.000000e+00,1.010000e+03,2.899480e+01,2.171849e+01,2.168699e+01,36436500003
3.772183200000e+08,3.772183810000e+08,5.134426e+01,9.174471e-01,4.516393e+01,8.604606e-01,5.983606e+00,1.280328e+01,1.434426e+01,8.983606e+00,2.754098e+00,2.950820e-01,0.000000e+00,8.796296e-01,5.814319e-03,2.100000e+01,7.000000e+00,1.010000e+03,2.801753e+01,2.230602e+01,2.200148e+01,36436500003
3.772183810000e+08,3.772184420000e+08,5.027869e+01,9.078771e-01,4.473771e+01,8.563907e-01,5.622951e+00,1.414754e+01,1.309836e+01,8.606558e+00,2.803279e+00,4.590164e-01,0.000000e+00,8.897946e-01,5.654438e-03,2.100000e+01,7.000000e+00,1.010000e+03,2.803640e+01,2.160801e+01,2.160673e+01,36436500003
3.772184420000e+08,3.772185030000e+08,5.232787e+01,9.261932e-01,4.675410e+01,8.754774e-01,5.852459e+00,1.454098e+01,1.408197e+01,9.409836e+00,2.524590e+00,3.278688e-01,1.639344e-02,8.934837e-01,5.460343e-03,2.100000e+01,7.000000e+00,1.010000e+03,2.819139e+01,2.160524e+01,2.139541e+01,36436500003
3.772185030000e+08,3.772185640000e+08,5.154099e+01,9.192030e-01,4.573771e+01,8.659090e-01,6.573771e+00,1.408197e+01,1.342623e+01,8.278688e+00,3.032787e+00,3.442623e-01,0.000000e+00,8.874046e-01,5.637414e-03,2.100000e+01,7.000000e+00,1.010000e+03,2.825932e+01,2.162000e+01,2.203722e+01,36436500003
3.772185640000e+08,3.772186250000e+08,5.122951e+01,9.164213e-01,4.554099e+01,8.640449e-01,5.508197e+00,1.416393e+01,1.444262e+01,8.311476e+00,2.704918e+00,4.098361e-01,0.000000e+00,8.889600e-01,5.620252e-03,2.100000e+01,7.000000e+00,1.010000e+03,2.894445e+01,2.189506e+01,2.174916e+01,36436500003
3.772186250000e+08,3.772186860000e+08,4.408197e+01,8.500913e-01,3.937705e+01,8.034460e-01,5.573771e+00,1.200000e+01,1.200000e+01,7.311475e+00,2.196721e+00,2.950820e-01,0.000000e+00,8.932689e-01,5.954444e-03,2.100000e+01,7.000000e+00,1.010000e+03,2.859504e+01,2.249837e+01,2.175989e+01,36436500003
3.772186860000e+08,3.772187470000e+08,4.429508e+01,8.521437e-01,3.929508e+01,8.026093e-01,5.409836e+00,1.162295e+01,1.198361e+01,7.409836e+00,2.540984e+00,3.278688e-01,0.000000e+00,8.871207e-01,6.087737e-03,2.100000e+01,7.000000e+00,1.010000e+03,2.894381e+01,2.158008e+01,2.154251e+01,36436500003
3.772187470000e+08,3.772188080000e+08,4.431147e+01,8.523014e-01,3.936066e+01,8.032787e-01,5.836066e+00,1.175410e+01,1.249180e+01,6.688525e+00,2.295082e+00,2.950820e-01,0.000000e+00,8.882723e-01,6.059412e-03,2.100000e+01,7.000000e+00,1.010000e+03,2.835866e+01,2.169160e+01,2.130582e+01,36436500003
3.772188080000e+08,3.772188690000e+08,4.411475e+01,8.504074e-01,3.916393e+01,8.012688e-01,4.672131e+00,1.218033e+01,1.227869e+01,7.393443e+00,2.327869e+00,3.114754e-01,0.000000e+00,8.877741e-01,6.084726e-03,2.100000e+01,7.000000e+00,1.010000e+03,2.811987e+01,2.169761e+01,2.160764e+01,36436500003
3.772188690000e+08,3.772189300000e+08,4.286885e+01,8.383126e-01,3.781967e+01,7.873973e-01,5.590164e+00,1.122951e+01,1.163934e+01,6.688525e+00,2.409836e+00,2.622951e-01,0.000000e+00,8.822179e-01,6.303644e-03,2.100000e+01,7.000000e+00,1.010000e+03,2.850205e+01,2.201553e+01,2.194174e+01,36436500003
3.772189300000e+08,3.772189910000e+08,4.378688e+01,8.472413e-01,3.904918e+01,8.000941e-01,4.950819e+00,1.219672e+01,1.250820e+01,6.475410e+00,2.622951e+00,2.950820e-01,0.000000e+00,8.918008e-01,6.010477e-03,2.100000e+01,7.000000e+00,1.010000e+03,2.867118e+01,2.175596e+01,2.185457e+01,36436500003
3.772189910000e+08,3.772190520000e+08,4.447541e+01,8.538765e-01,4.008197e+01,8.106056e-01,5.934426e+00,1.201639e+01,1.208197e+01,7.327869e+00,2.360656e+00,3.606557e-01,0.000000e+00,9.012164e-01,5.728384e-03,2.100000e+01,7.000000e+00,1.010000e+03,2.858453e+01,2.193089e+01,2.204443e+01,36436500003
3.772190520000e+08,3.772191130000e+08,5.327869e+01,9.345700e-01,4.721312e+01,8.797644e-01,6.245902e+00,1.427869e+01,1.432787e+01,8.901639e+00,3.098361e+00,3.606557e-01,0.000000e+00,8.861538e-01,5.571500e-03,2.100000e+01,7.000000e+00,1.010000e+03,2.841874e+01,2.188527e+01,2.177460e+01,36436500003
3.772191300000e+08,3.772191910000e+08,5.449180e+01,9.451498e-01,4.739344e+01,8.814430e-01,6.852459e+00,1.432787e+01,1.450820e+01,8.475410e+00,2.918033e+00,3.114754e-01,0.000000e+00,8.697352e-01,5.838167e-03,2.100000e+01,7.000000e+00,1.009000e+03,2.870524e+01,2.185125e+01,2.113293e+01,36436500004
3.772191910000e+08,3.772192520000e+08,5.726229e+01,9.688788e-01,5.070492e+01,9.117172e-01,6.770492e+00,1.537705e+01,1.490164e+01,9.704918e+00,3.524590e+00,4.262295e-01,0.000000e+00,8.854852e-01,5.387932e-03,2.100000e+01,7.000000e+00,1.009000e+03,2.849238e+01,2.238578e+01,2.200674e+01,36436500004
3.772192520000e+08,3.772193130000e+08,5.745901e+01,9.705417e-01,5.080328e+01,9.126011e-01,6.557377e+00,1.537705e+01,1.518033e+01,1.003279e+01,3.114754e+00,5.409836e-01,0.000000e+00,8.841655e-01,5.405574e-03,2.100000e+01,7.000000e+00,1.009000e+03,2.808837e+01,2.167821e+01,2.180436e+01,36436500004
3.772193130000e+08,3.772193740000e+08,5.788525e+01,9.741347e-01,5.157377e+01,9.194953e-01,6.704918e+00,1.588525e+01,1.588525e+01,9.754098e+00,2.852459e+00,4.918033e-01,0.000000e+00,8.909658e-01,5.245212e-03,2.100000e+01,7.000000e+00,1.009000e+03,2.839481e+01,2.178635e+01,2.179696e+01,36436500004
3.772193740000e+08,3.772194350000e+08,5.655738e+01,9.628968e-01,5.009836e+01,9.062476e-01,6.311475e+00,1.527869e+01,1.550820e+01,9.524590e+00,3.131148e+00,3.442623e-01,0.000000e+00,8.857971e-01,5.414972e-03,2.100000e+01,7.000000e+00,1.009000e+03,2.850710e+01,2.208287e+01,2.193491e+01,36436500004
3.772194350000e+08,3.772194960000e+08,5.468853e+01,9.468544e-01,4.822951e+01,8.891838e-01,6.213115e+00,1.470492e+01,1.462295e+01,9.081967e+00,3.016393e+00,5.737705e-01,1.639344e-02,8.818945e-01,5.587665e-03,2.100000e+01,7.000000e+00,1.009000e+03,2.847784e+01,2.216954e+01,2.176881e+01,36436500004
3.772194960000e+08,3.772195570000e+08,5.339344e+01,9.355760e-01,4.686885e+01,8.765511e-01,6.163934e+00,1.383607e+01,1.437705e+01,8.983606e+00,2.901639e+00,6.065574e-01,0.000000e+00,8.778017e-01,5.738812e-03,2.100000e+01,7.000000e+00,1.009000e+03,2.864059e+01,2.177188e+01,2.192093e+01,36436500004
3.772195570000e+08,3.772196180000e+08,5.408197e+01,9.415889e-01,4.762295e+01,8.835746e-01,6.065574e+00,1.440984e+01,1.480328e+01,8.803279e+00,3.163934e+00,3.770492e-01,0.000000e+00,8.805699e-01,5.646089e-03,2.100000e+01,7.000000e+00,1.009000e+03,2.802829e+01,2.192731e+01,2.157554e+01,36436500004
3.772196180000e+08,3.772196790000e+08,5.450820e+01,9.452920e-01,4.844262e+01,8.911461e-01,6.655738e+00,1.436066e+01,1.550820e+01,8.442623e+00,3.016393e+00,4.590164e-01,0.000000e+00,8.887218e-01,5.453710e-03,2.100000e+01,7.000000e+00,1.009000e+03,2.840496e+01,2.145013e+01,2.165310e+01,36436500004
3.772196790000e+08,3.772197400000e+08,5.280328e+01,9.303910e-01,4.690164e+01,8.768576e-01,5.508197e+00,1.455738e+01,1.500000e+01,8.885246e+00,2.590164e+00,3.606557e-01,0.000000e+00,8.882335e-01,5.551675e-03,2.100000e+01,7.000000e+00,1.009000e+03,2.882445e+01,2.184394e+01,2.174862e+01,36436500004
3.772197400000e+08,3.772198010000e+08,4.585246e+01,8.669946e-01,4.050820e+01,8.149042e-01,5.655738e+00,1.201639e+01,1.255738e+01,7.836066e+00,2.114754e+00,3.278688e-01,0.000000e+00,8.834466e-01,6.067453e-03,2.100000e+01,7.000000e+00,1.009000e+03,2.847056e+01,2.188108e+01,2.150047e+01,36436500004
3.772198010000e+08,3.772198620000e+08,4.263934e+01,8.360656e-01,3.768853e+01,7.860309e-01,5.065574e+00,1.127869e+01,1.122951e+01,7.098361e+00,2.655738e+00,3.606557e-01,0.000000e+00,8.838908e-01,6.281487e-03,2.100000e+01,7.000000e+00,1.009000e+03,2.812822e+01,2.223950e+01,2.183890e+01,36436500004
3.772198620000e+08,3.772199230000e+08,4.398361e+01,8.491424e-01,3.885246e+01,7.980762e-01,5.344262e+00,1.198361e+01,1.181967e+01,7.180328e+00,2.196721e+00,3.278688e-01,0.000000e+00,8.833395e-01,6.197483e-03,2.100000e+01,7.000000e+00,1.009000e+03,2.877920e+01,2.157117e+01,2.153215e+01,36436500004
3.772199230000e+08,3.772199840000e+08,4.329508e+01,8.424698e-01,3.863934e+01,7.958843e-01,5.245902e+00,1.222951e+01,1.096721e+01,7.508197e+00,2.377049e+00,2.950820e-01,1.639344e-02,8.924650e-01,6.028181e-03,2.100000e+01,7.000000e+00,1.009000e+03,2.902603e+01,2.202808e+01,2.152627e+01,36436500004
3.772199840000e+08,3.772200450000e+08,4.331147e+01,8.426294e-01,3.860656e+01,7.955466e-01,5.377049e+00,1.145902e+01,1.219672e+01,7.049181e+00,2.196721e+00,3.278688e-01,0.000000e+00,8.913702e-01,6.053927e-03,2.100000e+01,7.000000e+00,1.009000e+03,2.821100e+01,2.211388e+01,2.170522e+01,36436500004
3.772200700000e+08,3.772201310000e+08,4.285246e+01,8.381523e-01,3.839344e+01,7.933478e-01,4.770492e+00,1.155738e+01,1.259016e+01,7.163934e+00,2.000000e+00,3.114754e-01,0.000000e+00,8.959449e-01,5.971997e-03,2.100000e+01,7.000000e+00,1.009000e+03,2.858576e+01,2.175955e+01,2.177592e+01,36436500005
3.772201310000e+08,3.772201920000e+08,4.491803e+01,8.581149e-01,3.909836e+01,8.005977e-01,5.131147e+00,1.211475e+01,1.175410e+01,7.459016e+00,2.213115e+00,4.262295e-01,0.000000e+00,8.704380e-01,6.415529e-03,2.100000e+01,7.000000e+00,1.009000e+03,2.828179e+01,2.141896e+01,2.165797e+01,36436500005
3.772201920000e+08,3.772202530000e+08,5.055738e+01,9.103898e-01,4.475410e+01,8.565475e-01,5.918033e+00,1.326229e+01,1.391803e+01,8.672132e+00,2.622951e+00,3.442623e-01,1.639344e-02,8.852140e-01,5.739993e-03,2.100000e+01,7.000000e+00,1.009000e+03,2.830369e+01,2.188006e+01,2.161398e+01,36436500005
3.772202530000e+08,3.772203140000e+08,5.398361e+01,9.407322e-01,4.755738e+01,8.829661e-01,6.721312e+00,1.486885e+01,1.447541e+01,8.770492e+00,2.409836e+00,3.114754e-01,0.000000e+00,8.809596e-01,5.643250e-03,2.100000e+01,7.000000e+00,1.009000e+03,2.857352e+01,2.208716e+01,2.143443e+01,36436500005
3.772203140000e+08,3.772203750000e+08,5.255738e+01,9.282222e-01,4.629508e+01,8.711691e-01,6.163934e+00,1.404918e+01,1.465574e+01,8.442623e+00,2.459016e+00,5.245901e-01,0.000000e+00,8.808484e-01,5.721617e-03,2.100000e+01,7.000000e+00,1.009000e+03,2.854724e+01,2.172794e+01,2.137486e+01,36436500005
3.772203750000e+08,3.772204360000e+08,5.057377e+01,9.105374e-01,4.495082e+01,8.584280e-01,5.852459e+00,1.413115e+01,1.318033e+01,8.622951e+00,2.672131e+00,4.918033e-01,0.000000e+00,8.888168e-01,5.659761e-03,2.100000e+01,7.000000e+00,1.009000e+03,2.846719e+01,2.188190e+01,2.138462e+01,36436500005
3.772204360000e+08,3.772204970000e+08,5.116393e+01,9.158346e-01,4.552459e+01,8.638893e-01,6.016394e+00,1.460656e+01,1.319672e+01,8.721312e+00,2.557377e+00,4.262295e-01,0.000000e+00,8.897789e-01,5.605657e-03,2.100000e+01,7.000000e+00,1.009000e+03,2.820333e+01,2.168711e+01,2.194703e+01,36436500005
3.772204970000e+08,3.772205580000e+08,4.806557e+01,8.876712e-01,4.286885e+01,8.383126e-01,5.721312e+00,1.345902e+01,1.321311e+01,7.803279e+00,2.327869e+00,3.442623e-01,0.000000e+00,8.918827e-01,5.734817e-03,2.100000e+01,7.000000e+00,1.009000e+03,2.807433e+01,2.203254e+01,2.123465e+01,36436500005
3.772205580000e+08,3.772206190000e+08,4.439344e+01,8.530893e-01,3.944262e+01,8.041147e-01,5.377049e+00,1.234426e+01,1.145902e+01,7.672131e+00,2.409836e+00,1.803279e-01,0.000000e+00,8.884786e-01,6.048927e-03,2.100000e+01,7.000000e+00,1.009000e+03,2.797434e+01,2.187082e+01,2.141147e+01,36436500005
3.772206190000e+08,3.772206800000e+08,4.272131e+01,8.368688e-01,3.798361e+01,7.891021e-01,5.196721e+00,1.180328e+01,1.111475e+01,7.508197e+00,2.065574e+00,2.950820e-01,0.000000e+00,8.891021e-01,6.151064e-03,2.100000e+01,7.000000e+00,1.009000e+03,2.845268e+01,2.240734e+01,2.097093e+01,36436500005
3.772206800000e+08,3.772207410000e+08,4.531147e+01,8.618649e-01,4.000000e+01,8.097763e-01,5.557377e+00,1.247541e+01,1.218033e+01,7.032787e+00,2.459016e+00,2.950820e-01,0.000000e+00,8.827786e-01,6.118717e-03,2.100000e+01,7.000000e+00,1.009000e+03,2.877331e+01,2.210043e+01,2.121557e+01,36436500005
3.772207410000e+08,3.772208020000e+08,4.509836e+01,8.598357e-01,3.975410e+01,8.072835e-01,5.475410e+00,1.155738e+01,1.201639e+01,8.016394e+00,2.295082e+00,3.934426e-01,0.000000e+00,8.814976e-01,6.162101e-03,2.100000e+01,7.000000e+00,1.009000e+03,2.893094e+01,2.203406e+01,2.150833e+01,36436500005
3.772208020000e+08,3.772208630000e+08,4.432787e+01,8.524590e-01,3.942623e+01,8.039475e-01,5.426229e+00,1.178689e+01,1.201639e+01,7.590164e+00,2.262295e+00,3.442623e-01,0.000000e+00,8.894231e-01,6.030913e-03,2.100000e+01,7.000000e+00,1.009000e+03,2.862761e+01,2.213080e+01,2.156237e+01,36436500005
3.772208630000e+08,3.772209240000e+08,4.600000e+01,8.683884e-01,4.085246e+01,8.183596e-01,5.377049e+00,1.263934e+01,1.280328e+01,7.049181e+00,2.688524e+00,2.950820e-01,0.000000e+00,8.880969e-01,5.951238e-03,2.100000e+01,7.000000e+00,1.009000e+03,2.867618e+01,2.188604e+01,2.180911e+01,36436500005
3.772209240000e+08,3.772209850000e+08,4.744262e+01,8.819002e-01,4.221312e+01,8.318763e-01,5.131147e+00,1.293443e+01,1.301639e+01,8.131147e+00,2.622951e+00,3.770492e-01,0.000000e+00,8.897719e-01,5.821517e-03,2.100000e+01,7.000000e+00,1.009000e+03,2.878068e+01,2.195997e+01,2.155898e+01,36436500005
3.772209850000e+08,3.772210460000e+08,4.722951e+01,8.799171e-01,4.181967e+01,8.279905e-01,5.491803e+00,1.227869e+01,1.255738e+01,8.442623e+00,2.573771e+00,4.590164e-01,1.639344e-02,8.854564e-01,5.933314e-03,2.100000e+01,7.000000e+00,1.009000e+03,2.858515e+01,2.225762e+01,2.165479e+01,36436500005
