#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.077691400000e+08,1.700000e+01,1.100000e+01,1.019000e+03,9587700001
5.077713000000e+08,1.700000e+01,1.100000e+01,1.019000e+03,9587700002
5.077734600000e+08,1.700000e+01,1.000000e+01,1.019000e+03,9587700003
5.077756200000e+08,1.700000e+01,1.000000e+01,1.020000e+03,9587700004
5.077777800000e+08,1.700000e+01,9.000000e+00,1.019000e+03,9587700005
5.077800000000e+08,1.600000e+01,9.000000e+00,1.020000e+03,9587700006
5.077821600000e+08,1.600000e+01,9.000000e+00,1.020000e+03,9587700007
5.077843800000e+08,1.600000e+01,8.000000e+00,1.020000e+03,9587700008
5.077865400000e+08,1.600000e+01,8.000000e+00,1.019000e+03,9587700009
5.077887000000e+08,1.600000e+01,7.000000e+00,1.020000e+03,9587700010
5.077909200000e+08,1.600000e+01,7.000000e+00,1.020000e+03,9587700011
5.077931400000e+08,1.600000e+01,7.000000e+00,1.020000e+03,9587700012
5.077953600000e+08,1.600000e+01,7.000000e+00,1.021000e+03,9587700013
5.077975800000e+08,1.600000e+01,7.000000e+00,1.021000e+03,9587700014
5.077998600000e+08,1.600000e+01,7.000000e+00,1.021000e+03,9587700015
5.078020800000e+08,1.600000e+01,7.000000e+00,1.021000e+03,9587700016
5.078043600000e+08,1.600000e+01,7.000000e+00,1.022000e+03,9587700017
5.078066400000e+08,1.700000e+01,8.000000e+00,1.022000e+03,9587700018
5.078088600000e+08,1.700000e+01,9.000000e+00,1.022000e+03,9587700019
5.078112000000e+08,1.700000e+01,1.000000e+01,1.022000e+03,9587700020
5.078134200000e+08,1.800000e+01,1.000000e+01,1.022000e+03,9587700021
5.078156400000e+08,1.800000e+01,1.100000e+01,1.022000e+03,9587700022
5.078178600000e+08,1.800000e+01,1.100000e+01,1.021000e+03,9587700023
5.078200800000e+08,1.800000e+01,1.200000e+01,1.021000e+03,9587700024
5.078222400000e+08,1.800000e+01,1.200000e+01,1.021000e+03,9587700025
5.078244000000e+08,1.800000e+01,1.300000e+01,1.021000e+03,9587700026
5.078266200000e+08,1.700000e+01,1.300000e+01,1.021000e+03,9587700027
5.078287800000e+08,1.700000e+01,1.300000e+01,1.021000e+03,9587700028
5.078309400000e+08,1.700000e+01,1.200000e+01,1.021000e+03,9587700029
5.078331000000e+08,1.700000e+01,1.200000e+01,1.021000e+03,9587700030
5.078352600000e+08,1.700000e+01,1.200000e+01,1.021000e+03,9587700031
5.078374800000e+08,1.700000e+01,1.200000e+01,1.021000e+03,9587700032
5.078396400000e+08,1.700000e+01,1.200000e+01,1.021000e+03,9587700033
5.078418000000e+08,1.700000e+01,1.100000e+01,1.021000e+03,9587700034
5.078439600000e+08,1.700000e+01,1.100000e+01,1.021000e+03,9587700035
5.078461800000e+08,1.700000e+01,1.000000e+01,1.021000e+03,9587700036
5.078484000000e+08,1.700000e+01,1.000000e+01,1.021000e+03,9587700037
5.078505600000e+08,1.700000e+01,1.000000e+01,1.021000e+03,9587700038
5.078527800000e+08,1.600000e+01,1.000000e+01,1.021000e+03,9587700039
5.078549400000e+08,1.600000e+01,9.000000e+00,1.021000e+03,9587700040
5.078555400000e+08,1.600000e+01,9.000000e+00,1.021000e+03,9587800001
5.078577600000e+08,1.600000e+01,9.000000e+00,1.020000e+03,9587800002
5.078599200000e+08,1.600000e+01,9.000000e+00,1.019000e+03,9587800003
5.078620200000e+08,1.600000e+01,9.000000e+00,1.019000e+03,9587800004
5.078642400000e+08,1.600000e+01,9.000000e+00,1.018000e+03,9587800005
5.078664000000e+08,1.600000e+01,9.000000e+00,1.018000e+03,9587800006
5.078685600000e+08,1.600000e+01,9.000000e+00,1.018000e+03,9587800007
5.078707200000e+08,1.600000e+01,9.000000e+00,1.018000e+03,9587800008
5.078728800000e+08,1.600000e+01,9.000000e+00,1.017000e+03,9587800009
5.078749800000e+08,1.600000e+01,9.000000e+00,1.017000e+03,9587800010
5.078771400000e+08,1.600000e+01,8.000000e+00,1.017000e+03,9587800011
5.078793000000e+08,1.600000e+01,9.000000e+00,1.017000e+03,9587800012
5.078814600000e+08,1.600000e+01,9.000000e+00,1.017000e+03,9587800013
5.078835600000e+08,1.600000e+01,8.000000e+00,1.016000e+03,9587800014
5.078857200000e+08,1.600000e+01,8.000000e+00,1.016000e+03,9587800015
5.078878800000e+08,1.600000e+01,9.000000e+00,1.016000e+03,9587800016
5.078899800000e+08,1.700000e+01,1.000000e+01,1.016000e+03,9587800017
5.078921400000e+08,1.700000e+01,1.000000e+01,1.016000e+03,9587800018
5.078943000000e+08,1.700000e+01,1.100000e+01,1.016000e+03,9587800019
5.078964600000e+08,1.800000e+01,1.200000e+01,1.016000e+03,9587800020
5.078985000000e+08,1.800000e+01,1.300000e+01,1.016000e+03,9587800021
5.079006000000e+08,1.800000e+01,1.300000e+01,1.015000e+03,9587800022
5.079026400000e+08,1.800000e+01,1.300000e+01,1.015000e+03,9587800023
5.079047400000e+08,1.700000e+01,1.400000e+01,1.014000e+03,9587800024
5.079067800000e+08,1.700000e+01,1.400000e+01,1.014000e+03,9587800025
5.079088200000e+08,1.700000e+01,1.400000e+01,1.014000e+03,9587800026
5.079108600000e+08,1.700000e+01,1.400000e+01,1.014000e+03,9587800027
5.079129000000e+08,1.700000e+01,1.400000e+01,1.014000e+03,9587800028
5.079149400000e+08,1.700000e+01,1.400000e+01,1.014000e+03,9587800029
5.079169800000e+08,1.700000e+01,1.300000e+01,1.014000e+03,9587800030
5.079190200000e+08,1.700000e+01,1.300000e+01,1.014000e+03,9587800031
5.079210600000e+08,1.700000e+01,1.200000e+01,1.014000e+03,9587800032
5.079231000000e+08,1.700000e+01,1.200000e+01,1.015000e+03,9587800033
5.079251400000e+08,1.700000e+01,1.200000e+01,1.015000e+03,9587800034
5.079272400000e+08,1.700000e+01,1.100000e+01,1.015000e+03,9587800035
5.079293400000e+08,1.700000e+01,1.100000e+01,1.015000e+03,9587800036
