#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.077728046175e+08,5.077749640505e+08,2.159432944775e+03,45668,45426,38260,242,242,0,3,e,C,2023,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587700001,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
2,5.077749684351e+08,5.077771209737e+08,2.152538536906e+03,45677,45454,38224,223,223,0,2,e,C,2023,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587700002,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
3,5.077771256662e+08,5.077792850154e+08,2.159349224389e+03,45663,45442,38763,221,221,0,2,e,C,2023,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587700003,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
4,5.077792895620e+08,5.077814649976e+08,2.175435547113e+03,45643,45430,39037,213,213,0,3,e,C,2023,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587700004,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
5,5.077814737626e+08,5.077836439576e+08,2.170195005417e+03,45649,45423,38607,226,226,0,2,e,C,2023,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587700005,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
6,5.077836485026e+08,5.077858209616e+08,2.172459003925e+03,45632,45394,38540,238,238,0,3,e,C,2023,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587700006,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
7,5.077858264271e+08,5.077880059275e+08,2.179500341058e+03,45637,45403,38242,234,234,0,2,e,C,2023,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587700007,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
8,5.077880150333e+08,5.077901758722e+08,2.160838902533e+03,45662,45449,38786,213,213,0,1,e,C,2023,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587700008,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
9,5.077901808688e+08,5.077923609241e+08,2.180055242896e+03,45638,45393,38796,245,245,0,3,e,C,2023,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587700009,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
10,5.077923698893e+08,5.077945748687e+08,2.204979420602e+03,45580,45340,38538,240,240,0,2,e,C,2023,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587700010,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
11,5.077945791588e+08,5.077967956074e+08,2.216448647022e+03,45562,45350,38752,212,212,0,2,e,C,2023,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587700011,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
12,5.077968007811e+08,5.077990238567e+08,2.223075599551e+03,45541,45330,38464,211,211,0,2,e,C,2023,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587700012,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
13,5.077990280569e+08,5.078012598442e+08,2.231787352920e+03,45532,45317,38198,215,215,0,3,e,C,2023,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587700013,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
14,5.078012633261e+08,5.078035007372e+08,2.237411068678e+03,45517,45297,38599,220,220,0,2,e,C,2023,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587700014,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
15,5.078035077827e+08,5.078057458361e+08,2.238053389370e+03,45493,45278,38441,215,215,0,2,e,C,2023,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587700015,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
16,5.078057500785e+08,5.078080066953e+08,2.256616788328e+03,45462,45242,38161,220,220,0,4,e,C,2023,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587700016,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
17,5.078080143691e+08,5.078102677663e+08,2.253397181153e+03,45490,45292,38528,198,198,0,2,e,C,2023,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587700017,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
18,5.078102712174e+08,5.078125387653e+08,2.267547885656e+03,45457,45232,38562,225,225,0,3,e,C,2023,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587700018,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
19,5.078125426952e+08,5.078148057586e+08,2.263063415706e+03,45458,45225,38598,233,233,0,2,e,C,2023,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587700019,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
20,5.078148105694e+08,5.078170597058e+08,2.249136360884e+03,45484,45270,38433,214,214,0,3,e,C,2023,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587700020,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
21,5.078170639836e+08,5.078192946595e+08,2.230675858557e+03,45530,45297,38076,233,233,0,1,e,C,2023,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587700021,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
22,5.078192988541e+08,5.078215166764e+08,2.217822322786e+03,45559,45280,38752,279,279,0,1,e,C,2023,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587700022,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
23,5.078215210134e+08,5.078237206998e+08,2.199686352074e+03,45584,45328,37486,256,256,0,2,e,C,2023,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587700023,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
24,5.078237285064e+08,5.078259036750e+08,2.175168620646e+03,45621,45380,38064,241,241,0,3,e,C,2023,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587700024,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
25,5.078259078307e+08,5.078280816555e+08,2.173824776173e+03,45637,45364,37944,273,273,0,1,e,C,2023,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587700025,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
26,5.078280858618e+08,5.078302686399e+08,2.182778073967e+03,45634,45404,38281,230,230,0,2,e,C,2023,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587700026,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
27,5.078302721759e+08,5.078324304922e+08,2.158316229224e+03,45671,45404,37937,267,267,0,3,e,C,2023,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587700027,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
28,5.078324348813e+08,5.078345996218e+08,2.164740456522e+03,45665,45426,38199,239,239,0,2,e,C,2023,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587700028,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
29,5.078346034004e+08,5.078367656144e+08,2.162213948190e+03,45653,45386,38159,267,267,0,2,e,C,2023,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587700029,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
30,5.078367705254e+08,5.078389295881e+08,2.159062631905e+03,45678,45431,38730,247,247,0,3,e,C,2023,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587700030,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
31,5.078389368879e+08,5.078410975773e+08,2.160689316988e+03,45656,45400,38427,256,256,0,3,e,C,2023,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587700031,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
32,5.078411017715e+08,5.078432745242e+08,2.172752708137e+03,45652,45436,38565,216,216,0,3,e,C,2023,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587700032,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
33,5.078432782076e+08,5.078454695532e+08,2.191345595241e+03,45614,45384,38490,230,230,0,2,e,C,2023,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587700033,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
34,5.078454731890e+08,5.078476454802e+08,2.172291130722e+03,45647,45368,38199,279,279,0,3,e,C,2023,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587700034,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
35,5.078476494978e+08,5.078498443155e+08,2.194817704380e+03,45587,45351,38619,236,236,0,2,e,C,2023,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587700035,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
36,5.078498487578e+08,5.078520274760e+08,2.178718243480e+03,45627,45382,38227,245,245,0,3,e,C,2023,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587700036,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
37,5.078520357797e+08,5.078542214444e+08,2.185664770722e+03,45614,45400,38568,214,214,0,2,e,C,2023,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587700037,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
38,5.078542295072e+08,5.078564123547e+08,2.182847464323e+03,45620,45364,38600,256,256,0,2,e,C,2023,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587700038,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
39,5.078564169990e+08,5.078586013798e+08,2.184380744517e+03,45612,45382,38365,230,230,0,2,e,C,2023,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587700039,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
40,5.078586058761e+08,5.078591973705e+08,5.914944382906e+02,12253,12184,10227,69,69,0,2,e,C,2023,2,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587700040,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
1,5.078592039375e+08,5.078613924397e+08,2.188502196908e+03,45621,45412,38172,209,209,0,2,e,C,2023,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587800001,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
2,5.078613961662e+08,5.078635654116e+08,2.169245417118e+03,45639,45423,38319,216,216,0,2,e,C,2023,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587800002,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
3,5.078635699586e+08,5.078657303826e+08,2.160424005449e+03,45674,45434,38296,240,240,0,2,e,C,2023,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587800003,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
4,5.078657392066e+08,5.078678783971e+08,2.139190454543e+03,45694,45489,38825,205,205,0,2,e,C,2023,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587800004,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
5,5.078678830901e+08,5.078700553854e+08,2.172295257568e+03,45652,45448,38541,204,204,0,2,e,C,2023,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587800005,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
6,5.078700589891e+08,5.078722043013e+08,2.145312149823e+03,45704,45514,39161,190,190,0,2,e,C,2023,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587800006,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
7,5.078722081696e+08,5.078743533012e+08,2.145131569862e+03,45703,45507,39207,196,196,0,3,e,C,2023,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587800007,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
8,5.078743573000e+08,5.078765002818e+08,2.142981810331e+03,45700,45503,38550,197,197,0,3,e,C,2023,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587800008,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
9,5.078765049256e+08,5.078786522536e+08,2.147328000665e+03,45698,45504,38183,194,194,0,3,e,C,2023,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587800009,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
10,5.078786567905e+08,5.078808062012e+08,2.149410644054e+03,45681,45464,38709,217,217,0,5,e,C,2023,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587800010,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
11,5.078808104477e+08,5.078829572972e+08,2.146849466085e+03,45703,45512,38218,191,191,0,2,e,C,2023,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587800011,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
12,5.078829612211e+08,5.078850952261e+08,2.134004959583e+03,45728,45493,39125,235,235,0,2,e,C,2023,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587800012,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
13,5.078850990846e+08,5.078872342665e+08,2.135181869805e+03,45709,45508,38761,201,201,0,2,e,C,2023,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587800013,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
14,5.078872389336e+08,5.078893762270e+08,2.137293413043e+03,45723,45523,38484,200,200,0,2,e,C,2023,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587800014,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
15,5.078893797664e+08,5.078915171122e+08,2.137345794678e+03,45722,45526,38540,196,196,0,3,e,C,2023,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587800015,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
16,5.078915209328e+08,5.078936491583e+08,2.128225414932e+03,45730,45511,38498,219,219,0,3,e,C,2023,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587800016,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
17,5.078936537361e+08,5.078957852082e+08,2.131472126067e+03,45731,45544,38582,187,187,0,5,e,C,2023,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587800017,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
18,5.078958746116e+08,5.078979811905e+08,2.106578934729e+03,45774,45531,38770,243,243,0,2,e,C,2023,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587800018,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
19,5.078979859325e+08,5.079001041536e+08,2.118221100867e+03,45753,45525,38703,228,228,0,6,e,C,2023,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587800019,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
20,5.079001085626e+08,5.079021880948e+08,2.079532129645e+03,45838,45576,38554,262,262,0,2,e,C,2023,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587800020,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
21,5.079021917912e+08,5.079042581470e+08,2.066355844676e+03,45852,45606,38601,246,246,0,2,e,C,2023,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587800021,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
22,5.079042628820e+08,5.079063231243e+08,2.060242357671e+03,45863,45610,38581,253,253,0,3,e,C,2023,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587800022,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
23,5.079063279952e+08,5.079083760932e+08,2.048098002315e+03,45879,45643,38763,236,236,0,3,e,C,2023,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587800023,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
24,5.079083804852e+08,5.079104109349e+08,2.030449701488e+03,45930,45691,38291,239,239,0,2,e,C,2023,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587800024,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
25,5.079104227956e+08,5.079124580395e+08,2.035243860245e+03,45918,45674,38695,244,244,0,5,e,C,2023,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587800025,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
26,5.079124629722e+08,5.079144960563e+08,2.033084133744e+03,45918,45669,38932,249,249,0,3,e,C,2023,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587800026,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
27,5.079145002191e+08,5.079165490085e+08,2.048789334834e+03,45883,45652,38917,231,231,0,3,e,C,2023,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587800027,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
28,5.079165530840e+08,5.079185709590e+08,2.017874989152e+03,45963,45720,38896,243,243,0,1,e,C,2023,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587800028,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
29,5.079185752031e+08,5.079206070242e+08,2.031821057618e+03,45914,45644,38774,270,270,0,2,e,C,2023,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587800029,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
30,5.079206119863e+08,5.079226609781e+08,2.048991762042e+03,45883,45644,38346,239,239,0,4,e,C,2023,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587800030,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
31,5.079226656181e+08,5.079247099642e+08,2.044346165240e+03,45892,45660,38654,232,232,0,2,e,C,2023,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587800031,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
32,5.079247150560e+08,5.079267749718e+08,2.059915730417e+03,45879,45654,38465,225,225,0,3,e,C,2023,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587800032,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
33,5.079267789836e+08,5.079288249479e+08,2.045964308262e+03,45898,45663,38854,235,235,0,3,e,C,2023,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587800033,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
34,5.079288298390e+08,5.079309019313e+08,2.072092296302e+03,45843,45611,38501,232,232,0,2,e,C,2023,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587800034,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
35,5.079309065299e+08,5.079329689150e+08,2.062385118365e+03,45853,45645,39218,208,208,0,4,e,C,2023,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587800035,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
