#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.572616000000e+08,2.760000e+01,2.730000e+01,1.010000e+03,12413400001
3.572628000000e+08,2.760000e+01,2.730000e+01,1.010000e+03,12413400002
3.572640000000e+08,2.760000e+01,2.730000e+01,1.010000e+03,12413400003
3.572664000000e+08,2.760000e+01,2.730000e+01,1.009000e+03,12413400004
3.572676000000e+08,2.760000e+01,2.730000e+01,1.010000e+03,12413500005
3.572688000000e+08,2.760000e+01,2.730000e+01,1.010000e+03,12413500006
3.572712000000e+08,2.760000e+01,2.730000e+01,1.009000e+03,12413500007
3.572724000000e+08,2.760000e+01,2.730000e+01,1.009000e+03,12413500008
3.572748000000e+08,2.760000e+01,2.730000e+01,1.009000e+03,12413500009
3.572760000000e+08,2.760000e+01,2.730000e+01,1.009000e+03,12413500010
3.572772000000e+08,2.760000e+01,2.730000e+01,1.009000e+03,12413500011
3.572796000000e+08,2.760000e+01,2.730000e+01,1.009000e+03,12413500012
3.572808000000e+08,2.760000e+01,2.730000e+01,1.009000e+03,12413500013
3.572820000000e+08,2.760000e+01,2.730000e+01,1.010000e+03,12413500014
3.572844000000e+08,2.760000e+01,2.730000e+01,1.010000e+03,12413500015
3.572856000000e+08,2.760000e+01,2.730000e+01,1.010000e+03,12413500016
3.572868000000e+08,2.760000e+01,2.730000e+01,1.010000e+03,12413500017
3.572892000000e+08,2.750000e+01,2.720000e+01,1.010000e+03,12413500018
3.572904000000e+08,2.750000e+01,2.720000e+01,1.009000e+03,12413500019
3.572928000000e+08,2.760000e+01,2.730000e+01,1.010000e+03,12413500020
3.572940000000e+08,2.760000e+01,2.730000e+01,1.010000e+03,12413500021
3.572952000000e+08,2.760000e+01,2.730000e+01,1.010000e+03,12413500022
3.572976000000e+08,2.770000e+01,2.730000e+01,1.010000e+03,12413500023
3.572988000000e+08,2.770000e+01,2.740000e+01,1.010000e+03,12413500024
3.573000000000e+08,2.770000e+01,2.740000e+01,1.010000e+03,12413500025
3.573024000000e+08,2.770000e+01,2.740000e+01,1.011000e+03,12413500026
3.573036000000e+08,2.780000e+01,2.750000e+01,1.010000e+03,12413500027
3.573060000000e+08,2.780000e+01,2.750000e+01,1.010000e+03,12413500028
3.573072000000e+08,2.780000e+01,2.750000e+01,1.010000e+03,12413500029
3.573084000000e+08,2.780000e+01,2.750000e+01,1.009000e+03,12413500030
3.573108000000e+08,2.780000e+01,2.750000e+01,1.010000e+03,12413500031
3.573120000000e+08,2.780000e+01,2.750000e+01,1.009000e+03,12413500032
3.573120000000e+08,2.780000e+01,2.750000e+01,1.009000e+03,12413500033
3.573156000000e+08,2.800000e+01,2.760000e+01,1.009000e+03,12413500034
3.573168000000e+08,2.800000e+01,2.770000e+01,1.008000e+03,12413500035
3.573192000000e+08,2.800000e+01,2.770000e+01,1.008000e+03,12413500036
3.573204000000e+08,2.810000e+01,2.770000e+01,1.008000e+03,12413500037
3.573216000000e+08,2.810000e+01,2.780000e+01,1.008000e+03,12413500038
3.573240000000e+08,2.810000e+01,2.780000e+01,1.008000e+03,12413500039
3.573252000000e+08,2.820000e+01,2.790000e+01,1.008000e+03,12413500040
3.573264000000e+08,2.820000e+01,2.790000e+01,1.008000e+03,12413500041
3.573288000000e+08,2.820000e+01,2.790000e+01,1.007000e+03,12413500042
3.573300000000e+08,2.820000e+01,2.790000e+01,1.007000e+03,12413500043
3.573312000000e+08,2.820000e+01,2.790000e+01,1.007000e+03,12413500044
3.573336000000e+08,2.820000e+01,2.790000e+01,1.008000e+03,12413500045
3.573348000000e+08,2.810000e+01,2.790000e+01,1.008000e+03,12413500046
3.573360000000e+08,2.810000e+01,2.790000e+01,1.008000e+03,12413500047
3.573384000000e+08,2.810000e+01,2.790000e+01,1.008000e+03,12413500048
3.573396000000e+08,2.810000e+01,2.790000e+01,1.008000e+03,12413500049
3.573408000000e+08,2.810000e+01,2.790000e+01,1.008000e+03,12413500050
3.573432000000e+08,2.820000e+01,2.790000e+01,1.008000e+03,12413500051
3.573444000000e+08,2.820000e+01,2.790000e+01,1.008000e+03,12413500052
3.573456000000e+08,2.820000e+01,2.800000e+01,1.008000e+03,12413500053
3.573480000000e+08,2.830000e+01,2.800000e+01,1.007000e+03,12413500001
3.573492000000e+08,2.840000e+01,2.810000e+01,1.007000e+03,12413500002
3.573504000000e+08,2.840000e+01,2.810000e+01,1.007000e+03,12413500003
3.573528000000e+08,2.850000e+01,2.820000e+01,1.007000e+03,12413500004
3.573540000000e+08,2.850000e+01,2.820000e+01,1.007000e+03,12413600005
3.573552000000e+08,2.850000e+01,2.820000e+01,1.007000e+03,12413600006
3.573576000000e+08,2.850000e+01,2.820000e+01,1.006000e+03,12413600007
3.573588000000e+08,2.860000e+01,2.830000e+01,1.006000e+03,12413600008
3.573588000000e+08,2.860000e+01,2.830000e+01,1.006000e+03,12413600009
3.573612000000e+08,2.870000e+01,2.840000e+01,1.006000e+03,12413600010
3.573636000000e+08,2.860000e+01,2.840000e+01,1.005000e+03,12413600011
3.573648000000e+08,2.860000e+01,2.840000e+01,1.005000e+03,12413600012
3.573660000000e+08,2.860000e+01,2.840000e+01,1.005000e+03,12413600013
3.573684000000e+08,2.860000e+01,2.840000e+01,1.005000e+03,12413600014
3.573696000000e+08,2.860000e+01,2.840000e+01,1.005000e+03,12413600015
3.573708000000e+08,2.860000e+01,2.840000e+01,1.005000e+03,12413600016
3.573732000000e+08,2.870000e+01,2.840000e+01,1.005000e+03,12413600017
3.573744000000e+08,2.870000e+01,2.840000e+01,1.006000e+03,12413600018
3.573756000000e+08,2.870000e+01,2.850000e+01,1.006000e+03,12413600019
3.573768000000e+08,2.880000e+01,2.850000e+01,1.005000e+03,12413600020
3.573792000000e+08,2.890000e+01,2.860000e+01,1.005000e+03,12413600021
3.573804000000e+08,2.890000e+01,2.860000e+01,1.006000e+03,12413600022
3.573816000000e+08,2.890000e+01,2.860000e+01,1.006000e+03,12413600023
3.573840000000e+08,2.880000e+01,2.860000e+01,1.007000e+03,12413600024
3.573852000000e+08,2.890000e+01,2.860000e+01,1.006000e+03,12413600025
3.573864000000e+08,2.890000e+01,2.860000e+01,1.006000e+03,12413600026
3.573888000000e+08,2.890000e+01,2.860000e+01,1.006000e+03,12413600027
3.573900000000e+08,2.890000e+01,2.870000e+01,1.007000e+03,12413600028
3.573912000000e+08,2.890000e+01,2.870000e+01,1.007000e+03,12413600029
3.573924000000e+08,2.900000e+01,2.870000e+01,1.007000e+03,12413600030
3.573948000000e+08,2.900000e+01,2.880000e+01,1.007000e+03,12413600031
3.573960000000e+08,2.900000e+01,2.870000e+01,1.007000e+03,12413600032
3.573972000000e+08,2.900000e+01,2.870000e+01,1.007000e+03,12413600033
3.573996000000e+08,2.890000e+01,2.870000e+01,1.008000e+03,12413600034
3.574008000000e+08,2.890000e+01,2.870000e+01,1.008000e+03,12413600035
3.574020000000e+08,2.890000e+01,2.870000e+01,1.008000e+03,12413600036
3.574044000000e+08,2.890000e+01,2.870000e+01,1.007000e+03,12413600037
3.574056000000e+08,2.890000e+01,2.870000e+01,1.007000e+03,12413600038
3.574068000000e+08,2.890000e+01,2.870000e+01,1.007000e+03,12413600039
3.574080000000e+08,2.890000e+01,2.870000e+01,1.008000e+03,12413600040
3.574104000000e+08,2.890000e+01,2.870000e+01,1.008000e+03,12413600041
3.574116000000e+08,2.890000e+01,2.860000e+01,1.008000e+03,12413600042
3.574128000000e+08,2.880000e+01,2.860000e+01,1.008000e+03,12413600043
3.574152000000e+08,2.880000e+01,2.860000e+01,1.008000e+03,12413600044
3.574164000000e+08,2.880000e+01,2.860000e+01,1.009000e+03,12413600045
3.574176000000e+08,2.880000e+01,2.860000e+01,1.009000e+03,12413600046
3.574200000000e+08,2.880000e+01,2.860000e+01,1.009000e+03,12413600047
3.574212000000e+08,2.880000e+01,2.860000e+01,1.009000e+03,12413600048
3.574224000000e+08,2.880000e+01,2.860000e+01,1.010000e+03,12413600049
3.574248000000e+08,2.870000e+01,2.860000e+01,1.010000e+03,12413600050
3.574260000000e+08,2.870000e+01,2.860000e+01,1.010000e+03,12413600051
3.574272000000e+08,2.870000e+01,2.860000e+01,1.010000e+03,12413600052
3.574296000000e+08,2.870000e+01,2.860000e+01,1.011000e+03,12413600053
