#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.572581490953e+08,3.572597869955e+08,1.637900231004e+03,46720,41374,24770,5346,5346,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413400001,0,0,0
2,3.572597910132e+08,3.572614299732e+08,1.638960004985e+03,46709,41306,24568,5403,5403,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413400002,0,0,0
3,3.572614340640e+08,3.572630658977e+08,1.631833754838e+03,46704,41311,24883,5393,5393,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413400003,0,0,0
4,3.572630710228e+08,3.572647069772e+08,1.635954421520e+03,46717,41260,24710,5457,5457,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413400004,0,0,0
5,3.572647110102e+08,3.572663449924e+08,1.633982257366e+03,46724,41297,25086,5427,5427,0,2,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413500005,0,0,0
6,3.572663490187e+08,3.572679659930e+08,1.616974244952e+03,46744,41131,23768,5613,5613,0,2,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413500006,0,0,0
7,3.572679710059e+08,3.572695909632e+08,1.619957331181e+03,46761,41364,24165,5397,5397,0,3,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.987029e+00,12413500007,0,0,0
8,3.572695950421e+08,3.572712169984e+08,1.621956235945e+03,46718,41293,24824,5425,5425,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413500008,0,0,0
9,3.572712220290e+08,3.572728399732e+08,1.617944189191e+03,46751,41326,25185,5425,5425,0,2,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995677e+00,12413500009,0,0,0
10,3.572728440293e+08,3.572744729710e+08,1.628941712439e+03,46723,41419,25160,5304,5304,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413500010,0,0,0
11,3.572744770381e+08,3.572761179808e+08,1.640942693114e+03,46715,41255,25095,5460,5460,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.718637e+00,12413500011,0,0,0
12,3.572761220645e+08,3.572777539928e+08,1.631928334296e+03,46720,41323,25126,5397,5397,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.555415e+00,12413500012,0,0,0
13,3.572777580611e+08,3.572793859530e+08,1.627891917288e+03,46738,41308,25394,5430,5430,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.909760e+00,12413500013,0,0,0
14,3.572793900211e+08,3.572810379389e+08,1.647917789102e+03,46694,41196,25102,5498,5498,0,2,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.399636e+00,12413500014,0,0,0
15,3.572810420047e+08,3.572826849744e+08,1.642969704568e+03,46691,41357,25575,5334,5334,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.316910e+00,12413500015,0,0,0
16,3.572826900097e+08,3.572843299729e+08,1.639963204265e+03,46693,41244,25402,5449,5449,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.839124e-02,12413500016,0,0,0
17,3.572843340768e+08,3.572859879325e+08,1.653855646491e+03,46690,41294,25447,5396,5396,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.848338e+00,12413500017,0,0,0
18,3.572859920813e+08,3.572876309683e+08,1.638887007475e+03,46721,41311,25564,5410,5410,0,2,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.709755e+00,12413500018,0,0,0
19,3.572876350006e+08,3.572892759841e+08,1.640983482540e+03,46692,41264,25308,5428,5428,0,2,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.444582e+00,12413500019,0,0,0
20,3.572892810501e+08,3.572909239953e+08,1.642945259571e+03,46688,41319,25369,5369,5369,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.855230e-01,12413500020,0,0,0
21,3.572909290100e+08,3.572925768307e+08,1.647820645809e+03,46679,41413,25150,5266,5266,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.505764e+00,12413500021,0,0,0
22,3.572925820401e+08,3.572942289884e+08,1.646948315024e+03,46681,41326,25630,5355,5355,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.987257e+00,12413500022,0,0,0
23,3.572942340188e+08,3.572957988878e+08,1.564868947625e+03,44497,39409,24111,5088,5088,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413500023,0,0,0
24,3.572958820121e+08,3.572975259912e+08,1.643979143858e+03,46709,41231,25613,5478,5478,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.978724e+00,12413500024,0,0,0
25,3.572975300074e+08,3.572991949850e+08,1.664977539539e+03,46648,41248,25846,5400,5400,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.088238e+00,12413500025,0,0,0
26,3.572992001056e+08,3.573008649772e+08,1.664871603310e+03,46642,41301,25124,5341,5341,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.512605e+00,12413500026,0,0,0
27,3.573008700437e+08,3.573025139545e+08,1.643910711169e+03,46692,41290,25648,5402,5402,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.825531e+00,12413500027,0,0,0
28,3.573025181789e+08,3.573041609939e+08,1.642815023422e+03,46701,41267,25332,5434,5434,0,2,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995742e+00,12413500028,0,0,0
29,3.573041650171e+08,3.573058119901e+08,1.646973007739e+03,46702,41143,25090,5559,5559,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.944780e+00,12413500029,0,0,0
30,3.573058160051e+08,3.573074669941e+08,1.650988983929e+03,46695,41156,24978,5539,5539,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.911017e+00,12413500030,0,0,0
31,3.573074710272e+08,3.573091099741e+08,1.638946915746e+03,46718,41199,25698,5519,5519,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.173171e+00,12413500031,0,0,0
32,3.573091140060e+08,3.573107449307e+08,1.630924729347e+03,46737,41380,24725,5357,5357,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.435663e+00,12413500032,0,0,0
33,3.573107490289e+08,3.573123779863e+08,1.628957374632e+03,46729,41413,24856,5316,5316,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.002451e+00,12413500033,0,0,0
34,3.573123820237e+08,3.573136039903e+08,1.221966622710e+03,35220,31023,18289,4197,4197,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.726900e-01,12413500034,0,0,0
35,3.573140060397e+08,3.573156219959e+08,1.615956225514e+03,46741,41180,24039,5561,5561,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.367970e+00,12413500035,0,0,0
36,3.573156260010e+08,3.573172139574e+08,1.587956405222e+03,45933,40567,23987,5366,5366,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.638767e+00,12413500036,0,0,0
37,3.573172460001e+08,3.573188748820e+08,1.628881860256e+03,46742,41240,24479,5502,5502,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.631901e+00,12413500037,0,0,0
38,3.573188790303e+08,3.573204899040e+08,1.610873696566e+03,46776,41189,24680,5587,5587,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.186106e+00,12413500038,0,0,0
39,3.573204940130e+08,3.573221159068e+08,1.621893750668e+03,46734,41171,24972,5563,5563,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.188541e+00,12413500039,0,0,0
40,3.573221210257e+08,3.573237329603e+08,1.611934593678e+03,46774,41162,24359,5612,5612,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.596404e+00,12413500040,0,0,0
41,3.573237370189e+08,3.573253299169e+08,1.592898060501e+03,46791,41284,24135,5507,5507,0,2,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.682559e+00,12413500041,0,0,0
42,3.573253350198e+08,3.573269249816e+08,1.589961768150e+03,46819,41059,23845,5760,5760,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.762414e+00,12413500042,0,0,0
43,3.573269290252e+08,3.573285249754e+08,1.595950126767e+03,46796,41265,23900,5531,5531,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.943018e+00,12413500043,0,0,0
44,3.573285290826e+08,3.573301199442e+08,1.590861566007e+03,46804,41231,24036,5573,5573,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.832290e+00,12413500044,0,0,0
45,3.573301240078e+08,3.573317319538e+08,1.607945973337e+03,46762,41188,24305,5574,5574,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.916098e+00,12413500045,0,0,0
46,3.573317370683e+08,3.573333429182e+08,1.605849943280e+03,46761,41128,24260,5633,5633,0,2,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.224642e+00,12413500046,0,0,0
47,3.573333470398e+08,3.573349489552e+08,1.601915443540e+03,46781,41127,23298,5654,5654,0,2,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.620087e+00,12413500047,0,0,0
48,3.573349530474e+08,3.573365559744e+08,1.602926999390e+03,46779,41239,24281,5540,5540,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.838530e+00,12413500048,0,0,0
49,3.573365600558e+08,3.573381579731e+08,1.597917303503e+03,46800,41303,24580,5497,5497,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.912444e+00,12413500049,0,0,0
50,3.573381620256e+08,3.573397539693e+08,1.591943697751e+03,46793,41261,23569,5532,5532,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.938480e+00,12413500050,0,0,0
51,3.573397580495e+08,3.573413569995e+08,1.598950037658e+03,46773,41269,24364,5504,5504,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413500051,0,0,0
52,3.573413620285e+08,3.573427869106e+08,1.424882119596e+03,41440,36563,20747,4877,4877,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413500052,0,0,0
53,3.573429720116e+08,3.573445619977e+08,1.589986167550e+03,46799,41323,24505,5476,5476,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413500053,0,0,0
1,3.573445670483e+08,3.573461719761e+08,1.604927773893e+03,46784,41153,24285,5631,5631,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413500001,0,0,0
2,3.573461760393e+08,3.573477669535e+08,1.590914236188e+03,46793,41239,23723,5554,5554,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413500002,0,0,0
3,3.573477720214e+08,3.573493649545e+08,1.592933142126e+03,46810,41158,23622,5652,5652,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413500003,0,0,0
4,3.573493690255e+08,3.573509429225e+08,1.573897085488e+03,46830,41215,23348,5615,5615,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413500004,0,0,0
5,3.573509470025e+08,3.573525339899e+08,1.586987477183e+03,46797,41124,23534,5673,5673,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413600005,0,0,0
6,3.573525380094e+08,3.573541089664e+08,1.570956971943e+03,46859,41282,23052,5577,5577,0,2,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413600006,0,0,0
7,3.573541130441e+08,3.573556679990e+08,1.554954862297e+03,46874,41065,23246,5809,5809,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413600007,0,0,0
8,3.573556720019e+08,3.573572469282e+08,1.574926278710e+03,46831,41236,22648,5595,5595,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413600008,0,0,0
9,3.573572520313e+08,3.573588149203e+08,1.562889002919e+03,46870,41141,22264,5729,5729,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413600009,0,0,0
10,3.573588190205e+08,3.573603629739e+08,1.543953458667e+03,46903,41172,22622,5731,5731,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413600010,0,0,0
11,3.573603670128e+08,3.573619099579e+08,1.542945107579e+03,46904,41170,22799,5734,5734,0,2,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.614637e+00,12413600011,0,0,0
12,3.573619140073e+08,3.573634479553e+08,1.533948097587e+03,46913,41150,22118,5763,5763,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.032575e+00,12413600012,0,0,0
13,3.573634520229e+08,3.573649929144e+08,1.540891442060e+03,46906,41116,22272,5790,5790,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.977302e+00,12413600013,0,0,0
14,3.573649970394e+08,3.573665489495e+08,1.551910165668e+03,46858,41136,22730,5722,5722,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.441082e+00,12413600014,0,0,0
15,3.573665540355e+08,3.573680949933e+08,1.540957804263e+03,46909,41072,22476,5837,5837,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.378727e+00,12413600015,0,0,0
16,3.573680990640e+08,3.573692709960e+08,1.171931923330e+03,35310,31048,17084,4262,4262,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.506393e-01,12413600016,0,0,0
17,3.573696570250e+08,3.573712069950e+08,1.549969981194e+03,46873,41089,22942,5784,5784,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.624759e-01,12413600017,0,0,0
18,3.573712120122e+08,3.573727629619e+08,1.550949710071e+03,46896,41154,23457,5742,5742,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.771907e+00,12413600018,0,0,0
19,3.573727670741e+08,3.573743129950e+08,1.545920845449e+03,46908,41113,22832,5795,5795,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.624432e+00,12413600019,0,0,0
20,3.573743170026e+08,3.573758589838e+08,1.541981261969e+03,46906,41241,22668,5665,5665,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.759562e+00,12413600020,0,0,0
21,3.573758630782e+08,3.573774239665e+08,1.560888352394e+03,46841,41136,22643,5705,5705,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.106274e+00,12413600021,0,0,0
22,3.573774290137e+08,3.573789899979e+08,1.560984150469e+03,46871,40998,22837,5873,5873,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.913570e+00,12413600022,0,0,0
23,3.573789940649e+08,3.573805579061e+08,1.563841174603e+03,46865,41044,22790,5821,5821,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12413600023,0,0,0
24,3.573805620265e+08,3.573821159988e+08,1.553972326875e+03,46866,40897,22452,5969,5969,0,2,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.509969e+00,12413600024,0,0,0
25,3.573821210515e+08,3.573833669689e+08,1.245917411566e+03,38089,33302,18735,4787,4787,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.388935e-01,12413600025,0,0,0
26,3.573836620121e+08,3.573852189863e+08,1.556974124968e+03,46872,40952,22098,5920,5920,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.928113e+00,12413600026,0,0,0
27,3.573852230019e+08,3.573862829832e+08,1.059981319666e+03,31687,27682,15294,4005,4005,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.518379e+00,12413600027,0,0,0
28,3.573867960246e+08,3.573883509972e+08,1.554972539723e+03,46888,41101,23157,5787,5787,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.456944e+00,12413600028,0,0,0
29,3.573883550474e+08,3.573899089202e+08,1.553872825682e+03,46885,41002,22485,5883,5883,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995500e+00,12413600029,0,0,0
30,3.573899130270e+08,3.573914799885e+08,1.566961538553e+03,46862,41139,22518,5723,5723,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.964284e+00,12413600030,0,0,0
31,3.573914840559e+08,3.573930369593e+08,1.552903440773e+03,46864,41051,23099,5813,5813,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413600031,0,0,0
32,3.573930420323e+08,3.573946109910e+08,1.568958763599e+03,46834,41038,22437,5796,5796,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.901909e+00,12413600032,0,0,0
33,3.573946160382e+08,3.573961899946e+08,1.573956379771e+03,46824,41061,22591,5763,5763,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.737777e+00,12413600033,0,0,0
34,3.573961950268e+08,3.573977569910e+08,1.561964200556e+03,46874,41189,22829,5685,5685,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.771593e+00,12413600034,0,0,0
35,3.573977610157e+08,3.573993229706e+08,1.561954896808e+03,46868,41026,22958,5842,5842,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.135632e-01,12413600035,0,0,0
36,3.573993270391e+08,3.574008679983e+08,1.540959134340e+03,46911,41173,22853,5738,5738,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.395591e+00,12413600036,0,0,0
37,3.574008720232e+08,3.574024189902e+08,1.546966986895e+03,46907,41105,22436,5802,5802,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.260338e+00,12413600037,0,0,0
38,3.574024230003e+08,3.574039689883e+08,1.545987953663e+03,46896,41126,22248,5770,5770,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.312217e+00,12413600038,0,0,0
39,3.574039730433e+08,3.574055309925e+08,1.557949124098e+03,46880,41138,22509,5742,5742,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.604233e+00,12413600039,0,0,0
40,3.574055350403e+08,3.574070919844e+08,1.556944147646e+03,46878,41119,22797,5759,5759,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.594351e+00,12413600040,0,0,0
41,3.574070960009e+08,3.574086439448e+08,1.547943904877e+03,46895,41183,23190,5712,5712,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.990962e+00,12413600041,0,0,0
42,3.574086480115e+08,3.574101909676e+08,1.542956020296e+03,46907,41193,22073,5714,5714,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.459196e+00,12413600042,0,0,0
43,3.574101950016e+08,3.574117499667e+08,1.554965088367e+03,46880,41144,22098,5736,5736,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.512211e+00,12413600043,0,0,0
44,3.574117540023e+08,3.574133069689e+08,1.552966570973e+03,46861,41151,22885,5710,5710,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.319814e+00,12413600044,0,0,0
45,3.574133120170e+08,3.574148869539e+08,1.574936817348e+03,46832,41180,23577,5652,5652,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.635788e+00,12413600045,0,0,0
46,3.574148910472e+08,3.574164779887e+08,1.586941524565e+03,46803,41154,23707,5649,5649,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.271413e+00,12413600046,0,0,0
47,3.574164820677e+08,3.574180589858e+08,1.576918091893e+03,46828,41067,23756,5761,5761,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.378962e+00,12413600047,0,0,0
